﻿document,type_arrete,num_arrete,territoire,commune,secteur,localisation,date_deb,date_fin,demandeur,nature,mesure_circ,chant_genant,hierarchie_voirie,num_chantier,iti_deviation,deviation
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM2105,Montpellier,MONTPELLIER,Hôpitaux-Facultés,"Rue de la Chênaie, du Carrefour Professeur Armand Imbert jusqu'à l'Avenue du Val de Montferrand ",20230619,20230630,TaM,,Interdiction de stationnement;Circulation interdite,Non,"3,2",,"Avenue du Val de Montferrand, de l'Avenue du Vert-Bois jusqu'à la Rue de la Chênaie ,à l'intersection de la Rue de la Chênaie et de l'Avenue du Val de Montferrand,à l'intersection de l'Avenue du Vert-Bois et de l'Avenue du Val de Montferrand",Oui
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM0542,Montpellier,MONTPELLIER,Centre, Rue Sainte-Anne ,20230213,20231027,SERM / SA3M,,Interdiction de stationnement,Non,,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM2088,Montpellier,MONTPELLIER,Centre,"Rue Léon Blum, de la Rue d'Athènes jusqu'au Boulevard d'Antigone ,à l'intersection du Boulevard d'Antigone et de la Rue Léon Blum, Boulevard de l'Aéroport International ",20230619,20230721,AXIMUM GES,,Neutralisation de voie;Limitation de vitesse;Interdiction de stationnement,Non,2,,,Non
Arrêté temporaire,Arrêté temporaire évènements,2023_TPTM2135,Montpellier,MONTPELLIER,Centre,30 Rue Proudhon ,20230623,20230624,,,Interdiction de stationnement,Non,,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2022_TPTM4652,Montpellier,MONTPELLIER,Hôpitaux-Facultés,"Rue du Truel, de l'Avenue du Docteur Pezet jusqu'à la Rue Henri Dunant ",20230101,20241231,TaM,,Circulation alternée,Non,,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM2195,Montpellier,MONTPELLIER,Croix d'Argent, Avenue Maurice Planès ,20230626,20230628,SOTRANASA,,Neutralisation de voie;Limitation de vitesse,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM2144,Montpellier,MONTPELLIER,Port Marianne, Avenue Raymond Dugrand ,20230619,20230707,SERM / SA3M,,Neutralisation de voie;Limitation de vitesse;Interdiction de stationnement,Non,"3,2,1",,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM0024,Montpellier,MONTPELLIER,Croix d'Argent," Avenue de Vanières , Boulevard Paul Valéry , Avenue Maurice Planès , Chemin du Pas du Loup ",20230605,20230705,Axione,,Limitation de vitesse;Interdiction de stationnement;Neutralisation de voie,Non,"3,2",,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1963,Montpellier,MONTPELLIER,Croix d'Argent, Rue François-Joseph Gossec ,20230605,20230630,3M - DA2T - Eclairage Public,,Circulation alternée;Limitation de vitesse;Interdiction de stationnement,Non,2,,,Non
Arrêté temporaire,Arrêté temporaire travaux ANNUEL Montpellier,2023_TPTM0180,Montpellier,MONTPELLIER,Centre, Cours Gambetta ,20230101,20231231,Ciel Vert,,Mesure arrêté annuel,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2022_TPTM4612,Montpellier,MONTPELLIER,Croix d'Argent," Route de Lavérune , Avenue Lepic , Place du Cinquante Sixième Régiment d'Artillerie , Rue des Chasseurs , Chemin du Pas du Loup , Boulevard Paul Valéry , Rue de Bugarel , Avenue du XV de France , Place de Chine , Rue Christian Bénézech , Rue de Cheng Du , Rue Rouget de Lisle , Rue Saint-Cléophas , Rue des Cambiadours , Allée des Sophoras , Boulevard Renouvier , Place du Huit Mai 1945 , Avenue de Toulouse , Boulevard Berthelot , Rue de Claret , Avenue de la Croix du Capitaine , Rue Topaze , Avenue de Vanières ",20221230,20231231,TaM,,Circulation alternée;Limitation de vitesse;Interdiction de stationnement,Non,"3,2,1",,,Non
Arrêté temporaire,Arrêté temporaire évènements,2023_TPTM2156,Montpellier,MONTPELLIER,Centre,9 Rue Frédéric Bazille ,20230622,20230623,,,Interdiction de stationnement,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux ANNUEL Montpellier,2022_TPTM4531,Montpellier,MONTPELLIER,Centre, Cours Gambetta ,20230101,20231231,SADE CGTH,,Mesure arrêté annuel,Non,3,,,Non
Arrêté temporaire,Abrogation d'arrêtés,2022_T2730,Montpellier,MONTPELLIER,Prés d'Arènes,"Rue des Clématites, depuis le n° 37 de la Rue des Clématites vers jusqu'à la Rue des Primevères.
La section comprise entre l'Avenue Albert Dubout et le n°37 de la Rue des Primevères demeure à double sens de circulation",20220721,20231231,3M - DST - Pôle Territorial Montpellier,,Sens interdit (ou sens unique),Non,,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM2174,Montpellier,MONTPELLIER,Hôpitaux-Facultés,"Rue de Puech Villa, de l'Avenue Ernest Hemingway jusqu'à l'Avenue des Apothicaires ;Avenue des Apothicaires, de la Rue de Puech Villa jusqu'à la Rue de la Croix Verte ",20230626,20230714,Ville de Montpellier - DNAP,,Neutralisation de voie;Limitation de vitesse;Interdiction de stationnement,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2022_T2696,Montpellier,MONTPELLIER,Prés d'Arènes," Rue de Porto, à l'intersection de la Rue des Pervenches, en provenance de la Rue des Anémones.",20220822,20231231,3M - DST - Pôle Territorial Montpellier,,Mise en impasse,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux ANNUEL Montpellier,2023_TPTM0022,Montpellier,MONTPELLIER,Centre, Cours Gambetta ,20230101,20231231,AXIMUM SH,,Mesure arrêté annuel,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2022_TPTM4145,Montpellier,MONTPELLIER,Hôpitaux-Facultés," Avenue Agropolis , Rue Arthur Young , Route de Mende ",20221121,20241231,TaM,,Limitation de vitesse;Interdiction de stationnement;Circulation alternée;Neutralisation de voie,Non,"3,2",,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM2180,Montpellier,MONTPELLIER,Centre, Rue de la Poésie au droit de la Croix Rouge Française ,20230619,20231231,3M - DST - Pôle Territorial Montpellier,,Interdiction de stationnement;Circulation alternée,Non,,,,Non
Arrêté temporaire,Arrêté temporaire travaux ANNUEL Montpellier,2023_TPTM0010,Montpellier,MONTPELLIER,Centre, Cours Gambetta ,20230102,20231231,3M - Régie des Eaux,,Mesure arrêté annuel,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1016,Montpellier,MONTPELLIER,Centre,"Rue des Aiguerelles, de la Rue des Deux Ponts jusqu'à la Rue Général Riu ;Rue des Aiguerelles, de la Place Carnot jusqu'à la Rue Farges ,Rue Farges, de la Rue des Aiguerelles jusqu'au Boulevard de Strasbourg ;Rue des Aiguerelles, de la Rue Général Riu jusqu'à la Rue Farges ,Rue Général Riu, de la Rue des Deux Ponts jusqu'à la Rue des Aiguerelles ,Rue Farges, de la Rue des Aiguerelles jusqu'à la Rue Henri René ",20230317,20240131,Metropole de MONTPELLIER,,Sens interdit (ou sens unique);Circulation interdite;Mesure libre circulation,Non,,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM0405,Montpellier,MONTPELLIER,Centre," Place de la Comédie , Rue des Étuves , Esplanade Charles de Gaulle ",20230213,20231229,SERM / SA3M,,Interdiction de stationnement,Non,,,,Non
Arrêté temporaire,Arrêté temporaire travaux hors agglo,2023_TPO0136,Plaine Ouest,FABREGUES,, D 613 ,20230619,20240619,Ciel Vert,,Limitation de vitesse RD,Non,"2,3",,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM0829,Montpellier,MONTPELLIER,Centre,"Boulevard d'Orient, de l'Avenue de Palavas jusqu'au Boulevard de Strasbourg , Square Jean Monnet , Rue Frédéric Bazille ,Avenue de Palavas, de la Rue Frédéric Bazille jusqu'au Boulevard de Strasbourg ,Boulevard de Strasbourg, de l'Avenue de Palavas jusqu'au Boulevard d'Orient ",20230320,20240405,,,Interdiction de stationnement;Neutralisation de voie;Rétrécissement temporaire de largeur de voie,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux ANNUEL Montpellier,2023_TPTM0021,Montpellier,MONTPELLIER,Centre, Cours Gambetta ,20230101,20231231,NEXTROAD ACR,,Mesure arrêté annuel,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire évènements,2023_TPTM2040,Montpellier,MONTPELLIER,Centre,9 Rue du Faubourg Figuerolles ,20230612,20230713,,,Interdiction de stationnement,Non,"3,2",,,Non
Arrêté temporaire,Arrêté temporaire travaux ANNUEL Montpellier,2023_TPTM0055,Montpellier,MONTPELLIER,Centre, Cours Gambetta ,20230101,20231231,TaM,,Mesure arrêté annuel,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire évènements,2023_TPTM2162,Montpellier,MONTPELLIER,Centre,5 Rue Étienne Cardaire  entre le N°5 et la Rue Chaptal,20230616,20230715,,,Interdiction de stationnement;Mise en impasse;Interruption de circulation événements,Non,,,,Non
Arrêté temporaire,Arrêté temporaire travaux ANNUEL Montpellier,2022_TPTM4503,Montpellier,MONTPELLIER,Centre, Cours Gambetta ,20230101,20231231,Sogetrel Jessica,,Mesure arrêté annuel,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1896,Montpellier,MONTPELLIER,Croix d'Argent,à l'intersection de l'Avenue de Villeneuve-Angoulème et de la Rue Guillaume Janvier,20230529,20230623,SPIE BATIGNOLLES - MALET,,Circulation alternée;Limitation de vitesse;Interdiction de stationnement,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux ANNUEL Montpellier,2022_TPTM4079,Montpellier,MONTPELLIER,Centre, Cours Gambetta ,20230102,20231231,Métropole Philippon,,Mesure arrêté annuel,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1933,Montpellier,MONTPELLIER,Croix d'Argent," Rue du Mas Nouguier sur le parking Agriparc ;sur le parking à l'angle de la Rue du Mas Nouguier , Chemin du Grand Puits , Chemin des Comportes ",20230530,20230623,Ville de Montpellier - DNAP,,Interdiction de stationnement,Non,"2,3",,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM2184,Montpellier,MONTPELLIER,Hôpitaux-Facultés, Rue des Martres ; Rue des Hermines ,20230703,20230721,Eiffage Route,,Circulation interdite;Interdiction de stationnement,Non,,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1994,Montpellier,MONTPELLIER,Centre, Boulevard Benjamin Milhaud ,20230605,20230707,VOIRIE 360,,Circulation alternée;Interdiction de stationnement,Non,3,,"Rue de Clémentville,  de Allée de l'Aqueduc jusqu'à la Rue des Sureaux ,à l'intersection de la Rue des Sureaux et de la Rue de Clémentville, Boulevard Benjamin Milhaud ,Avenue de l'École d'Agriculture Gabriel Buchet, de la Rue de Las Sorbes jusqu'à la Place Marcel Galot ,Rue de Las Sorbes, de la Rue de Clémentville jusqu'à l'Avenue de l'École d'Agriculture Gabriel Buchet ",Oui
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM2103,Montpellier,MONTPELLIER,Croix d'Argent,"Route de Lavérune, de la Rue des Chasseurs jusqu'à l'Avenue de la Croix du Capitaine ; Rue des Chasseurs ",20230612,20230818,3M - Régie des Eaux,,Circulation interdite;Mise en impasse;Interdiction de stationnement;Limitation de vitesse,Non,3,,"Rue des Chasseurs, de la Route de Lavérune jusqu'à la Rue de Font-Couverte ,à l'intersection de l'Avenue de la Croix du Capitaine et de la Rue de Font-Couverte,Rue de Font-Couverte, de la Rue des Chasseurs jusqu'à l'Avenue de la Croix du Capitaine ",Oui
Arrêté temporaire,Arrêté temporaire travaux ANNUEL Montpellier,2023_TPTM0133,Montpellier,MONTPELLIER,Centre, Cours Gambetta ,20230101,20231231,ALPHA Détection Réseaux,,Mesure arrêté annuel,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire évènements,2022_T2432,Montpellier,MONTPELLIER,Centre,29 Rue Lakanal  sur 2 places où à proximité,20230718,20230720,,,Interdiction de stationnement,Non,,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2022_TPTM4648,Montpellier,MONTPELLIER,Port Marianne,"Avenue du Mondial 98, du Rond-Point Mattéo Manuguerra jusqu'au Rond-Point Évariste Galois, dans les deux sens.;Avenue du Mondial 98, de la Place Ernest Granier jusqu'au Rond-Point Mattéo Manuguerra , dans les deux sens; Avenue du Mondial 98 ",20230101,20231231,3M - DST - Pôle Territorial Montpellier,,Mesure libre circulation;Circulation interdite,Non,2,,,Non
Arrêté temporaire,Arrêté temporaire travaux ANNUEL Montpellier,2023_TPTM0052,Montpellier,MONTPELLIER,Centre, Cours Gambetta ,20230101,20231231,FREE RESEAU,,Mesure arrêté annuel,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1838,Montpellier,MONTPELLIER,Centre, Rue Lunaret au droit du n°64 ; Rue de la Cavalerie au droit du n°57 ,20230624,20230625,DIRECTION DE L'ENFANCE,,Interdiction de stationnement,Non,,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2022_TPTM4541,Montpellier,MONTPELLIER,Centre,"Avenue Frédéric Sabatier-d'Espeyran, de la Place Émile Martin jusqu'à l'Avenue Charles Flahault ; Avenue Frédéric Sabatier-d'Espeyran ",20230101,20231231,3M - DST - Pôle Territorial Montpellier,,Mesure libre circulation;Circulation interdite,Non,"3,2",,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM0661,Montpellier,MONTPELLIER,Prés d'Arènes," Rue Georges Auric ; Rue Georges Auric , en bout d'impasse sur les 70 derniers mètres",20230301,20230801,FERRER SUD,,Interdiction de stationnement;Circulation interdite,Non,,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2022_T3169,Montpellier,MONTPELLIER,Centre, Place de la Comédie ; Boulevard Sarrail ,20220905,20231231,DARVER,,Interdiction de stationnement;Mesure libre stationnement;Limitation de vitesse;Circulation à double sens,Non,,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1761,Montpellier,MONTPELLIER,Mosson, Rue Marcellin Albert  ,20230513,20231230,l'esperluette,,Circulation interdite,Non,,, Rue Icard ,Oui
Arrêté temporaire,Arrêté temporaire travaux ANNUEL Montpellier,2023_TPTM0008,Montpellier,MONTPELLIER,Centre, Cours Gambetta ,20230102,20231231,Enedis Rateau,,Mesure arrêté annuel,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM2182,Montpellier,MONTPELLIER,Hôpitaux-Facultés,"Avenue d'Occitanie, de la Rue de l'Aigoual jusqu'à la Rue de l'Espérou ",20230626,20230714,Eiffage Route,,Circulation alternée;Interdiction de stationnement;Circulation interdite,Non,,,"Rue de l'Aigoual, de la Rue de l'Espinouse jusqu'à la Rue de l'Espérou ,à l'intersection de l'Avenue d'Occitanie et de la Rue de l'Espérou,Rue de l'Espérou, de la Rue de l'Aigoual jusqu'à l'Avenue d'Occitanie ",Oui
Arrêté temporaire,Arrêté temporaire travaux,2022_TPTM4635,Montpellier,MONTPELLIER,Centre, Avenue Georges Clemenceau ,20221223,20240223,TaM,,Interdiction de stationnement,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2022_TPTM4264,Montpellier,MONTPELLIER,Centre," Rue Rondelet , Rue Marcel Arnoye , Rue Raoux , Rue Fouques , Rue du Commerce , Rue Bourrely , Rue Meyrueis , Rue Rigaud , Rue Enclos Fermaud , Rue Joseph Vidal , Rue Balard , Rue de Bercy , Rue Carlencas , Rue de Belfort , Rue Saint-Barthélemy , Rue Sébastien Bourdon , Rue Galavielle , Rue Saint-Denis , Rue Dom Vaissette , Rue Louise Guiraud ,Rue du Grand Saint-Jean,  jusqu'à la Place Saint-Denis ",20221219,20240122,TaM,,Circulation interdite;Interdiction de stationnement;Voie réservée;Mise en impasse;Neutralisation de voie,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM2146,Montpellier,MONTPELLIER,Port Marianne,"Rue Luis Barragan, de l'Avenue de la Pompignane sur 30m vers la rue Alphonse Juin ",20230621,20230623,3M - DA2T - Eclairage Public,,Circulation interdite;Mise en impasse;Interdiction de stationnement,Non,,, Rue James Stirling ,Oui
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM2201,Montpellier,MONTPELLIER,Les Cévennes, Avenue de Lodève  dans sa partie comprise entre la Place Leroy- Beaulieu et le Boulevard Benjamin Milhaud,20230619,20230630,3M - DA2T - Eclairage Public,,Interdiction de stationnement,Non,"3,2",,,Non
Arrêté temporaire,Arrêté temporaire travaux hors agglo,2023_TPO0131,Plaine Ouest,PIGNAN,, Chemin de Cournonterral à Saussan ,20230605,20230630,GRDF ATG Ingénierie,,Circulation alternée RD;Limitation de vitesse RD,Non,,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM2091,Montpellier,MONTPELLIER,Prés d'Arènes, Boulevard Jacques Fabre de Morlhon ,20230609,20230630,Ville de Montpellier - DNAP,,Neutralisation de voie;Limitation de vitesse;Interdiction de stationnement,Non,"3,2",,,Non
Arrêté temporaire,Arrêté temporaire évènements,2022_TPTM3643,Montpellier,MONTPELLIER,Hôpitaux-Facultés,"Avenue du Val de Montferrand, sur les parkings dénommés P4et P5 au abord du FDI Statduim ; Avenue Agropolis, sur le parking dénommé P6 situé face au Zoo du Lunaret ",20221010,20230630,,,Interdiction de stationnement,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM2093,Montpellier,MONTPELLIER,Port Marianne,"Rue de la Vieille Poste, de la Rue de Pinville jusqu'au Rond-Point Benjamin Franklin y compris sur piste cyclable ",20230612,20230710,TaM,,Neutralisation de voie;Limitation de vitesse;Interdiction de stationnement,Non,"2,3",,,Non
Arrêté temporaire,Arrêté temporaire travaux,2022_TPTM3912,Montpellier,MONTPELLIER,Centre,"Rue Rambaud, de la Rue Toiras jusqu'à la Rue Bornier ;Rue Toiras, de la Rue de la Raffinerie jusqu'à la Rue Bernard de Tréviers ;Rue Bornier, de la Rue Rambaud jusqu'à la Rue de la Raffinerie ;Rue de la Raffinerie, de la Rue Bornier jusqu'à la Rue Toiras ",20221031,20231231,3M - DST - Pôle Territorial Montpellier,,Mesure libre circulation,Non,,,,Non
Arrêté temporaire,Arrêté temporaire évènements,2023_TPTM1935,Montpellier,MONTPELLIER,Hôpitaux-Facultés,659 Avenue du Val de Montferrand ,20230602,20230703,,,Interdiction de stationnement,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM0195,Montpellier,MONTPELLIER,Croix d'Argent," Route de Lavérune , Rue du Cinquante Sixième Régiment d'Artillerie , Passage Soixante Quinze , Rue de l'Étoile Bleue , Allée de Bosserville , Rue Raoux , Rue Aristides de Sousa Mendès , Place Fourier , Place du Laos , Impasse des Numides , Rue André Puig-Aubert , Rue des All Blacks , Rue du Bouclier de Brennus , Avenue du Mondial de Rugby 2007 , Rue des Springboks , Avenue Maurice Planès , Rue Simon Reynaud , Rue Albert Viger , Rue des Manguiers , Rue du Lavandin , Rue des Capriers , Rue des Pourpiers , Rue du Roc de Pézenas , Rue de Font-Couverte , Rue Lydie Bénichou , Rue Laurent François , Rue Raymond Campourcy , Rue Dora Maar , Avenue Lepic , Place du Cinquante Sixième Régiment d'Artillerie , Rue des Chasseurs , Chemin du Pas du Loup , Boulevard Paul Valéry , Rue de Bugarel , Avenue du XV de France , Place de Chine , Rue Christian Bénézech , Rue de Cheng Du , Rue Rouget de Lisle , Rue Saint-Cléophas , Rue des Cambiadours , Allée des Sophoras , Boulevard Renouvier , Place du Huit Mai 1945 , Avenue de Toulouse , Boulevard Berthelot , Rue de Claret , Avenue de la Croix du Capitaine , Rue Topaze , Avenue de Vanières ",20230118,20231231,TaM,,Circulation alternée;Limitation de vitesse;Interdiction de stationnement,Non,"3,2,1",,,Non
Arrêté temporaire,Arrêté temporaire évènements,2023_TPTM0311,Montpellier,MONTPELLIER,Centre,34 Boulevard du Jeu de Paume  sur le trottoir,20230726,20230802,,,Interdiction de stationnement,Non,,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1757,Montpellier,MONTPELLIER,Centre," Rue Émile Duployé  avec l'angle de la Rue Edouard Marsal sur 4 fois 4 Places réparties suivant les besoins de l'entreprise., Rue Édouard Marsal  à l'angle de la Rue Emile Duployé; Rue Émile Duployé , Rue Édouard Marsal ",20230613,20230627,Chaudières location,,Interdiction de stationnement;Interruption de circulation travaux,Non,,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2022_T3283,Montpellier,MONTPELLIER,Centre," Rue du Cardinal de Cabrières  stationnement de déchargements et chargements durant la durée du chantier, Rue de Candolle , Rue Lallemand , Rue de la Corraterie Saint-Germain ",20220919,20240710,Souchon Construction,,Interdiction de stationnement;Limitation de vitesse;Interruption de circulation travaux,Non,,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2022_TPTM4539,Montpellier,MONTPELLIER,Hôpitaux-Facultés,"Rue de Puech Villa, de l'Avenue Ernest Hemingway jusqu'à l'Avenue des Apothicaires ; Rue de Puech Villa ",20230101,20231231,3M - DST - Pôle Territorial Montpellier,,Mesure libre circulation;Circulation interdite,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM2022,Montpellier,MONTPELLIER,Centre," Parvis Pierre Brossolette , Pont de Sète ",20230612,20230714,,,Interdiction de stationnement,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1692,Montpellier,MONTPELLIER,Les Cévennes, Allée du Briol ,20230515,20230731,Ville de Montpellier-CSU,,Circulation alternée;Interdiction de stationnement,Non,,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2022_T1492,Montpellier,MONTPELLIER,Centre," Place de la Comédie , Place Molière ; Boulevard Sarrail ",20220502,20230630,UXELLO,,Interdiction de stationnement;Circulation alternée,Non,,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM0071,Montpellier,MONTPELLIER,Centre, Avenue des États du Languedoc  le Parking P4 ,20230116,20231231,3M - DST - Pôle Territorial Montpellier,,Interdiction de stationnement;Circulation interdite,Non,,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM2013,Montpellier,MONTPELLIER,Les Cévennes, Avenue de l'École d'Agriculture Gabriel Buchet  dans sa partie comprise entre le Boulevard des Arceaux et la PLace Viala.,20230605,20230630,AXIMUM SH,,Interdiction de dépasser;Limitation de vitesse;Interdiction de stationnement,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2022_TPTM4143,Montpellier,MONTPELLIER,Hôpitaux-Facultés," Rue Henri Dunant , Rue Arthur Young , Avenue Agropolis , Route de Mende , Rue de l'Hortus , Avenue Abbé Paul Parguel , Avenue du Pic Saint-Loup , Avenue Augustin Fliche ,Rue du Triolet, de l'Avenue Frédéric Sabatier-d'Espeyran jusqu'à l'Avenue Émile Diacon , Rue des Brusses , Avenue du Professeur Émile Jeanbrau , Rue Prosper Lissagaray , Rue de la Chênaie , Avenue du Vert-Bois , Place de la Voie Domitienne ,Avenue du Major Flandre, de la Place de la Voie Domitienne jusqu'à la Rue Jean Thuile ,Rue de l'Aiguelongue, de la Place de la Voie Domitienne jusqu'à la Rue du Moulin de Gasconnet , Avenue du Val de Montferrand , Place de la Brigade Légère du Languedoc ,Avenue de la Justice de Castelnau, de la Route de Mende jusqu'à la Rue de Montasinos , Rue Henri Dunant , Place Émile Martin , Avenue du Docteur Pezet , Rue du Truel ",20221121,20241231,TaM,,Neutralisation de voie;Limitation de vitesse;Interdiction de stationnement;Circulation alternée,Non,"3,2",,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM2104,Montpellier,MONTPELLIER,Hôpitaux-Facultés,"Route de Mende, du Rond-Point Odette Branger Capion jusqu'à l'Avenue de la Justice de Castelnau ",20230612,20230623,Eiffage Route,,Circulation alternée;Limitation de vitesse;Interdiction de stationnement,Non,"3,2",,,Non
Arrêté temporaire,Arrêté temporaire évènements,2023_TPTM2168,Montpellier,MONTPELLIER,Prés d'Arènes,5 Rue des Fenouils ,20230621,20230624,,,Interdiction de stationnement,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM0579,Montpellier,MONTPELLIER,Centre, Rue des Paradisiers au droit du n°112 ,20230214,20231229,3M - DST - Pôle Territorial Montpellier,,Interdiction de stationnement,Non,,,,Non
Arrêté temporaire,Arrêté temporaire travaux hors agglo,2022_TPO0334,Plaine Ouest,FABREGUES,, D 114 ,20221202,20231202,3M - DST - Pôle Plaine Ouest,,Circulation alternée RD;Limitation de vitesse RD,Non,"2,3,1",,,Non
Arrêté temporaire,Arrêté temporaire travaux ANNUEL Montpellier,2023_TPTM0509,Montpellier,MONTPELLIER,Centre, Cours Gambetta ,20230101,20231231,SOMES,,Mesure arrêté annuel,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM0467,Montpellier,MONTPELLIER,Centre," Avenue Georges Clemenceau ,Boulevard Berthelot, de la Rue Pascal Rose jusqu'à l'Avenue de Villeneuve-Angoulème ",20230220,20241231,TaM,,Sens interdit (ou sens unique),Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM2080,Montpellier,MONTPELLIER,Les Cévennes, Avenue de l'École d'Agriculture Gabriel Buchet ,20230612,20230630,Lautier Moussac,,Interdiction de stationnement,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1513,Montpellier,MONTPELLIER,Centre,"Rue Pagézy, de la Rue de Maguelone jusqu'à la Rue de la République ;Rue d'Alger, de la Rue de la République jusqu'à la Rue Durand ,Rue Alexis Alquié, de la Rue Colin jusqu'à la Rue du Pavillon ",20230605,20230630,EUROVIA,,Interdiction de stationnement;Neutralisation de voie;Circulation interdite,Non,,,,Non
Arrêté temporaire,Arrêté temporaire travaux ANNUEL Montpellier,2023_TPTM0181,Montpellier,MONTPELLIER,Centre, Cours Gambetta ,20230101,20231231,JC DECAUX,,Mesure arrêté annuel,Non,3,,,Non
