gid,ident,cursus,num_uai_edunat,ref_uai,name,classe_educnat_site,eff_site
"506",ECOLE PRIMAIRE PRIVEE SAINT JACQUES FABREGUES,1er degré,0341179X,0341179X,Ècole Siant-Jacques,0,111
"512",ECOLE MATERNELLE PUBLIQUE MONTFERRIER-SUR-LEZ,1er degré,0341402P,0341402P,Écoles Maternelle,4,99
"531",ECOLE MATERNELLE PUBLIQUE LUCIE AUBRAC LE CRES,1er degré,0341338V,0341338V,Ecoles Maternelle Lucie Aubrac,6,178
"334",EC SUP GEST COMM FINANCE - SAINT-CLEMENT-DE-RIVIERE,2nd degré post bac,0342330Y,0342330Y,"Ecole supérieure de Gestion, Commerce et Finance",0,59
"69",EC SUP METIERS ARTISTIQUES - MONTPELLIER,2nd degré,0341910S,0341910S,École supérieure des métiers artistiques,0,378
"69",EC SUP METIERS ARTISTIQUES - MONTPELLIER,2nd degré post bac,0341910S,0341910S,École supérieure des métiers artistiques,0,92
"312",EC SUP OPTIQUE LUNETTERIE - MONTPELLIER,2nd degré post bac,0342303U,0342303U,Ecole supérieure d'optique et de lunetterie,0,82
"310",ECOLE SECONDAIRE PROF.PRIVEE DUCLAUX MONTPELLIER,2nd degré,0340927Y,0340927Y,Ecole technique privée Duclaux,0,41
"310",ECOLE SECONDAIRE PROF.PRIVEE DUCLAUX MONTPELLIER,2nd degré post bac,0340927Y,0340927Y,Ecole technique privée Duclaux,0,24
"308",ECOLE SECONDAIRE PROF.PRIVEE ESTHETIQUE COIFFURE GIORGIFONT MONTPELLIER,2nd degré post bac,0341651K,0341651K,Ecole technique privée esthétique Giorgifont,0,
"308",ECOLE SECONDAIRE PROF.PRIVEE ESTHETIQUE COIFFURE GIORGIFONT MONTPELLIER,2nd degré,0341651K,0341651K,Ecole technique privée esthétique Giorgifont,0,96
"358",EFHT MONTPELLIER - MONTPELLIER,2nd degré post bac,0342324S,0342324S,EFHT école française d'hôtesses et de tourisme,0,23
"278",EPICOM ENSGT PROF IMMOB COMM - CASTELNAU-LE-LEZ,2nd degré post bac,0342005V,0342005V,Enseignement des Professions Immobilières et Commerciales,0,
"344",EPSI  EC PR SCI INFORMATIQUES - MONTPELLIER,2nd degré post bac,0341588S,0341588S,EPSI - Ecole privée de sciences informatiques,0,71
"201",ESARC EVOLUTION - SAINT-CLEMENT-DE-RIVIERE,2nd degré post bac,0341576D,0341576D,ESARC - École supérieure de commerce et de management,0,59.5
"201",EC SUP ACT RECH COMM  ESARC - SAINT-CLEMENT-DE-RIVIERE,2nd degré post bac,0341576D,0341576D,ESARC - École supérieure de commerce et de management,0,
"356",ESCA SUP - MONTPELLIER,2nd degré,0342189V,0342189V,ESCA-SUP,0,25
"356",ESCA SUP - MONTPELLIER,2nd degré post bac,0342189V,0342189V,ESCA-SUP,0,38
"76",ESICAD EUROCAMPUS/SUPERIEURE LA COMPAGNIE DE FORMATION MONTPELLIER,2nd degré post bac,0341820U,0341820U,ESICAD,0,122
"76",ESICAD EUROCAMPUS/SUPERIEURE LA COMPAGNIE DE FORMATION MONTPELLIER,2nd degré,0341820U,0341820U,ESICAD,0,14
"653",ECOLE 2D DEGRE PROF.PRIVEE ESMA AVIATION ACADEMY MAUGUIO,2nd degré,0341752V,0341752V,ESMA - Ecole supérieure des métiers de l'aéronautique,0,5
"653",ECOLE 2D DEGRE PROF.PRIVEE ESMA AVIATION ACADEMY MAUGUIO,2nd degré post bac,0341752V,0341752V,ESMA - Ecole supérieure des métiers de l'aéronautique,0,42
"279",ECOLE GEN.ET TECHNOL.PRIVEE MONTPELLIER HERAULT SPORT CLUB MONTPELLIER,2nd degré,0341672H,0341672H,Etablissement d'enseignement secondaire et technique privé Montpellier Hérault Sport Club,0,65
"492",ETAB.REGIONAL ENSEIGNT ADAPTE JEAN-JACQUES ROUSSEAU MONTPELLIER,2nd degré,0340833W,0340833W,Etablissement régional d'enseignement adapté Jean-Jacques Rousseau,10,121
"52",ECOLE SECONDAIRE PROF.PRIVEE GROUPE ETEC MONTPELLIER,2nd degré post bac,0340922T,0340922T,Groupe ETEC,0,32
"52",ECOLE SECONDAIRE PROF.PRIVEE GROUPE ETEC MONTPELLIER,2nd degré,0340922T,0340922T,Groupe ETEC,0,87
"507",ECOLE MATERNELLE PUBLIQUE LES PILETTES SAINT-GEORGES-D'ORQUES,1er degré,0341257G,0341257G,Groupe scolaire Les Pilettes,7,178
"208",ECOLE PRIMAIRE PUBLIQUE MARIE-LOUISE DUMAS MARSEILLAN,1er degré,0342046P,0342046P,Groupe scolaire Marie Louise Dumas,10,253
"462",ECOLE ELEMENTAIRE PUBLIQUE ALAIN CABROL SAINT-JEAN-DE-VEDAS,1er degré,0341771R,0341771R,Groupe Scolaire René Cassin,6,153
"79",LYCEE POLYVALENT PRIVE SAINT-JOSEPH SETE,2nd degré,0341523W,0341523W,Groupe scolaire Saint-Joseph,0,374
"79",LYCEE POLYVALENT PRIVE SAINT-JOSEPH SETE,2nd degré post bac,0341523W,0341523W,Groupe scolaire Saint-Joseph,0,38
"469",IDELCA BUSINESS SCHOLL - JACOU,2nd degré post bac,0340994W,0340994W,Idelca Business School,0,80
"654",IDRAC MONTPELLIER GROUPE IDRAC MONTPELLIER,2nd degré post bac,0341267T,0341267T,IDRAC Business School,0,61
"131",IFC  LANGUEDOC - MONTPELLIER,2nd degré post bac,0342261Y,0342261Y,IFC,0,65
"354",EC SECRETARIAT MEDICO SOCIAL CROIX ROUGE FRANCAISE GRABELS,2nd degré,0340918N,0340918N,Institut régional de formation sanitaire et sociale de la croix rouge - centre de Grabels,0,102
"274",IPESAA ECOLE TECHNIQUE PRIVEE MONTPELLIER,2nd degré,0341128S,0341128S,IPESUD,0,68
"274",IPESAA ECOLE TECHNIQUE PRIVEE MONTPELLIER,2nd degré post bac,0341128S,0341128S,IPESUD,0,59
"320",LYC TECH PR ETUDES SUP ECO SOC FAMILIALE  IRTS L-R MONTPELLIER,2nd degré post bac,0342073U,0342073U,IRTS - Institut Régional du Travail Social,0,56
"320",LYC TECH PR ETUDES SUP ECO SOC FAMILIALE   IRTS L-R MONTPELLIER,2nd degré post bac,0342073U,0342073U,IRTS - Institut Régional du Travail Social,0,57
"132",SECTION ENSEIGNT GEN.ET TECHNO LEGTA F BAZILLE - AGROPOLIS MONTPELLIER,2nd degré,0341915X,0341915X,Lycée Agricole Frédéric Bazille,12,342
"211",Lycée Agricole Privé Cestac - La Gardiole,2nd degré,0341474T,0341474T,Lycée Agricole Privé Cestac - La Gardiole,0,528
"429",Lycée de la Mer Paul Bousquet,2nd degré,0341699M,0341699M,Lycée de la Mer Paul Bousquet,0,270
"81",LP LYCEE DES METIERS CHARLES DE GAULLE SETE,2nd degré,0340078A,0340078A,Lycée des métiers Charles de Gaulle,22,475
"210","Lycée des Techniques Agricoles, Horticoles et Paysagères",2nd degré,0341470N,0341470N,"Lycée des Techniques Agricoles, Horticoles et Paysagères",0,220
"608",LYCEE POLYVALENT JEAN MERMOZ MONTPELLIER,2nd degré post bac,0340042L,0340042L,Lycée général et technologique Jean Mermoz,26,781
"608",LYCEE POLYVALENT JEAN MERMOZ MONTPELLIER,2nd degré,0340042L,0340042L,Lycée général et technologique Jean Mermoz,75,2148
"22",LYCEE GENERAL ET TECHNOLOGIQUE JEAN MONNET MONTPELLIER,2nd degré,0341736C,0341736C,Lycée général et technologique Jean Monnet,38,1266
"22",LYCEE GENERAL ET TECHNOLOGIQUE JEAN MONNET MONTPELLIER,2nd degré post bac,0341736C,0341736C,Lycée général et technologique Jean Monnet,6,177
"25",LYCEE GENERAL ET TECHNOLOGIQUE JOFFRE MONTPELLIER,2nd degré post bac,0340038G,0340038G,Lycée général et technologique Joffre,20,806
"25",LYCEE GENERAL ET TECHNOLOGIQUE JOFFRE MONTPELLIER,2nd degré,0340038G,0340038G,Lycée général et technologique Joffre,47,1536
"121",LYCEE POLYVALENT LOUIS FEUILLADE LUNEL,2nd degré,0340030Y,0340030Y,Lycée général et technologique Louis Feuillade,43,1232
"121",LYCEE POLYVALENT LOUIS FEUILLADE LUNEL,2nd degré post bac,0340030Y,0340030Y,Lycée général et technologique Louis Feuillade,4,77
"518",LYCEE POLYVALENT PRIVE NEVERS MONTPELLIER,2nd degré,0340991T,0340991T,Lycée général et technologique Nevers,0,981
"518",LYCEE POLYVALENT PRIVE NEVERS MONTPELLIER,2nd degré post bac,0340991T,0340991T,Lycée général et technologique Nevers,0,125
"477",LYCEE GENERAL ET TECHNOLOGIQUE RENE GOSSE CLERMONT-L'HERAULT,2nd degré post bac,0340023R,0340023R,Lycée général et technologique René Gosse,2,59
"477",LYCEE GENERAL ET TECHNOLOGIQUE RENE GOSSE CLERMONT-L'HERAULT,2nd degré,0340023R,0340023R,Lycée général et technologique René Gosse,21,640
"156",LYCEE GEN.ET TECHNOL.PRIVE ST JOSEPH PIERRE ROUGE MONTFERRIER-SUR-LEZ,2nd degré post bac,0341521U,0341521U,Lycée général et technologique Saint-Joseph Pierre Rouge,0,48
"156",LYCEE GEN.ET TECHNOL.PRIVE ST JOSEPH PIERRE ROUGE MONTFERRIER-SUR-LEZ,2nd degré,0341521U,0341521U,Lycée général et technologique Saint-Joseph Pierre Rouge,0,394
"9",LYCEE GENERAL INTERNAT D'EXCELLENCE MONTPELLIER,2nd degré,0342266D,0342266D,Lycée général Internat d'excellence,19,409
"422",LYCEE GENERAL PAUL VALERY SETE,2nd degré,0340075X,0340075X,Lycée général Paul Valéry,22,624
"28",LYCEE GENERAL ET TECHNOLOGIQUE GEORGES CLEMENCEAU MONTPELLIER,2nd degré post bac,0340039H,0340039H,Lycée Georges Clemenceau,2,53
"28",LYCEE GENERAL ET TECHNOLOGIQUE GEORGES CLEMENCEAU MONTPELLIER,2nd degré,0340039H,0340039H,Lycée Georges Clemenceau,41,1261
"29",LYCEE POLYVALENT GEORGES POMPIDOU CASTELNAU-LE-LEZ,2nd degré post bac,0341921D,0341921D,Lycée Georges Pompidou,6,218
"29",LYCEE POLYVALENT GEORGES POMPIDOU CASTELNAU-LE-LEZ,2nd degré,0341921D,0341921D,Lycée Georges Pompidou,55,1727
"71",LYCEE GENERAL ET TECHNOLOGIQUE IRENE ET FREDERIC JOLIOT CURIE SETE,2nd degré post bac,0340076Y,0340076Y,Lycée Irène et Frédéric Joliot-Curie,8,189
"71",LYCEE GENERAL ET TECHNOLOGIQUE IRENE ET FREDERIC JOLIOT CURIE SETE,2nd degré,0340076Y,0340076Y,Lycée Irène et Frédéric Joliot-Curie,31,835
"186",LYCEE POLYVALENT JOSEPH VALLOT LODEVE,2nd degré post bac,0340028W,0340028W,Lycée Joseph Vallot,1,17
"186",LYCEE POLYVALENT JOSEPH VALLOT LODEVE,2nd degré,0340028W,0340028W,Lycée Joseph Vallot,44,1112
"33",LYCEE POLYVALENT JULES GUESDE MONTPELLIER,2nd degré post bac,0340040J,0340040J,Lycée Jules Guesde,16,486
"33",LYCEE POLYVALENT JULES GUESDE MONTPELLIER,2nd degré,0340040J,0340040J,Lycée Jules Guesde,41,1277
"382",LYCEE POLYVALENT JEAN-FRANCOIS CHAMPOLLION LATTES,2nd degré post bac,0341794R,0341794R,Lycée polyvalent Jean-François Champollion,4,96
"382",LYCEE POLYVALENT JEAN-FRANCOIS CHAMPOLLION LATTES,2nd degré,0341794R,0341794R,Lycée polyvalent Jean-François Champollion,60,1800
"194",LPO LYCEE DES METIERS SANTE SANIT SOC JEAN JAURES SAINT-CLEMENT-DE-RIVIERE,2nd degré,0342066L,0342066L,Lycée polyvalent Jean Jaurès,47,1424
"194",LPO LYCEE DES METIERS SANTE SANIT SOC JEAN JAURES SAINT-CLEMENT-DE-RIVIERE,2nd degré post bac,0342066L,0342066L,Lycée polyvalent Jean Jaurès,4,85
"61",LYCEE POLYVALENT PRIVE LA MERCI LITTORAL LA GRANDE-MOTTE,2nd degré,0342175E,0342175E,Lycée polyvalent privé La Merci Littoral,0,436
"54",LYCEE POLYVALENT VICTOR HUGO LUNEL,2nd degré,0342090M,0342090M,Lycée polyvalent Victor Hugo,37,1154
"1",LYCEE GEN.ET TECHNOL.PRIVE NOTRE DAME DE LA MERCI MONTPELLIER,2nd degré,0340881Y,0340881Y,Lycée Privé Notre-Dame de la Merci,0,1213
"1",LYCEE GEN.ET TECHNOL.PRIVE NOTRE DAME DE LA MERCI MONTPELLIER,2nd degré post bac,0340881Y,0340881Y,Lycée Privé Notre-Dame de la Merci,0,131
"652",LYCEE GEN.ET TECHNOL.PRIVE RABELAIS MONTPELLIER,2nd degré,0341765J,0341765J,Lycée privé Rabelais,0,155
"652",LYCEE GEN.ET TECHNOL.PRIVE RABELAIS MONTPELLIER,2nd degré post bac,0341765J,0341765J,Lycée privé Rabelais,0,33
"304",LYCEE GENERAL PRIVE SAINT PAUL CLERMONT-L'HERAULT,2nd degré,0342298N,0342298N,Lycée privé Saint-Paul,0,62
"282",LYCEE PROFESSIONNEL IRENE ET FREDERIC JOLIOT CURIE SETE,2nd degré,0340088L,0340088L,Lycée Professionnel Irène et Frédéric Joliot-Curie,24,507
"574",LYCEE PROFESSIONNEL JULES FERRY MONTPELLIER,2nd degré,0340045P,0340045P,Lycée Professionnel Jules Ferry,31,588
"574",LYCEE PROFESSIONNEL JULES FERRY MONTPELLIER,2nd degré post bac,0340045P,0340045P,Lycée Professionnel Jules Ferry,2,69
"262",LP LYCEE DES METIERS LEONARD DE VINCI MONTPELLIER,2nd degré,0341385W,0341385W,Lycée professionnel Léonard de Vinci,36,476
"250",LP LYCEE DES METIERS PIERRE MENDES FRANCE MONTPELLIER,2nd degré post bac,0340043M,0340043M,Lycée professionnel Pierre Mendès France,4,127
"250",LP LYCEE DES METIERS PIERRE MENDES FRANCE MONTPELLIER,2nd degré,0340043M,0340043M,Lycée professionnel Pierre Mendès France,52,967
"249",LYCEE PROFESSIONNEL PRIVE TURGOT MONTPELLIER,2nd degré,0340920R,0340920R,Lycée professionnel Turgot,0,290
"249",LYCEE PROFESSIONNEL PRIVE TURGOT MONTPELLIER,2nd degré post bac,0340920R,0340920R,Lycée professionnel Turgot,0,65
"249",LYCEE PROF PRIVE DES METIERS TURGOT MONTPELLIER,2nd degré,0340920R,0340920R,Lycée professionnel Turgot,0,22
"111",LYCEE POLYVALENT GEORGES FRECHE MONTPELLIER,2nd degré post bac,0342225J,0342225J,Lycée technologique Georges Frèche,10,213
"111",LYCEE POLYVALENT GEORGES FRECHE MONTPELLIER,2nd degré,0342225J,0342225J,Lycée technologique Georges Frèche,30,541
"430",ECOLE MATERNELLE PUBLIQUE LOUISE MICHEL SETE,1er degré,0341515M,0341515M,maternelle Louise Michel,3,75
"255",ECOLE PRIMAIRE PRIVEE NINOS'COOL SAINT-CLEMENT-DE-RIVIERE,1er degré,0342284Y,0342284Y,Nino's Cool École maternelle privée,0,44
"651",ENS TECH SUP PRIVE OBJECTIF 3D - MONTFERRIER-SUR-LEZ,2nd degré,0342259W,0342259W,Objectif 3D - école de formation artistique,0,153
"651",ENS TECH SUP PRIVE OBJECTIF 3D - MONTPELLIER,2nd degré,0342259W,0342259W,Objectif 3D - école de formation artistique,0,
"306",POLE SUP FORMA SCIENCES-PO MONTPELLIER,2nd degré post bac,0342037E,0342037E,Pôle Sup,0,19
"340",ECOLE TECHNIQUE PRIVEE STUDIO M MONTPELLIER,2nd degré post bac,0341793P,0341793P,Studio M,0,66
"340",ECOLE TECHNIQUE PRIVEE STUDIO M MONTPELLIER,2nd degré,0341793P,0341793P,Studio M,0,81
"151",ECOLE 2D DEGRE PROF.PRIVEE INST SUP PRIVE SUP EXUP MAUGUIO,2nd degré post bac,0341674K,0341674K,Sup'Exup,0,74
"151",ECOLE 2D DEGRE PROF.PRIVEE INST SUP PRIVE SUP EXUP MAUGUIO,2nd degré,0341674K,0341674K,Sup'Exup,0,1
"11",ECOLE ELEMENTAIRE PUBLIQUE INTERNAT D'EXCELLENCE MONTPELLIER,1er degré,0342280U,0342280U,Terrains de Sports de l'Iternat d'Excellence,1,14
"332",EC SUP ACT RECH COMM  ESARC - SAINT-CLEMENT-DE-RIVIERE,2nd degré post bac,0341576D,0341576D,,0,
"332",ESARC EVOLUTION - SAINT-CLEMENT-DE-RIVIERE,2nd degré post bac,0341576D,0341576D,,0,59.5
