﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
42658628,Déclaration Préalable,2022,RESTINCLIERES,340227   AB0639,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340227,783401.07409,6291905.98,2023
42658910,Déclaration Préalable,2022,RESTINCLIERES,340227   AC0607,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340227,783263.423797,6292401.825,2023
42658930,Permis de Construire,2022,RESTINCLIERES,340227   AI0939,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783842.23364,6291643.025,2023
42659169,Permis de Construire Maison Individuelle,2022,RESTINCLIERES,340227   AI0846,131, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783717.462897,6291687.855,2023
42659576,Déclaration Préalable,2022,RESTINCLIERES,340227   AI0534,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340227,783773.231779,6291903.665,2023
42659585,Déclaration Préalable,2022,RESTINCLIERES,340227   AI0936,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783846.062342,6291667.555,2023
42659980,Déclaration Préalable,2022,RESTINCLIERES,340227   AB0694,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340227,783808.383615,6292001.42,2023
42659981,Déclaration Préalable,2022,RESTINCLIERES,340227   AB0694,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340227,783808.383615,6292001.42,2023
42659982,Déclaration Préalable,2022,RESTINCLIERES,340227   AB0694,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340227,783808.383615,6292001.42,2023
42660182,Déclaration Préalable,2023,RESTINCLIERES,340227   AI0699,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340227,783718.874115,6291611.445,2023
42660190,Déclaration Préalable,2023,RESTINCLIERES,340227   AI0362,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783159.234556,6291691.835,2023
42660282,Permis de Construire Maison Individuelle,2023,RESTINCLIERES,340227   AI0872,0, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340227,783747.240948,6291609.23,2023
42660360,Déclaration Préalable Lotissement,2023,RESTINCLIERES,340227   AB0251,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340227,783901.391632,6292151.085,2023
42660361,Déclaration Préalable Lotissement,2023,RESTINCLIERES,340227   AB0248,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340227,783928.733724,6292178.565,2023
42660384,Déclaration Préalable,2023,RESTINCLIERES,340227   AC0159,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340227,783265.197479,6292008.7,2023
42660468,Déclaration Préalable,2023,RESTINCLIERES,340227   AC0566,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Installation d¿un générateur photovoltaïque de 12 Panneaux (4.5 KWc soit 22m²)  intégrés dans la pente de la toiture.,Favorable, -,340227,783345.079295,6292569.945,2023
42660558,Déclaration Préalable Maison Individuelle,2023,RESTINCLIERES,340227   AI0279,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340227,783687.408889,6291854.84,2023
42660577,Déclaration Préalable Maison Individuelle,2023,RESTINCLIERES,340227   AC0573,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340227,783344.436661,6292605.53,2023
42660610,Déclaration Préalable,2023,RESTINCLIERES,340227   AI0953,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340227,783782.526345,6291570.265,2023
42661076,Déclaration Préalable,2023,RESTINCLIERES,340227   AB0632,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783847.200204,6292308.67,2023
42661123,Déclaration Préalable,2023,RESTINCLIERES,340227   AC0589,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340227,783240.336356,6292724.375,2023
42661165,Permis de Construire Maison Individuelle,2023,RESTINCLIERES,340227   AH0256,97, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783964.858216,6292042.51,2023
42661402,Déclaration Préalable,2023,RESTINCLIERES,340227   AI0564,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783701.754413,6291733.3,2023
42661526,Déclaration Préalable,2024,RESTINCLIERES,340227   AE0160,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,784550.964215,6292036.985,2023
42661532,Déclaration Préalable Maison Individuelle,2024,RESTINCLIERES,340227   AI0725,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340227,783750.506361,6291882.245,2023
42661647,Déclaration Préalable,2024,RESTINCLIERES,340227   AI0448,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783513.34375,6291781,2019
42661943,Déclaration Préalable,2022,RESTINCLIERES,340227   AI0711,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340227,783580.062234,6291598.015,2023
42661947,Déclaration Préalable,2022,RESTINCLIERES,340227   AI0244,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable avec prescriptions, -,340227,783199.597057,6291733.955,2021
42662005,Permis de Construire Maison Individuelle,2022,RESTINCLIERES,340227   AC0694,0, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340227,782936.430281,6292047.46,2023
42662022,Déclaration Préalable,2022,RESTINCLIERES,340227   AC0657,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340227,783864.896816,6292458.44,2023
42662455,Déclaration Préalable Lotissement,2022,RESTINCLIERES,340227   AI0403,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable avec prescriptions, -,340227,783495.360175,6291716.705,2022
42662535,Permis de Construire Maison Individuelle,2022,RESTINCLIERES,340227   AI0268,0, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Nouvelle construction,-,Favorable avec prescriptions, -,340227,783219.880586,6291706.785,2021
42662777,Permis de Construire Maison Individuelle,2023,RESTINCLIERES,340227   AH0270,39, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Travaux sur construction existante,-,Favorable, -,340227,783987.174635,6291988.58,2023
42663535,Permis de Construire Maison Individuelle,2022,RESTINCLIERES,340227   AI0987,133, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340227,783376.03778,6291681.815,2023
42663566,Déclaration Préalable,2023,RESTINCLIERES,340227   AK0192,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340227,782581.072196,6291151.12,2023
42663570,Déclaration Préalable,2023,RESTINCLIERES,340227   AI0698,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340227,783705.999097,6291609.61,2023
42663572,Déclaration Préalable,2023,RESTINCLIERES,340227   AI0703,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340227,783707.064741,6291628.525,2023
42663573,Déclaration Préalable,2023,RESTINCLIERES,340227   AI0777,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340227,783699.230827,6291605.03,2023
42663974,Permis de Construire Maison Individuelle,2022,RESTINCLIERES,340227   AH0005,"105,19", -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340227,783877.499009,6291794.5,2021
42663975,Permis de Construire Maison Individuelle,2022,RESTINCLIERES,340227   AH0229,"105,19", -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340227,783918.124299,6291753.24,2021
42664007,Déclaration Préalable,2023,RESTINCLIERES,340227   AB0309,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340227,783616.063799,6291910.815,2023
42664356,Déclaration Préalable Maison Individuelle,2023,RESTINCLIERES,340227   AH0266,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340227,783931.916471,6292006.29,2023
42664407,Déclaration Préalable,2023,RESTINCLIERES,340227   AI0476,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783583.928798,6291726.505,2023
42664893,Permis de Construire Maison Individuelle,2023,RESTINCLIERES,340227   AI0984,"142,62", -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340227,783337.726764,6291691.305,2023
42664905,Déclaration Préalable Maison Individuelle,2024,RESTINCLIERES,340227   AI0508,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340227,783747.811575,6291919.42,2023
42665496,Déclaration Préalable,2022,RESTINCLIERES,340227   AC0167,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340227,783311.501425,6291969.17,2023
42665562,Permis de Construire Maison Individuelle,2022,RESTINCLIERES,340227   AI0268,0, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Nouvelle construction,-,Favorable avec prescriptions, -,340227,783219.880586,6291706.785,2021
42665790,Déclaration Préalable,2022,RESTINCLIERES,340227   AB0717,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340227,783796.326711,6292362.88,2023
42666314,Déclaration Préalable,2022,RESTINCLIERES,340227   AC0469,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783407.334177,6292421.005,2023
42666458,Déclaration Préalable,2022,RESTINCLIERES,340227   AC0533,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340227,783294.897615,6292682.09,2023
42666646,Déclaration Préalable,2022,RESTINCLIERES,340227   AB0547,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340227,783405.08417,6291936.445,2023
42667271,Déclaration Préalable,2023,RESTINCLIERES,340227   AI1024,"4,9", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,0,Travaux sur construction existante,Extension de la surface habitable de la construction existante,Favorable avec prescriptions, -,340227,783500.764985,6291724.89,2023
42667325,Déclaration Préalable,2023,RESTINCLIERES,340227   AI1012,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340227,783270.420026,6291920.225,2023
42667413,Permis de Construire Maison Individuelle,2023,RESTINCLIERES,340227   AI0348,0, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,4,1,Nouvelle construction,-,Favorable avec prescriptions, -,340227,783695.604569,6291955.165,2023
42667448,Déclaration Préalable,2022,RESTINCLIERES,340227   AD0025,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340227,784121.806343,6293529.335,2023
42667449,Déclaration Préalable,2022,RESTINCLIERES,340227   AD0026,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340227,784088.494079,6293504.12,2023
42667450,Déclaration Préalable,2022,RESTINCLIERES,340227   AD0027,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340227,784053.464524,6293465.41,2023
42667451,Déclaration Préalable,2022,RESTINCLIERES,340227   AD0030,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340227,784135.11342,6293430.275,2023
42667452,Déclaration Préalable,2022,RESTINCLIERES,340227   AD0031,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340227,784107.844832,6293403.145,2023
42667453,Déclaration Préalable,2022,RESTINCLIERES,340227   AD0033,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340227,784027.024045,6293361.845,2023
42667454,Déclaration Préalable,2022,RESTINCLIERES,340227   AD0034,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340227,783986.412603,6293480.96,2023
42667455,Déclaration Préalable,2022,RESTINCLIERES,340227   AD0070,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340227,783817.494459,6293280.77,2023
14976260,Permis de Construire Maison Individuelle,2020,RESTINCLIERES,340227   AI0955,141, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783808.60772758,6291558.895,2022
42667873,Permis de Construire,2023,RESTINCLIERES,340227   AB0379,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783843.330034,6292187.57,2023
42668150,Déclaration Préalable,2023,RESTINCLIERES,340227   AI0585,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783472.297767,6291616.435,2023
42668151,Déclaration Préalable,2023,RESTINCLIERES,340227   AI0642,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783491.954741,6291623.125,2023
42668277,Permis de Construire Maison Individuelle,2023,RESTINCLIERES,340227   AC0680,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783429.367606,6292491.995,2023
42668979,Permis de Construire Maison Individuelle,2023,RESTINCLIERES,340227   AH0256,97, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,1,0,Nouvelle construction,-,Favorable, -,340227,783964.858216,6292042.51,2023
42668980,Permis de Construire Maison Individuelle,2023,RESTINCLIERES,340227   AH0256,97, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,1,0,Travaux sur construction existante,-,Favorable, -,340227,783964.858216,6292042.51,2023
42669041,Déclaration Préalable,2022,RESTINCLIERES,340227   AI0192,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340227,783631.759499,6291126.06,2023
42669138,Déclaration Préalable,2022,RESTINCLIERES,340227   AB0558,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340227,783946.190699,6292159.29,2023
42669184,Permis de Construire,2022,RESTINCLIERES,340227   AI0582,3536, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340227,783445.360398,6291710.75,2023
42669186,Permis de Construire,2022,RESTINCLIERES,340227   AI0584,3536, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340227,783427.5625,6291622.5,2018
42669187,Permis de Construire,2022,RESTINCLIERES,340227   AI0604,3536, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340227,783450.6875,6291682,2018
42669188,Permis de Construire,2022,RESTINCLIERES,340227   AI0607,3536, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340227,783416.875,6291653.5,2018
42669189,Permis de Construire,2022,RESTINCLIERES,340227   AI0608,3536, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340227,783452.90625,6291653.5,2018
42670561,Déclaration Préalable Maison Individuelle,2023,RESTINCLIERES,340227   AC0305,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340227,783227.43015,6292074.145,2023
42670966,Déclaration Préalable,2023,RESTINCLIERES,340227   AC0647,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340227,783397.133417,6292405.51,2023
42670967,Déclaration Préalable,2023,RESTINCLIERES,340227   AC0648,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340227,783382.383788,6292402.28,2023
42671077,Déclaration Préalable Maison Individuelle,2023,RESTINCLIERES,340227   AI0729,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340227,783758.39568,6291829.895,2023
42671232,Déclaration Préalable,2023,RESTINCLIERES,340227   AH0262,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783893.685633,6292055.37,2023
42671237,Déclaration Préalable,2023,RESTINCLIERES,340227   AC0679,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783409.870172,6292482.4,2023
42671775,Déclaration Préalable,2024,RESTINCLIERES,340227   AI1018,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783205.003791,6291699.315,2023
42672009,Permis de Construire Maison Individuelle,2023,RESTINCLIERES,340227   AC0680,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783429.367606,6292491.995,2023
42672073,Déclaration Préalable,2024,RESTINCLIERES,340227   AI1014,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340227,783310.305371,6291925.08,2023
42672074,Déclaration Préalable,2024,RESTINCLIERES,340227   AI1010,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340227,783319.512589,6291925.08,2023
42672079,Déclaration Préalable Maison Individuelle,2024,RESTINCLIERES,340227   AE0300,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340227,783983.766589,6292498.24,2023
42672421,Permis de Construire Maison Individuelle,2022,RESTINCLIERES,340227   AI1019,0, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Nouvelle construction,-,Favorable avec prescriptions, -,340227,783216.64593,6291712.56,2023
42672487,Certificat d'Urbanisme Type B,2022,RESTINCLIERES,340227   AB0200,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340227,783440.679078,6291999.05,2023
42672577,Déclaration Préalable Lotissement,2022,RESTINCLIERES,340227   AB0433,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable avec prescriptions, -,340227,783535.152877,6291883.4,2021
42672609,Déclaration Préalable,2022,RESTINCLIERES,340227   AC0183,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340227,783057.541959,6292132.51,2023
42672940,Déclaration Préalable,2022,RESTINCLIERES,340227   AB0270,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340227,783624.234714,6291971.075,2023
42673195,Déclaration Préalable,2022,RESTINCLIERES,340227   AI0837,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340227,783799.272531,6291718.61,2023
42673576,Déclaration Préalable,2022,RESTINCLIERES,340227   AC0305,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340227,783227.43015,6292074.145,2023
42674470,Déclaration Préalable,2023,RESTINCLIERES,340227   AI0752,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340227,783525.684778,6291598.73,2023
42675146,Déclaration Préalable,2023,RESTINCLIERES,340227   AI0996,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340227,783039.349393,6291852.835,2023
42675147,Déclaration Préalable,2023,RESTINCLIERES,340227   AI0999,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340227,783029.953992,6291850.84,2023
42675437,Déclaration Préalable,2024,RESTINCLIERES,340227   AI0839,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783815.310626,6291679.12,2023
42675539,Déclaration Préalable Maison Individuelle,2024,RESTINCLIERES,340227   AI0950,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783787.079147,6291591.49,2023
42675868,Déclaration Préalable,2024,RESTINCLIERES,340227   AI0561,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783695.379463,6291753.63,2023
42676219,Déclaration Préalable,2022,RESTINCLIERES,340227   AB0687,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340227,783820.204109,6292280.46,2023
42676556,Déclaration Préalable,2022,RESTINCLIERES,340227   AB0702,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340227,783543.530998,6292421.76,2023
42676833,Permis de Construire Maison Individuelle,2022,RESTINCLIERES,340227   AE0297,36, -, -,-,-,-,-,-,-,-,-,-,1,-,1,-,2,-,-,2,Nouvelle construction,-,Favorable avec prescriptions, -,340227,783971.424295,6292548.015,2023
42676891,Déclaration Préalable,2022,RESTINCLIERES,340227   AC0622,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340227,782871.590048,6292176.66,2023
42677124,Déclaration Préalable,2022,RESTINCLIERES,340227   AC0623,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,0,Travaux sur construction existante,-,Favorable, -,340227,782877.864207,6292162.91,2023
42677448,Déclaration Préalable Maison Individuelle,2022,RESTINCLIERES,340227   AI0758,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340227,783189.571923,6291955.995,2023
42677586,Déclaration Préalable Maison Individuelle,2023,RESTINCLIERES,340227   AI0476,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340227,783583.928798,6291726.505,2023
42677592,Déclaration Préalable,2022,RESTINCLIERES,340227   AE0181,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340227,784080.176622,6292144.72,2023
42677593,Déclaration Préalable,2022,RESTINCLIERES,340227   AE0179,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340227,784153.983738,6292108.7,2023
42677763,Déclaration Préalable,2023,RESTINCLIERES,340227   AC0431,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340227,783173.589519,6292609.14,2023
42677883,Permis de Construire,2022,RESTINCLIERES,340227   AI1022,93, -, -,-,-,-,-,-,-,-,0,0,0,1,0,0,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340227,783129.554504,6291820.22,2023
42678270,Déclaration Préalable,2023,RESTINCLIERES,340227   AB0686,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340227,783804.953343,6292284.275,2023
42678452,Déclaration Préalable,2023,RESTINCLIERES,340227   AC0487,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340227,783339.887115,6292433.265,2023
14937722,Déclaration Préalable,2020,RESTINCLIERES,340227   AB0457,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340227,783424.96827284,6292073.49,2022
14937753,Permis de Construire Maison Individuelle,2020,RESTINCLIERES,340227   AI0947,76, -, -,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340227,783841.6876036,6291540.495,2022
14937754,Permis de Construire Maison Individuelle,2020,RESTINCLIERES,340227   AI0917,76, -, -,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340227,783838.6494425,6291535.545,2022
14938584,Permis de Construire Maison Individuelle,2020,RESTINCLIERES,340227   AI0714,108, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783638.8995026,6291581.61,2022
14938907,Permis de Construire Maison Individuelle,2020,RESTINCLIERES,340227   AI0846,131, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783717.46289725,6291687.855,2022
14939084,Déclaration Préalable,2020,RESTINCLIERES,340227   AI0561,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340227,783695.37946271,6291753.63,2022
