﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
230254,Permis de Construire,2018,FABREGUES,340095   CA0018,808, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340095,761737.75,6271200.25,2020
230255,Permis de Construire,2018,FABREGUES,340095   CA0020,808, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340095,761862.024256,6271169.605,2021
230256,Permis de Construire,2018,FABREGUES,340095   CA0021,808, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340095,761801.75,6271137.25,2020
230257,Permis de Construire,2018,FABREGUES,340095   CA0024,808, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340095,761744.54460371,6271321.49,2021
230259,Permis de Construire Maison Individuelle,2016,FABREGUES,340095   AR0064,142, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Nouvelle construction,-,Favorable avec prescriptions, -,340095,762655.9375,6273269,2017
230260,Permis de Construire,2016,FABREGUES,340095   AI0293,142, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340095,762864.60702467,6272282.125,2021
230261,Permis de Construire,2017,FABREGUES,340095   AI0293,161, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340095,762864.60702467,6272282.125,2021
230262,Permis de Construire,2016,FABREGUES,340095   BA0151,610, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340095,764237.98677733,6273882.075,2021
230263,Permis de Construire,2016,FABREGUES,340095   BA0162,610, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340095,764214.43661163,6273905.615,2021
230264,Permis de Construire,2016,FABREGUES,340095   BA0194,610, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340095,764192.34805835,6273901.675,2021
230265,Permis de Construire,2016,FABREGUES,340095   AR0036,144, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,1,Nouvelle construction,-,Favorable, -,340095,762420.15973453,6273302.375,2021
230266,Permis de Construire,2018,FABREGUES,340095   AR0036,144, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,1,Nouvelle construction,-,Favorable, -,340095,762420.15973453,6273302.375,2021
230267,Permis de Construire,2016,FABREGUES,340095   AI0050,45, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340095,762654.85824079,6272316.01,2021
230268,Permis de Construire,2016,FABREGUES,340095   BA0179,1537, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340095,764073.78039536,6273788.755,2021
230269,Permis de Construire,2016,FABREGUES,340095   BA0180,1537, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340095,764083.86117683,6273817.565,2021
230270,Permis de Construire,2016,FABREGUES,340095   BA0181,1537, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340095,764115.07963649,6273807.32,2021
230271,Permis de Construire,2016,FABREGUES,340095   BA0182,1537, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340095,764104.625,6273778.5,2018
230272,Permis de Construire,2019,FABREGUES,340095   BA0179,1480, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340095,764073.78039536,6273788.755,2021
230273,Permis de Construire,2019,FABREGUES,340095   BA0180,1480, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340095,764083.86117683,6273817.565,2021
230274,Permis de Construire,2019,FABREGUES,340095   BA0181,1480, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340095,764115.07963649,6273807.32,2021
230275,Permis de Construire,2019,FABREGUES,340095   BA0182,1480, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340095,764104.625,6273778.5,2018
230276,Permis de Construire Maison Individuelle,2016,FABREGUES,340095   AE0232,86, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340095,763255.03672884,6272636.86,2021
230277,Permis de Construire Maison Individuelle,2017,FABREGUES,340095   AE0232,86, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340095,763255.03672884,6272636.86,2021
230278,Permis de Construire,2017,FABREGUES,340095   AL0484,157, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,Nouvelle construction,-,Favorable avec prescriptions, -,340095,762047.5625,6272592,2019
230279,Permis de Construire Maison Individuelle,2017,FABREGUES,340095   AM0331,169, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340095,762059.83516292,6272857.345,2021
230280,Permis de Construire Maison Individuelle,2018,FABREGUES,340095   AM0331,169, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340095,762059.83516292,6272857.345,2021
230281,Permis de Construire,2017,FABREGUES,340095   BA0190,370, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340095,764177.62205065,6273837.6,2021
230282,Permis de Construire,2017,FABREGUES,340095   BA0178,295, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340095,764035.90844516,6273801.195,2021
230283,Permis de Construire Maison Individuelle,2017,FABREGUES,340095   AE0230,84, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable avec prescriptions, -,340095,763240.73397701,6272653.415,2021
230284,Permis de Construire Maison Individuelle,2017,FABREGUES,340095   AE0231,85, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable avec prescriptions, -,340095,763247.99051723,6272645.245,2021
230286,Permis de Construire Maison Individuelle,2017,FABREGUES,340095   AK0164,104, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable avec prescriptions, -,340095,762611.10692063,6272520.89,2021
230287,Permis de Construire Maison Individuelle,2017,FABREGUES,340095   AK0193,46, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Travaux sur construction existante,-,Favorable avec prescriptions, -,340095,762719.4016423,6272474.99,2021
230288,Permis de Construire Maison Individuelle,2019,FABREGUES,340095   AK0193,46, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340095,762719.4016423,6272474.99,2021
230294,Permis de Construire,2017,FABREGUES,340095   AE0098,1210, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Démolition totale,-,Favorable avec prescriptions, -,340095,763327.125,6272736.5,2019
230295,Permis de Construire,2017,FABREGUES,340095   AE0098,1210, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340095,763327.125,6272736.5,2019
230296,Permis de Construire,2017,FABREGUES,340095   AE0099,1210, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Démolition totale,-,Favorable avec prescriptions, -,340095,763290.16634624,6272715.905,2021
230297,Permis de Construire,2017,FABREGUES,340095   AE0099,1210, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340095,763290.16634624,6272715.905,2021
230298,Permis de Construire,2019,FABREGUES,340095   AE0098,1210, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Démolition totale,-,Favorable avec prescriptions, -,340095,763327.125,6272736.5,2019
230299,Permis de Construire,2019,FABREGUES,340095   AE0098,1210, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340095,763327.125,6272736.5,2019
230300,Permis de Construire,2019,FABREGUES,340095   AE0099,1210, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Démolition totale,-,Favorable avec prescriptions, -,340095,763290.16634624,6272715.905,2021
230301,Permis de Construire,2019,FABREGUES,340095   AE0099,1210, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340095,763290.16634624,6272715.905,2021
230302,Permis de Construire,2017,FABREGUES,340095   AX0062,"1676,8", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340095,763911.8125,6273884.5,2018
230303,Permis de Construire,2017,FABREGUES,340095   BA0171,"1676,8", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340095,763931.88487793,6273835.3,2021
230304,Permis de Construire,2017,FABREGUES,340095   BA0172,"1676,8", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340095,763941.23657246,6273866.565,2021
230305,Permis de Construire,2017,FABREGUES,340095   BA0173,"1676,8", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340095,763969.63101709,6273855.255,2021
230306,Permis de Construire,2017,FABREGUES,340095   BA0220,"1676,8", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340095,763934.17463627,6273877.305,2021
230307,Permis de Construire,2017,FABREGUES,340095   BA0221,"1676,8", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340095,763985.904048,6273860.24,2021
230308,Permis de Construire,2017,FABREGUES,340095   BA0225,"1676,8", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340095,763929.15625,6273750,2019
230309,Permis de Construire,2019,FABREGUES,340095   AX0062,"1676,8", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340095,763911.8125,6273884.5,2018
230310,Permis de Construire,2019,FABREGUES,340095   BA0171,"1676,8", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340095,763931.88487793,6273835.3,2021
230311,Permis de Construire,2019,FABREGUES,340095   BA0172,"1676,8", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340095,763941.23657246,6273866.565,2021
230312,Permis de Construire,2019,FABREGUES,340095   BA0173,"1676,8", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340095,763969.63101709,6273855.255,2021
230313,Permis de Construire,2019,FABREGUES,340095   BA0220,"1676,8", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340095,763934.17463627,6273877.305,2021
230314,Permis de Construire,2019,FABREGUES,340095   BA0221,"1676,8", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340095,763985.904048,6273860.24,2021
230315,Permis de Construire,2019,FABREGUES,340095   BA0225,"1676,8", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340095,763929.15625,6273750,2019
230318,Permis de Construire Maison Individuelle,2017,FABREGUES,340095   BA0249,93, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable, -,340095,764040.57425943,6273584.735,2021
230319,Permis de Construire,2017,FABREGUES,340095   AW0047,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340095,763131.02751514,6274130.065,2021
230320,Permis de Construire,2017,FABREGUES,340095   AW0047,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340095,763131.02751514,6274130.065,2021
230321,Permis de Construire,2017,FABREGUES,340095   AW0048,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340095,763200.35442633,6274186.32,2021
230322,Permis de Construire,2017,FABREGUES,340095   AW0048,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340095,763200.35442633,6274186.32,2021
230323,Permis de Construire Maison Individuelle,2017,FABREGUES,340095   BA0248,123, -, -,-,-,-,-,-,-,-,-,-,-,-,5,-,5,-,5,1,Nouvelle construction,-,Favorable avec prescriptions, -,340095,764029.48955918,6273589.65,2021
230324,Permis de Construire,2017,FABREGUES,340095   AO0066,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340095,761867.7458246,6273228.09,2021
230325,Permis de Construire Maison Individuelle,2017,FABREGUES,340095   BA0204,82, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340095,764056.91239111,6273578.36,2021
230326,Permis de Construire Maison Individuelle,2018,FABREGUES,340095   BA0204,82, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340095,764056.91239111,6273578.36,2021
230330,Permis de Construire Maison Individuelle,2018,FABREGUES,340095   BW0021,216, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,9,1,-,-,Favorable avec prescriptions, -,340095,762206.01628852,6272150.76,2021
230333,Permis de Construire,2018,FABREGUES,340095   BA0176,"396,1", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340095,764011.65238623,6273841.25,2021
230334,Permis de Construire,2018,FABREGUES,340095   BA0188,70, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340095,764128.91776693,6273895.855,2021
230335,Permis de Construire,2018,FABREGUES,340095   BA0064,257, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340095,764519.60897516,6273479.63,2021
230336,Permis de Construire,2018,FABREGUES,340095   BA0101,257, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340095,764537.21306355,6273471.12,2021
230338,Permis de Construire,2018,FABREGUES,340095   BA0278,54, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340095,764090.28494159,6273513.525,2021
230339,Permis de Construire,2018,FABREGUES,340095   BA0279,54, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340095,764071.47091919,6273527.48,2021
230340,Permis de Construire Maison Individuelle,2018,FABREGUES,340095   AS0336,"120,33", -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable avec prescriptions, -,340095,763018.05789461,6273238.59,2021
230346,Permis de Construire,2018,FABREGUES,340095   AI0075,2463, -, -,-,14,18,1,4,-,-,-,-,-,-,-,-,-,-,-,37,Nouvelle construction,-,Favorable avec prescriptions, -,340095,762774.44116768,6272325.185,2021
230347,Permis de Construire,2018,FABREGUES,340095   AI0075,2463, -, -,-,14,18,1,4,-,-,-,-,-,-,-,-,-,-,-,37,Démolition totale,-,Favorable avec prescriptions, -,340095,762774.44116768,6272325.185,2021
230348,Permis de Construire Maison Individuelle,2018,FABREGUES,340095   AM0243,130, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340095,762209.85090623,6272849.445,2021
230352,Permis de Construire,2018,FABREGUES,340095   AL0227,61, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340095,762212.58099374,6272470.93,2021
230355,Permis de Construire,2018,FABREGUES,340095   BA0053,787, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Nouvelle construction,-,Favorable avec prescriptions, -,340095,764497.375,6273940,2018
230356,Permis de Construire,2019,FABREGUES,340095   BA0053,787, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Nouvelle construction,-,Favorable, -,340095,764497.375,6273940,2018
230365,Permis de Construire,2018,FABREGUES,340095   BA0247,-, -, -,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,3,1,Nouvelle construction,-,Favorable, -,340095,764018.41597399,6273594.27,2021
230366,Permis de Construire,2018,FABREGUES,340095   BY0140,40, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340095,761076.09653203,6271460.755,2021
230367,Permis de Construire Maison Individuelle,2018,FABREGUES,340095   AK0157,"32,77", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340095,762577.94707242,6272470.485,2021
230369,Permis de Construire Maison Individuelle,2018,FABREGUES,340095   AL0034,"49,6", -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,Travaux sur construction existante,Création de niveau supplémentaire,Favorable avec prescriptions, -,340095,762194.78995422,6272611.935,2021
230372,Permis de Construire Maison Individuelle,2019,FABREGUES,340095   AM0193,"149,78", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Démolition totale,-,Favorable avec prescriptions, -,340095,762048.2164743,6272869.425,2021
230373,Permis de Construire Maison Individuelle,2019,FABREGUES,340095   AM0193,"149,78", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable avec prescriptions, -,340095,762048.2164743,6272869.425,2021
230374,Permis de Construire,2019,FABREGUES,340095   AI0221,27, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340095,762861.24362245,6272453.92,2021
230375,Permis de Construire,2019,FABREGUES,340095   CT0114,"801,3", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340095,759984.32497577,6268874.045,2021
230376,Permis de Construire,2019,FABREGUES,340095   CT0115,"801,3", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340095,760049.62682517,6268811.705,2021
230377,Permis de Construire,2019,FABREGUES,340095   BM0195,351, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340095,765141.2859647,6273028.62,2021
230378,Permis de Construire Maison Individuelle,2019,FABREGUES,340095   AM0292,"104,13", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,1,Nouvelle construction,-,Favorable avec prescriptions, -,340095,761949.28220142,6272804.235,2021
230379,Permis de Construire,2019,FABREGUES,340095   AE0095,2899, -, -,-,-,-,-,-,-,55,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340095,763357.75,6272672.25,2020
230380,Permis de Construire,2019,FABREGUES,340095   AE0196,2899, -, -,-,-,-,-,-,-,55,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340095,763393.3125,6272577,2020
230381,Permis de Construire,2019,FABREGUES,340095   AE0095,2950, -, -,-,32,17,3,-,-,-,-,-,-,-,-,-,-,-,-,52,Nouvelle construction,-,Favorable avec prescriptions, -,340095,763357.75,6272672.25,2020
230382,Permis de Construire,2019,FABREGUES,340095   AE0196,2950, -, -,-,32,17,3,-,-,-,-,-,-,-,-,-,-,-,-,52,Nouvelle construction,-,Favorable avec prescriptions, -,340095,763393.3125,6272577,2020
230383,Permis de Construire,2019,FABREGUES,340095   AL0078,30, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340095,762337.01563235,6272569.65,2021
230384,Permis de Construire,2019,FABREGUES,340095   BA0047,861, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340095,764371.25,6273908.5,2018
230385,Permis de Construire,2019,FABREGUES,340095   BA0047,861, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340095,764371.25,6273908.5,2018
230386,Permis de Construire Maison Individuelle,2019,FABREGUES,340095   AD0250,"116,5", -, -,-,-,-,-,-,-,-,1,-,-,1,-,-,2,-,6,2,Travaux sur construction existante,-,Favorable avec prescriptions, -,340095,762933.32031566,6272832.595,2021
230387,Permis de Construire,2019,FABREGUES,340095   AD0249,-24, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,Travaux sur construction existante,-,Favorable avec prescriptions, -,340095,762925.19390256,6272836.01,2021
230388,Permis de Construire Maison Individuelle,2019,FABREGUES,340095   AM0216,"127,6", -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable avec prescriptions, -,340095,762070.30610324,6273040.21,2021
230389,Permis de Construire Maison Individuelle,2019,FABREGUES,340095   AM0215,"141,8", -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Nouvelle construction,-,Favorable avec prescriptions, -,340095,762050.625,6273053.25,2019
230390,Permis de Construire Maison Individuelle,2019,FABREGUES,340095   AS0334,190, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,6,1,Nouvelle construction,-,Favorable avec prescriptions, -,340095,763061.91216804,6273291.2,2021
230397,Permis de Construire,2019,FABREGUES,340095   AK0217,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340095,762742.48187526,6272615.665,2021
230398,Permis de Construire,2019,FABREGUES,340095   AK0223,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340095,762776.04306535,6272583.98,2021
230401,Permis de Construire Maison Individuelle,2019,FABREGUES,340095   AS0032,164, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340095,762974.59375,6273317,2020
230402,Permis de Construire,2019,FABREGUES,340095   AC0166,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340095,762805.45536461,6272840.385,2021
230409,Permis de Construire,2019,FABREGUES,340095   AE0196,2940, -, -,-,19,29,-,-,-,-,-,-,-,-,-,-,-,-,-,48,Nouvelle construction,-,Favorable avec prescriptions, -,340095,763393.3125,6272577,2020
230410,Permis de Construire,2019,FABREGUES,340095   AE0196,2500, -, -,2,18,18,4,-,-,-,-,-,-,-,-,-,-,-,-,42,Nouvelle construction,-,Favorable avec prescriptions, -,340095,763393.3125,6272577,2020
230411,Permis de Construire,2019,FABREGUES,340095   BA0185,1850, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340095,764045.78383945,6273887.93,2021
230412,Permis de Construire,2019,FABREGUES,340095   BA0273,1850, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340095,764068.56180794,6273917.03,2021
230413,Permis de Construire,2019,FABREGUES,340095   AE0095,2891, -, -,-,26,13,7,-,-,-,-,-,-,-,-,-,-,-,-,46,Nouvelle construction,-,Favorable avec prescriptions, -,340095,763357.75,6272672.25,2020
230414,Permis de Construire,2019,FABREGUES,340095   AE0196,2891, -, -,-,26,13,7,-,-,-,-,-,-,-,-,-,-,-,-,46,Nouvelle construction,-,Favorable avec prescriptions, -,340095,763393.3125,6272577,2020
230415,Permis de Construire,2019,FABREGUES,340095   BA0175,"633,77", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340095,764002.40625,6273812.5,2019
271116,Permis de Démolir,2014,FABREGUES,340095   AN0015,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,761140.99514629,6272902.085,2021
271117,Permis de Démolir,2019,FABREGUES,340095   AE0021,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,763286.00741988,6272832.535,2021
271118,Permis de Démolir,2019,FABREGUES,340095   AE0023,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,763310.13388133,6272813.3,2021
271119,Permis de Démolir,2019,FABREGUES,340095   AE0024,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,763314.82122293,6272818.39,2021
271120,Permis de Démolir,2019,FABREGUES,340095   BL0036,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,764166.31252086,6272003.35,2021
14988348,Déclaration Préalable,2020,FABREGUES,340095   AM0281,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340095,762188.8125,6272877,2020
14988401,Permis d'Aménager,2020,FABREGUES,340095   AL0081,1860, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,16,Lotissement,-,Favorable avec prescriptions, -,340095,762355.5470146,6272510.115,2021
14988402,Permis d'Aménager,2020,FABREGUES,340095   AL0284,1860, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,16,Lotissement,-,Favorable avec prescriptions, -,340095,762325.57098005,6272489.66,2021
14988605,Permis de Construire Maison Individuelle,2020,FABREGUES,340095   AM0243,130, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762209.85090623,6272849.445,2022
