﻿objectid,codeident,ccosec,dnupla,gpdl,sup_par,zone_old,p_ebc,p_pprifr,p_pprifb,adresse,codecomm,ident,st_area(shape),st_length(shape)
93385,340172   PX0289,PX,0289,0,3241,urbaine,0,0,0,LA ROUAIROLE,340172,PX0289,3194.91870013907,
93386,340172   PO0134,PO,0134,0,173,non urbaine,0,0,0,LES TRAVERSES,340172,PO0134,164.361849900359,
93393,340172   BC0202,BC,0202,0,550,urbaine,0,0,0,0450 RUE GEORGES CUVIER,340172,BC0202,553.729350086828,
93394,340172   BC0049,BC,0049,0,326,urbaine,0,0,0,RUE DE L'AIGUELONGUE,340172,BC0049,326.375849960604,
93395,340172   PO0059,PO,0059,0,32,urbaine,0,0,0,LES GREZES,340172,PO0059,30.9172499941811,
93396,340172   TN0150,TN,0150,0,221,urbaine,0,0,0,0036 RUE DES JARDINS D'OMEYADES,340172,TN0150,220.628599973837,
93397,340172   LV0056,LV,0056,0,418,urbaine,0,0,3.185e-5,0153 RUE D'AJACCIO,340172,LV0056,405.723799990275,
93398,340172   BC0043,BC,0043,0,1064,urbaine,0,0,0,0760 RUE ANTOINE LAURENT JUSSIEU,340172,BC0043,1073.89765001331,
93399,340172   BC0041,BC,0041,0,846,urbaine,0,0,0,0708 RUE ANTOINE LAURENT JUSSIEU,340172,BC0041,840.554149952429,
93400,340172   BC0037,BC,0037,0,965,urbaine,0,0,0,0620 RUE ANTOINE LAURENT JUSSIEU,340172,BC0037,952.149050068811,
93401,340172   TA0108,TA,0108,0,414,mixte,0,0,0,0371 RUE DE LA THERIAQUE,340172,TA0108,414.562600039186,
93402,340172   AZ0083,AZ,0083,0,703,urbaine,0,0,0,0327 RUE ANTOINE LAURENT JUSSIEU,340172,AZ0083,708.391300049842,
93403,340172   LY0026,LY,0026,0,531,urbaine,0,0,0,0044 RUE ARNAULT PEYRE,340172,LY0026,529.667200047958,
93404,340172   BD0089,BD,0089,0,450,urbaine,0,0,0,0010 RUE CARL VON LINNE,340172,BD0089,444.834049980596,
93405,340172   PK0046,PK,0046,0,1919,non urbaine,0,0,0,FRESCAU,340172,PK0046,1926.38950005104,
93406,340172   LR0070,LR,0070,0,144,urbaine,0,0,0,AV DE BARCELONE,340172,LR0070,130.003399992714,
93407,340172   LR0007,LR,0007,0,2326,urbaine,0,0,0,AV DE BARCELONE,340172,LR0007,2326.98595003011,
93408,340172   LR0278,LR,0278,0,1420,urbaine,0,0,0,AV DE BARCELONE,340172,LR0278,1466.27045005618,
93409,340172   BE0555,BE,0555,0,1085,urbaine,0,0,0,0063 AV DU PERE PREVOST,340172,BE0555,1029.99784996048,
93410,340172   PN0045,PN,0045,0,700,mixte,0,0,0,0083 IMP DU ROC BLANC,340172,PN0045,703.499499981526,
93411,340172   BE0701,BE,0701,0,252,urbaine,0,0,0,0190 RUE VALERY LARBAUD,340172,BE0701,268.263549981755,
93412,340172   BE0040,BE,0040,0,1147,urbaine,0,0,0,0806 AV DU PERE PREVOST,340172,BE0040,1152.18150006632,
93413,340172   BE0059,BE,0059,0,1005,urbaine,0,0,0,0049 IMP AUGUSTE BAUSSAN,340172,BE0059,1016.10174996233,
93414,340172   BE0422,BE,0422,0,600,urbaine,0,0,0,1374 RUE DE L'AIGUELONGUE,340172,BE0422,622.576700055822,
93415,340172   LY0006,LY,0006,0,538,urbaine,0,0,0,0008 RUE BERTRAND DE BORN,340172,LY0006,519.863050037452,
93416,340172   LY0005,LY,0005,0,606,urbaine,0,0,0,0006 RUE BERTRAND DE BORN,340172,LY0005,585.091549942375,
93417,340172   LY0263,LY,0263,0,683,mixte,0,0,0,0027 RUE BERTRAND DE BORN,340172,LY0263,694.767799979833,
93419,340172   LY0103,LY,0103,0,445,mixte,0,0,0,0031 RUE BERTRAND DE BORN,340172,LY0103,429.668600018019,
93421,340172   LZ0059,LZ,0059,0,1043,mixte,0,0,0,AV DU BITERROIS,340172,LZ0059,1045.62559999984,
93422,340172   LV0143,LV,0143,0,413,urbaine,0,0,1,0004 PL CALVI,340172,LV0143,414.378850027041,
93423,340172   LV0111,LV,0111,0,97,urbaine,0,0,1,LA PAILLADE,340172,LV0111,102.70119998769,
93424,340172   AN0109,AN,0109,0,17,non urbaine,0,0,0,0350 RUE DES QUATRE SEIGNEURS,340172,AN0109,15.6384999997132,
93425,340172   PX0325,PX,0325,0,371,urbaine,0,0,0,0801 RUE DES BOUISSES,340172,PX0325,363.60530003113,
93426,340172   PX0318,PX,0318,0,20,urbaine,0,0,0,0801 RUE DES BOUISSES,340172,PX0318,20.1841999980241,
93427,340172   PN0044,PN,0044,0,525,urbaine,0,0,0,0075 IMP DU ROC BLANC,340172,PN0044,525.709949916519,
93428,340172   PN0049,PN,0049,0,737,mixte,0,0,0,0114 IMP DU ROC BLANC,340172,PN0049,740.509849963909,
93429,340172   AN0272,AN,0272,0,158,urbaine,0,0,0,RUE DES QUATRE VENTS,340172,AN0272,159.228050050006,
93430,340172   LV0099,LV,0099,0,17,urbaine,0,0,1,LA PAILLADE,340172,LV0099,12.8864499979608,
93431,340172   PX0020,PX,0020,0,482,urbaine,0,0,0,RUE DES BOUISSES,340172,PX0020,481.58699998527,
93432,340172   PR0269,PR,0269,0,2767,urbaine,0,0,0,RUE DES BOUISSES,340172,PR0269,2807.24639998327,
93433,340172   AZ0042,AZ,0042,0,835,urbaine,0,0,0,0074 ALL JAMES ANDERSON,340172,AZ0042,831.914000001516,
93435,340172   LV0123,LV,0123,0,401,urbaine,0,0,1,0006 PL CALVI,340172,LV0123,400.443099939549,
93436,340172   BD0082,BD,0082,0,455,urbaine,0,0,0,0005 RUE CARL VON LINNE,340172,BD0082,448.949999948833,
93437,340172   BD0091,BD,0091,0,452,urbaine,0,0,0,0006 RUE CARL VON LINNE,340172,BD0091,454.414699920572,
93438,340172   AZ0376,AZ,0376,0,40,urbaine,0,0,0,0474 AV DU VERT BOIS,340172,AZ0376,40.1551500084125,
93439,340172   AZ0056,AZ,0056,0,839,urbaine,0,0,0,0008 ALL CHARLES DARWIN,340172,AZ0056,824.457950006462,
93440,340172   LR0268,LR,0268,0,1114,urbaine,0,0,0,0560 VC LE GRAND MAIL,340172,LR0268,1126.18734995972,
93441,340172   LW0189,LW,0189,0,222,urbaine,0,0,0,1233 AV DU COMTE DE NICE,340172,LW0189,224.305400010785,
93442,340172   PC0042,PC,0042,0,210,mixte,0,0,0,0131 RUE DU SICHUAN,340172,PC0042,216.33269994318,
93443,340172   LV0030,LV,0030,0,393,urbaine,0,0,0,1082 AV DU COMTE DE NICE,340172,LV0030,389.05695001677,
93444,340172   LV0032,LV,0032,0,63,urbaine,0,0,0,AV DU COMTE DE NICE,340172,LV0032,64.5337499909848,
93445,340172   PN0051,PN,0051,0,625,urbaine,0,0,0,0082 IMP DU ROC BLANC,340172,PN0051,630.249999949522,
93446,340172   LV0029,LV,0029,0,349,urbaine,0,0,0,1058 AV DU COMTE DE NICE,340172,LV0029,334.946849994758,
93447,340172   BH0010,BH,0010,0,1070,urbaine,0,0,0,0194 RUE DE MERIC,340172,BH0010,1051.43314991522,
93448,340172   AZ0093,AZ,0093,0,1241,urbaine,0,0,0,0036 ALL ETIENNE DELESSERT,340172,AZ0093,1236.75740005,
93449,340172   BH0239,BH,0239,0,307,urbaine,0,0,0,0440 RUE FLOREAL,340172,BH0239,304.062299996619,
93450,340172   BH0193,BH,0193,0,357,urbaine,0,0,0,0433 RUE FLOREAL,340172,BH0193,363.533199972606,
93451,340172   LZ0325,LZ,0325,0,851,urbaine,0,0,0,AV DU BITERROIS,340172,LZ0325,852.322099967235,
93452,340172   LW0224,LW,0224,0,221,urbaine,0,0,0,0457 RUE DE GENES,340172,LW0224,218.210800039396,
93453,340172   AZ0064,AZ,0064,0,766,urbaine,0,0,0,0120 RUE GEORGES CUVIER,340172,AZ0064,743.791399935602,
93454,340172   LW0008,LW,0008,0,470,mixte,0,0,0,0048 RUE DE GENES,340172,LW0008,502.211600018592,
93455,340172   AZ0039,AZ,0039,0,1125,urbaine,0,0,0,0384 RUE GEORGES CUVIER,340172,AZ0039,1112.28339997182,
93456,340172   LW0026,LW,0026,0,505,mixte,0,0,0,0154 RUE DE SARDAIGNE,340172,LW0026,542.645050039206,
93457,340172   LW0221,LW,0221,0,609,mixte,0,0,0,0457 RUE DE GENES,340172,LW0221,610.03440009979,
93458,340172   LX0087,LX,0087,0,1768,mixte,0,0,0,AV DE NAPLES,340172,LX0087,1746.13029983948,
93459,340172   AI0085,AI,0085,0,215,urbaine,0,0,0.9994439,1101 AV AGROPOLIS,340172,AI0085,225.137099979622,
93460,340172   PT0048,PT,0048,0,251,urbaine,0,0,0,0040 RUE VATEL,340172,PT0048,251.398899937706,
93461,340172   PN0055,PN,0055,0,5383,mixte,0,0,0,1619 LES GREZES,340172,PN0055,5343.51565003696,
93462,340172   LW0176,LW,0176,0,310,urbaine,0,0,0,0024 RUE DOUANIER ROUSSEAU,340172,LW0176,304.305599993398,
93463,340172   LW0177,LW,0177,0,349,urbaine,0,0,0,0014 RUE DOUANIER ROUSSEAU,340172,LW0177,355.375499966897,
93464,340172   PN0043,PN,0043,0,525,urbaine,0,0,0,0045 IMP DU ROC BLANC,340172,PN0043,524.955550018546,
93465,340172   PN0041,PN,0041,0,525,mixte,0,0,0,0025 IMP DU ROC BLANC,340172,PN0041,525.779449979349,
93466,340172   PN0040,PN,0040,0,805,mixte,0,0,0,0033 IMP DU ROC BLANC,340172,PN0040,801.673950066078,
93467,340172   BE0416,BE,0416,0,1074,urbaine,0,0,0,0103 AV DU PERE PREVOST,340172,BE0416,1038.19335000261,
93468,340172   LW0218,LW,0218,0,6630,urbaine,0,0,0,0385 RUE DE GENES,340172,LW0218,6635.33550012221,
93469,340172   PR0204,PR,0204,0,328,urbaine,0,0,0,0202 RUE DE MOUREZE,340172,PR0204,320.182699976987,
93470,340172   BE0058,BE,0058,0,15,urbaine,0,0,0,0465 RUE DE LA COMBE CAUDE,340172,BE0058,14.4191999874443,
93471,340172   BE0052,BE,0052,0,978,urbaine,0,0,0,0081 IMP AUGUSTE BAUSSAN,340172,BE0052,962.582450084529,
93472,340172   AD0254,AD,0254,0,610,non urbaine,0,0,0,0499 RUE DE THOMASSY,340172,AD0254,616.607850062532,
93473,340172   BE0421,BE,0421,0,454,urbaine,0,0,0,1354 RUE DE L'AIGUELONGUE,340172,BE0421,454.912299947985,
93474,340172   BE0530,BE,0530,0,393,urbaine,0,0,0,0074 IMP AUGUSTE BAUSSAN,340172,BE0530,395.536149977075,
93475,340172   BD0090,BD,0090,0,450,urbaine,0,0,0,0008 RUE CARL VON LINNE,340172,BD0090,453.96685001344,
93476,340172   BD0214,BD,0214,0,950,urbaine,0,0,0,0364 RUE DE LA COMBE CAUDE,340172,BD0214,943.346450084071,
93477,340172   BC0018,BC,0018,0,1113,urbaine,0,0,0,0530 RUE GEORGES CUVIER,340172,BC0018,1110.05699999773,
93478,340172   AZ0068,AZ,0068,0,1171,urbaine,0,0,0,0067 RUE GEORGES CUVIER,340172,AZ0068,1176.85449997493,
93479,340172   BE0592,BE,0592,0,402,urbaine,0,0,0,0800 AV DU PERE PREVOST,340172,BE0592,403.056299952575,
93480,340172   PC0067,PC,0067,0,212,mixte,0,0,0,0072 RUE DU SICHUAN,340172,PC0067,217.178950009472,
93481,340172   PE0553,PE,0553, ,0,mixte,0,0,0, ,340172,PE0553,2850.90439994258,
93482,340172   BC0044,BC,0044,0,872,urbaine,0,0,0.99760148,0633 RUE GEORGES CUVIER,340172,BC0044,875.209249968033,
93483,340172   TA0072,TA,0072,0,1000,non urbaine,0,0,0,0371 RUE DE LA THERIAQUE,340172,TA0072,1010.14234991367,
93484,340172   TA0057,TA,0057,0,317,non urbaine,0,0,0,FONT D AURELLE,340172,TA0057,335.681050015953,
93485,340172   PE0504,PE,0504,0,390,mixte,0,0,0,PAS DU LOUP,340172,PE0504,391.624149943395,
93486,340172   PE0425,PE,0425,0,77,mixte,0,0,0,PAS DU LOUP,340172,PE0425,78.2762500344403,
93487,340172   MY0789,MY,0789,0,370,urbaine,0,0,0,0025 RUE DE LA GOELETTE,340172,MY0789,330.862950017936,
93488,340172   MY0797,MY,0797,0,343,urbaine,0,0,0,0006 RUE DE LA GOELETTE,340172,MY0797,344.371850010907,
93490,340172   TL0149,TL,0149,0,1943,non urbaine,0,0,0,CHAMBERT,340172,TL0149,1951.85395003786,
93491,340172   PK0041,PK,0041,0,2055,non urbaine,0,0,0,2049 RUE DES GREZES,340172,PK0041,2049.66150023671,
93492,340172   AD0110,AD,0110,0,1125,non urbaine,0,0,0,LA CONDAMINE,340172,AD0110,1134.01114994809,
93493,340172   PL0020,PL,0020,0,3203,non urbaine,0,0,0,1522 RUE DES GREZES,340172,PL0020,3192.41980002577,
93494,340172   LY0228,LY,0228,0,14512,mixte,0,0,0.00048228,AV GUILHEM DE POITIERS,340172,LY0228,14457.3803998025,
93495,340172   LX0104,LX,0104,0,122,urbaine,0,0,0,0079 RUE JEAN CAVAILLES,340172,LX0104,121.690549998504,
93496,340172   LZ0025,LZ,0025,0,396,mixte,0,0,0,0068 AV GUILHEM DE POITIERS,340172,LZ0025,386.501200000542,
93497,340172   LZ0023,LZ,0023,0,674,mixte,0,0,0,0064 AV GUILHEM DE POITIERS,340172,LZ0023,677.734199903644,
93498,340172   LZ0022,LZ,0022,0,620,mixte,0,0,0,0062 AV GUILHEM DE POITIERS,340172,LZ0022,603.029000025898,
93499,340172   LR0072,LR,0072,0,22,urbaine,0,0,0,AV DE LOUISVILLE,340172,LR0072,24.8735500209637,
93500,340172   AC0007,AC,0007,0,11,non urbaine,0,0,0,TRUC DU GAL,340172,AC0007,10.9450500078768,
93501,340172   AD0031,AD,0031,0,3332,non urbaine,0,0,0,TRUC DU GAL,340172,AD0031,3355.51595023353,
93502,340172   AL0221,AL,0221,0,28,urbaine,0.93846469,0,1,0323 AV DU VERT BOIS,340172,AL0221,17.2312500149384,
93503,340172   AH0001,AH,0001,0,113,non urbaine,0,0,0,0061 IMP JEAN GRANDEL,340172,AH0001,114.449199979733,
93506,340172   LR0264,LR,0264,0,158,urbaine,0,0,0,1324 AV DE HEIDELBERG,340172,LR0264,147.612649798697,
93507,340172   AD0300,AD,0300,0,1100,non urbaine,0,0,0,0431 RUE DE THOMASSY,340172,AD0300,1107.45200000783,
93508,340172   AD0270,AD,0270,0,119,non urbaine,0,0,0,0445 B RUE DE THOMASSY,340172,AD0270,118.279900005537,
93509,340172   LS0077,LS,0077,0,4724,mixte,0,0,0,1321 AV DE HEIDELBERG,340172,LS0077,4627.31874995066,
93510,340172   BH0054,BH,0054,0,1080,urbaine,0,0,0,0088 IMP DES HELIOTROPES,340172,BH0054,1055.6083000996,
93511,340172   BH0036,BH,0036,0,759,urbaine,0,0,0,0042 IMP DES HELIOTROPES,340172,BH0036,760.072449968449,
93512,340172   AZ0074,AZ,0074,0,722,urbaine,0,0,0,0018 ALL JEAN BAPTISTE LAMARCK,340172,AZ0074,713.144350004853,
93513,340172   AZ0060,AZ,0060,0,840,urbaine,0,0,0,0081 ALL JEAN BAPTISTE LAMARCK,340172,AZ0060,833.809799873796,
93514,340172   AZ0063,AZ,0063,0,698,urbaine,0,0,0,0027 ALL JEAN BAPTISTE LAMARCK,340172,AZ0063,697.036499918256,
93515,340172   AD0088,AD,0088,0,2757,non urbaine,0,0,0,0655 RUE JEAN GRANDEL,340172,AD0088,2789.69629986931,
93516,340172   TA0076,TA,0076,0,1744,non urbaine,0,0,0,0371 RUE DE LA THERIAQUE,340172,TA0076,1728.71435015887,
93518,340172   AK0207,AK,0207,0,10477,mixte,0,6.517e-5,0.99993483,0500 RUE JEAN FRANCOIS BRETON,340172,AK0207,10483.4768499597,
93519,340172   AK0226,AK,0226,0,1013,urbaine,2.69e-6,0,1,1037 RUE JEAN FRANCOIS BRETON,340172,AK0226,1028.27130006715,
93520,340172   PT0046,PT,0046,0,369,mixte,0,0,0,0062 RUE VATEL,340172,PT0046,369.377900052267,
93521,340172   MY0799,MY,0799,0,197,urbaine,0,0,0,0011 RUE DE LA GOELETTE,340172,MY0799,195.616049973466,
93522,340172   BC0053,BC,0053,0,682,urbaine,0,0,1,0071 RUE LAURENT CHABRY,340172,BC0053,680.057100001135,
93523,340172   BC0071,BC,0071,0,938,urbaine,0,0,0,0026 RUE LACAZE DUTHIERS,340172,BC0071,928.816250044592,
93524,340172   BE0197,BE,0197,0,1010,non urbaine,0,0,0,0039 IMP DES TEMPLIERS,340172,BE0197,1002.9964999431,
93525,340172   BE0129,BE,0129,0,1242,non urbaine,0,0,0,0473 AV DU PERE PREVOST,340172,BE0129,1260.78804999001,
93526,340172   BE0748,BE,0748,0,297,non urbaine,0,0,0,0145 AV DU PERE PREVOST,340172,BE0748,272.718450000665,
93527,340172   BE0707,BE,0707,0,1000,non urbaine,0,0,0,0151 AV DU PERE PREVOST,340172,BE0707,1016.2735999453,
93528,340172   BE0086,BE,0086,0,1216,non urbaine,0,0,0,0508 RUE VALERY LARBAUD,340172,BE0086,1222.01194997887,
93529,340172   BE0202,BE,0202,0,1108,non urbaine,0,0,0,0043 IMP JACQUES DE MOLAY,340172,BE0202,1109.46944994869,
93531,340172   LO0063,LO,0063,0,6719,non urbaine,0.20509483,0,0,CHE DE LA FONTAINE DU ROY,340172,LO0063,6709.38334989541,
93532,340172   AH0316,AH,0316,0,582,non urbaine,0,0,0,ENCOMBES,340172,AH0316,586.780799927601,
93533,340172   AN0010,AN,0010,0,1189,non urbaine,0,0,0,0301 RUE DE L'HORTUS,340172,AN0010,1199.44274995467,
93534,340172   CH0189,CH,0189,0,436,urbaine,0,0,0,AV JUSTICE DE CASTELNAU,340172,CH0189,434.680100019181,
93535,340172   TB0012,TB,0012,0,115,urbaine,0,0,0,PUECH VILLA,340172,TB0012,112.370000041928,
93536,340172   AZ0015,AZ,0015,0,1232,urbaine,0,0,0,0446 Q AV DU VERT BOIS,340172,AZ0015,1230.45519997252,
93537,340172   AN0257,AN,0257,0,537,non urbaine,0,0,0,RUE DE L'HORTUS,340172,AN0257,557.377949998844,
93538,340172   BE0121,BE,0121,0,1004,urbaine,0,0,0,1390 RUE DE L'AIGUELONGUE,340172,BE0121,1001.05100002782,
93539,340172   AN0256,AN,0256,0,517,non urbaine,0,0,0,RUE DE L'HORTUS,340172,AN0256,539.567700015265,
93540,340172   LV0269,LV,0269,0,916,mixte,0,0,1,0260 RUE D'AJACCIO,340172,LV0269,934.854300215204,
93542,340172   AD0061,AD,0061,0,9,non urbaine,0,0,0,LA CONDAMINE,340172,AD0061,8.9930999925226,
93543,340172   AD0054,AD,0054,0,525,non urbaine,0,0,0,LA CONDAMINE,340172,AD0054,529.941949950515,
93544,340172   AD0248,AD,0248,0,17,non urbaine,0,0,0,0318 G RUE DE THOMASSY,340172,AD0248,18.3812500005588,
93545,340172   AD0057,AD,0057,0,15,non urbaine,0,0,0,LA CONDAMINE,340172,AD0057,19.0215000012368,
93546,340172   PE0366,PE,0366,0,157,urbaine,0,0,0,PAS DU LOUP,340172,PE0366,191.184250009551,
93547,340172   PE0424,PE,0424,0,151,urbaine,0,0,0,PAS DU LOUP,340172,PE0424,161.326449986915,
93548,340172   AD0278,AD,0278,0,773,non urbaine,0,0,0,RUE DE LA LIRONDE,340172,AD0278,849.195549983882,
93549,340172   AD0067,AD,0067,0,335,non urbaine,0,0,0,0318 B RUE DE THOMASSY,340172,AD0067,335.8707000283,
93550,340172   AE0038,AE,0038,0,20,non urbaine,0,0,0,LOUS HERMASSES,340172,AE0038,20.6386499901883,
93552,340172   OC0002,OC,0002,0,233,urbaine,0,0,0,TERRE DU MAS D ASTRE SUD,340172,OC0002,230.00159996953,
93553,340172   BC0062,BC,0062,0,973,urbaine,0,0,1,0068 RUE LAURENT CHABRY,340172,BC0062,968.04289991322,
93554,340172   AE0035,AE,0035,0,7,non urbaine,0,0,0,LOUS HERMASSES,340172,AE0035,6.65204999867901,
93555,340172   LR0250,LR,0250,0,40,urbaine,0,0,0,RUE DE LIEGE,340172,LR0250,43.5996500141531,
93556,340172   PT0476,PT,0476,0,3,urbaine,0,0,0,RUE DES BOUISSES,340172,PT0476,3.39774999376759,
93557,340172   AH0009,AH,0009,0,110,non urbaine,0,0,0,0171 IMP JEAN GRANDEL,340172,AH0009,108.909349994031,
93559,340172   AN0228,AN,0228,0,334,non urbaine,0,0,0,RTE DE MENDE,340172,AN0228,381.271149934253,
93560,340172   PE0408,PE,0408,0,16,urbaine,0,0,0,0761 RUE ROUGET DE LISLE,340172,PE0408,15.9069000041246,
93561,340172   PR0286,PR,0286,0,267,urbaine,0,0,0,0320 RUE DE MOUREZE,340172,PR0286,259.465349927807,
93562,340172   AM0016,AM,0016,0,855,non urbaine,0,1.631e-5,0.99998369,RTE DE MENDE,340172,AM0016,862.942299941597,
93563,340172   AH0168,AH,0168,0,300,non urbaine,0,0,0,2903 RTE DE MENDE,340172,AH0168,303.257199982467,
93564,340172   AK0234,AK,0234,0,8770,urbaine,0.99188374,0,0.99961283,LAVALETTE,340172,AK0234,8790.81520016251,
93565,340172   AH0027,AH,0027,0,320,non urbaine,0,0,0,2903 T RTE DE MENDE,340172,AH0027,318.704700006197,
93566,340172   AE0089,AE,0089,0,795,non urbaine,0,0,0,1000 AV VINCENT AURIOL,340172,AE0089,800.021900013382,
93567,340172   AI0095,AI,0095,0,382,urbaine,0,0,1,3228 RTE DE MENDE,340172,AI0095,382.981149909387,
93568,340172   AN0243,AN,0243,0,2066,mixte,0,0,0,0542 RUE DES QUATRE SEIGNEURS,340172,AN0243,2096.16200005735,
93569,340172   AI0013,AI,0013,0,771,mixte,0,0,1,RTE DE MENDE,340172,AI0013,770.092349980673,
93570,340172   BH0056,BH,0056,0,659,urbaine,0,0,0,0054 IMP DES HELIOTROPES,340172,BH0056,647.046299993348,
93571,340172   BH0064,BH,0064,0,607,mixte,0,0,0,0018 RUE DE MERIC,340172,BH0064,613.302800071493,
93572,340172   LY0095,LY,0095,0,270,mixte,0,0,0,RUE BERTRAND DE BORN,340172,LY0095,272.738300081269,
93573,340172   LY0092,LY,0092,0,628,mixte,0,0,0,0009 RUE BERTRAND DE BORN,340172,LY0092,641.138999917734,
93574,340172   BH0018,BH,0018,0,1115,urbaine,0.00177241,0,0,0190 RUE VALERY LARBAUD,340172,BH0018,1111.97089987419,
93576,340172   AN0304,AN,0304,0,419,mixte,0,0,0,0604 RUE DES QUATRE SEIGNEURS,340172,AN0304,429.317450023416,
93577,340172   TN0234,TN,0234,0,300,urbaine,0,0,0,LE COTEAU,340172,TN0234,299.653349892562,
93578,340172   LV0090,LV,0090,0,361,mixte,0,0,1,0751 RUE DE CORSE,340172,LV0090,359.382549940281,
93579,340172   LV0091,LV,0091,0,198,mixte,0,0,1,0301 RUE DE MARSEILLE,340172,LV0091,194.290900019331,
93580,340172   TN0424,TN,0424,0,90,urbaine,0,0,0,LE COTEAU,340172,TN0424,91.0428500248693,
93581,340172   PO0191,PO,0191,0,518,mixte,0,0,0,IMP DES PATEGUES,340172,PO0191,519.357649990512,
93582,340172   BI0191,BI,0191,0,47,non urbaine,0,0,0,0087 B RUE DE LA DRAYE,340172,BI0191,46.7948499918297,
93583,340172   BE0646,BE,0646,0,1000,non urbaine,0,0,0,0299 RUE DE LA COMBE CAUDE,340172,BE0646,1002.29349992225,
93584,340172   AN0305,AN,0305,0,650,mixte,0,0,0,0604 RUE DES QUATRE SEIGNEURS,340172,AN0305,656.990250104875,
93585,340172   TN0034,TN,0034,0,3590,non urbaine,0.00729876,0,0,LE COTEAU,340172,TN0034,3584.37320003199,
93586,340172   LV0100,LV,0100,0,221,mixte,0,0,1,0823 RUE DE CORSE,340172,LV0100,216.644250005566,
93587,340172   PL0010,PL,0010,0,2983,non urbaine,0,0,0,SALINIER,340172,PL0010,2996.59244999685,
93588,340172   PO0037,PO,0037,0,786,non urbaine,0,0,0,0045 CHE DES TRAVERSES,340172,PO0037,788.601900025713,
93589,340172   DZ0020,DZ,0020,0,92,non urbaine,0,0,0,0730 RUE DE LA MADELEINE,340172,DZ0020,94.1515000201613,
93590,340172   PO0250,PO,0250,0,2869,non urbaine,0,0,0,0107 CHE DU SERPOLET,340172,PO0250,2858.45524980415,
93591,340172   LN0020,LN,0020,0,372,non urbaine,0,0,0,0140 IMP DU POINT DU JOUR,340172,LN0020,370.185850017434,
93592,340172   PO0221,PO,0221,0,1123,non urbaine,0,0,0,RUE DE BIONNE,340172,PO0221,1132.70344981947,
93593,340172   LR0060,LR,0060,0,211,non urbaine,0,0,0,AV DE HEIDELBERG,340172,LR0060,225.294200133662,
93594,340172   TN0480,TN,0480,0,155,non urbaine,0,0,0,LE COTEAU,340172,TN0480,156.280850020973,
93595,340172   LO0064,LO,0064,0,421,non urbaine,0,0,0,CHE DE LA FONTAINE DU ROY,340172,LO0064,426.628200085799,
93596,340172   TN0043,TN,0043,0,4266,non urbaine,0,0,0,LE COTEAU,340172,TN0043,4253.1464497039,
93597,340172   TN0486,TN,0486,0,185,non urbaine,0,0,0,1134 AV DES MOULINS,340172,TN0486,182.107799980094,
93599,340172   TN0483,TN,0483,0,380,non urbaine,0,0,0,1134 AV DES MOULINS,340172,TN0483,378.116550024182,
93600,340172   BI0003,BI,0003,0,83,non urbaine,0,0,0,RUE DE LA DRAYE,340172,BI0003,83.6758999700457,
93601,340172   PO0006,PO,0006,0,1266,non urbaine,0,0,0,0777 RUE DE BIONNE,340172,PO0006,1273.14080007114,
93602,340172   LS0022,LS,0022,0,5017,urbaine,0,0,0,0035 RUE DE LA HAYE,340172,LS0022,5029.35525003037,
93603,340172   LY0038,LY,0038,0,40,urbaine,0,0,0,0023 B RUE ARNAULT PEYRE,340172,LY0038,38.8967000107646,
93604,340172   LT0078,LT,0078,0,82,urbaine,0,0,0.95610155,LA PAILLADE,340172,LT0078,81.1540999727897,
93605,340172   PN0072,PN,0072,0,240,urbaine,0,0,0,0019 RUE DES PASSIFLORES,340172,PN0072,239.504900000656,
93606,340172   PT0338,PT,0338,0,180,urbaine,0,0,0,0132 RUE RENE GROUSSET,340172,PT0338,191.162200038142,
93607,340172   RI0023,RI,0023,0,1682,non urbaine,0,0,0,2733 C AV ALBERT EINSTEIN,340172,RI0023,1677.32225001452,
93608,340172   BE0165,BE,0165,0,1076,non urbaine,0,0,0,0041 2 RUE VALERY LARBAUD,340172,BE0165,1094.63995002157,
93609,340172   BE0698,BE,0698,0,750,non urbaine,0,0,0,0367 RUE DE LA COMBE CAUDE,340172,BE0698,763.427349967522,
93610,340172   DZ0043,DZ,0043,0,8742,non urbaine,0,0,0,TERRE DU MAS DE NOUGUIER,340172,DZ0043,8711.24525021969,
93611,340172   AI0094,AI,0094,0,20113,mixte,0.00426531,0,1,3228 RTE DE MENDE,340172,AI0094,19985.0871497544,
93612,340172   BD0065,BD,0065,0,995,non urbaine,0,0,0,0158 RUE DE LA COMBE CAUDE,340172,BD0065,1001.42080002058,
93613,340172   BD0039,BD,0039,0,1530,non urbaine,0,0,0,1139 RUE DE FERRAN,340172,BD0039,1509.2529500174,
93615,340172   PO0054,PO,0054,0,325,urbaine,0,0,0,0004 RUE DES PASSIFLORES,340172,PO0054,320.728399971834,
93616,340172   BH0033,BH,0033,0,1100,urbaine,0,0,0,0179 RUE DE MERIC,340172,BH0033,1115.50079998475,
93617,340172   LW0178,LW,0178,0,371,urbaine,0,0,0,0099 AV DE NAPLES,340172,LW0178,366.819350002376,
93618,340172   LZ0198,LZ,0198,0,1599,urbaine,0,0,0,RUE DE LA NARBONNAISE,340172,LZ0198,1616.89854992977,
93619,340172   PO0042,PO,0042,0,340,urbaine,0,0,0,0026 RUE DES PASSIFLORES,340172,PO0042,338.199399958788,
