﻿numero_fic,debut_chan,fin_chanti,adresse,programmat,etape,nature,type,m_ouvrage,chantier_g,incid_circul,incid_statio,st_area(shape),st_perimeter(shape)
24-1619,20240527,20240531,Avenue Paul Bringuier   ,Non Prévisible AT,AC délivré,A.E.P.,Branchement ponctuel,3M - Régie des Eaux,0,Réduction voirie,Pair et impair,3.12136270329862,6.27301426603739
24-1625,20240517,20240630,Rue des Tourterelles au N° 3   ,Non Prévisible AT,AT/PV,Telecom,Extension réseau,Ville de Montpellier-CSU,0,Aucun impact,Impair,73.4702397701619,75.735007077731
24-1626,20240529,20240628,Place de l'Église;Rue du Château au N° 1   ,Non Prévisible PV (hors télécom),Projet,Réseau électrique,Branchement linéaire,ENEDIS ARE,0,Réduction voirie,Pair,6.23865999388672,9.39038862785401
24-1628,20240425,20240528,M 62E3   ,Non Prévisible PV (hors télécom),Autorisé,A.E.P.,Réparation ponctuelle,3M - Régie des Eaux,0,Réduction voirie,Aucun impact,3.12151367373639,6.27316590639857
24-1629,20240530,20240731,Rue Thomas Paxton   ,Non Prévisible AT,Projet,Réseau électrique,Branchement linéaire,ENEDIS ARE,0,Réduction voirie,Pair et impair,20.618314928527,23.7701290896152
24-1639,20240527,20240607,Rue En-Gondeau;Rue Jules Latreilhe au N° 17   ,Non Prévisible AT,Projet,Telecom,Réparation de conduite,ORANGE Ingénierie Gestion Affaires,0,Aucun impact,Aucun impact,3.12139029189061,6.27304201453645
24-1640,20240527,20240531,Avenue de Castelnau au N° 15   ,Non Prévisible AT,Projet,Eaux Pluviales,Entretien ponctuel,3M - PEP'S - Gestion des Eaux Pluviales Urbaines,0,Alternat par feux,Aucun impact,3.12145956139636,6.27311163188506
24-1643,20240429,20240519,Impasse Jean Caucat au N° 4;Rue Louis Maurin au N° 1   ,Urgent,Projet,A.E.P.,Réparation ponctuelle,SUEZ Eau France,0,Réduction voirie,Aucun impact,3.12147762589455,6.27312969933886
24-1645,20240430,20240531,Rue Frédéric Mistral au N° 4   ,Urgent,Projet,A.E.P.,Réparation ponctuelle,SUEZ Eau France,0,Réduction voirie,Pair et impair,3.12141682128768,6.27306858865227
24-1655,20240513,20240731,Rue de la Porte Saint-Laurent   ,Non Prévisible PV (hors télécom),Autorisé,Réseau électrique,Branchement linéaire,ENEDIS ARE,0,Réduction voirie,Pair et impair,39.7422904989062,42.7916537717507
24-1657,20240530,20240627,Rue Bonadona au Rue Albert Camus   ,Non Prévisible AT,Projet,Réseau électrique,Branchement linéaire,ENEDIS ARE,0,Deviation,Impair,103.424514122631,106.577126505173
24-1659,20240506,20240508,Place des Tribuns au N° 15;Rue des Tribuns au N° 21   ,Urgent,Projet,A.E.P.,Réparation ponctuelle,Veolia Eau,0,Réduction voirie,Pair et impair,3.12139198753677,6.27304368337103
24-1662,20240530,20240630,Route de Nîmes au N° 350   ,Non Prévisible PV (hors télécom),Projet,Réseau électrique,Renouvellement réseau,ENEDIS Agence Ingénierie,0,Réduction voirie,Impair,244.84399751289,243.932761294908
24-1664,20240530,20240630,Route de Nîmes au N° 540   ,Non Prévisible PV (hors télécom),Projet,Réseau électrique,Renouvellement réseau,ENEDIS Agence Ingénierie,0,Aucun impact,Aucun impact,183.094768346396,182.240899255414
24-1665,20240513,20240524,Rue René Etiemble au N° 469;Rue de la Croix de Lavit au N° 453   ,Non Prévisible AT,Projet,E.U.,Branchement ponctuel,Veolia Eau,0,Réduction voirie,Aucun impact,3.12145955364011,6.27311162409655
24-1666,20240530,20240628,Rue Paul Cézanne au N° 75;Rue Vincent Van Gogh au N° 25;Rue de l'École Républicaine   ,Non Prévisible PV (hors télécom),AT/PV,Gaz,Renouvellement réseau,GRDF ATG Ingénierie,0,Fermeture,Aucun impact,32.5942292986266,35.7453218566161
24-1673,20240530,20240930,Boulevard Paul Valéry de l'intersection avec Rue du Pas du Loup jusqu'au N° 2795;Rue des Chasseurs au N° 42;Rue du Pas du Loup à partir du N° 185 à l'intersection avec Boulevard Paul Valéry;Rue du Roc de Pézenas au N° 2   ,Non Prévisible AT,Projet,Gaz,Renouvellement réseau,GRDF ATG Ingénierie,0,Réduction voirie,Pair et impair,2867.57106583656,2870.64115227358
24-1675,20240530,20240531,Rue Rouget de Lisle au N° 570   ,Non Prévisible AT,Projet,Gaz,Renouvellement réseau,GRDF ATG Ingénierie,0,Réduction voirie,Aucun impact,30.7673284973649,33.9189939946917
160110-34000,20220901,20251231,Place Roger Salengro;Rue Guillaume Pellicier   ,Prévisible AT,AC délivré,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Territorial Montpellier,1,Fermeture,Pair et impair,1772.43435020476,418.223483006123
24-1136,20240429,20241231,Impasse du Safran au N° 1;Rue de la Villette au N° 3;Rue des Crocus au N° 2;Rue des Lignières au N° 22   ,Prévisible PV (hors télécom),Ouvert,Eclairage Public,Pose Dépose candélabre,3M - PEP'S - Eclairage Public,0,Alternat manuel,Aucun impact,12.4859144970048,25.0925228194382
23-1716,20230619,20241129,Avenue de Montpellier   ,Non Prévisible PV (hors télécom),AT/PV,Réseau électrique,Extension réseau,ENEDIS Agence Ingénierie,0,Réduction voirie,Aucun impact,47.7673817760022,77.7001562628562
24-0891,20240219,20240531,Impasse de Montels-Église   ,Non Prévisible PV,Ouvert,Telecom,Réparation de conduite,ORANGE Ingénierie Gestion Affaires,0,Réduction voirie,Pair et impair,6.24279865453454,12.5461020952303
24-1410,20240417,20240503,Chemin des Cowels   ,Non Prévisible PV (hors télécom),Autorisé,Réseau électrique,Branchement linéaire,ENEDIS ARE,0,Réduction voirie,Aucun impact,16.2504333582916,26.4874615226799
24-1661,20240530,20240607,Route Impériale au N° 621   ,Non Prévisible PV (hors télécom),AT/PV,E.U.,Branchement linéaire,3M - Régie des Eaux,0,Alternat par feux,Aucun impact,6.51111240066625,18.8559673470534
24-1098,20240311,20240512,Chemin de Soriech;Chemin de Soriech au N° 55f   ,Non Prévisible PV,Ouvert,Telecom,Réparation de conduite,ORANGE Ingénierie Gestion Affaires,0,Réduction voirie,Pair et impair,6.24286123244773,12.5461649871079
24-1667,20240513,20240524,Place Cambacérès au N° 3   ,Non Prévisible PV,Projet,Telecom,Remise à la côte d'ouvrage,ORANGE Ingénierie Gestion Affaires,0,Réduction voirie,Pair et impair,6.24277106582372,12.546074396635
24-1084,20240415,20241231,Avenue Pierre de Coubertin;Rue de la Roveraie   ,Prévisible PV (hors télécom),Autorisé,Eclairage Public,Renouvellement réseau,3M - PEP'S - Eclairage Public,0,Alternat par feux,Pair et impair,2219.64988759301,2227.61203615082
24-1304,20240422,20250430,Avenue Charles Flahault de l'intersection avec Avenue du Père Soulas jusqu'au N° 5;Carrefour Jules Rimet   ,Prévisible AT,Autorisé,Eclairage Public,Renouvellement réseau,3M - PEP'S - Eclairage Public,1,Fermeture,Pair et impair,582.19965545556,578.105945675256
24-1072,20240415,20241231,Allée des Écureuils de l'intersection avec Raccourci du Pioch jusqu'au N° 31;Allée du Clos des Pins de l'intersection avec Chemin de la Mort des Ânes jusqu'au N° 36;Chemin de la Mort des Ânes de l'intersection avec Rue du Château à l'intersection avec Allée du Clos des Pins;Raccourci du Pioch au Allée des Écureuils   ,Prévisible PV (hors télécom),Autorisé,Eclairage Public,Renouvellement réseau,3M - PEP'S - Eclairage Public,0,Alternat manuel,Pair et impair,1218.70695974573,1224.38428110462
24-0547,20240304,20241129,Chemin Vieux au N° 5151;Rue du Vatican au N° 12   ,Prévisible PV (hors télécom),AT/PV,Réseau électrique,Renouvellement réseau,ENEDIS Agence Ingénierie,1,Fermeture,Pair et impair,473.352764898881,482.811085390748
24-0115,20240102,20250214,Avenue Vincent Auriol à partir du N° 830 jusqu'au N° 900;Boulevard de la Lironde au N° 1989;Boulevard de la Lironde à partir du N° 9000 jusqu'au N° 1900;Carrefour Agropolis de l'intersection avec M 65 à l'intersection avec Route de Mende;M 112E2 au Chemin du Pioch de Baillos;M 17 au Rond-Point de Girac;M 65 au Rond-Point de Girac;Rue Jean Grandel au N° 371;Rue de Thomassy à partir du N° 81 jusqu'au N° 599;Rue de la Font Froide   ,Prévisible PV (hors télécom),Projet,Réseau électrique,Renouvellement réseau,ENEDIS Groupe Structure,0,Réduction voirie,Pair et impair,5879.4795705813,5909.11849623421
24-1521,20240521,20240614,Avenue du Pic Saint-Loup;Impasse du Haut des Combes;Impasse du Vieux Bassin de l'intersection avec Rue de la Taillade jusqu'au N° 5;Rue de la Taillade à partir du N° 14 à l'intersection avec Impasse du Vieux Bassin    ,Non Prévisible PV (hors télécom),AT/PV,Réseau électrique,Extension réseau,ENEDIS Agence Ingénierie,0,Alternat manuel,Aucun impact,129.218842309769,134.470777921998
24-0938,20240401,20241231,Chemin de Substantion au N° 4;Chemin de Substantion à partir du N° 1 jusqu'au N° 4;Chemin de la Madrague de l'intersection avec Chemin de Substantion jusqu'au N° 17;Chemin du Mas du Diable de l'intersection avec Impasse du Mas du Diable jusqu'au N° 611;Voie Domitienne de l'intersection avec Avenue Jean Jaurès à l'intersection avec Chemin du Mas du Diable    ,Prévisible PV (hors télécom),Projet,Réseau électrique,Réseau BT en contrainte,ENEDIS Groupe Structure,0,Fermeture,Pair et impair,816.074703848861,828.280650935196
24-1277,20240327,20240531,M 54   ,Non Prévisible PV (hors télécom),Autorisé,Réseau électrique,Branchement linéaire,ENEDIS ARE,0,Aucun impact,Aucun impact,32.949511384995,57.2623559132899
24-1139,20240520,20241231,Rue Vincent Scotto au N° 1c;Rue du Contrôle au N° 531   ,Prévisible PV (hors télécom),Ouvert,Eclairage Public,Pose Dépose candélabre,3M - PEP'S - Eclairage Public,0,Alternat manuel,Aucun impact,6.24290113878568,12.5462050972668
24-1600,20240524,20240710,Rue de l'Hortus   ,Non Prévisible AT,Projet,Réseau électrique,Branchement linéaire,ENEDIS ARE,0,Réduction voirie,Aucun impact,21.0175003381049,35.3385702802404
23-0473,20240101,20241231,Rue Pierre d'Auvergne   ,Prévisible AT,Projet,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,0,Fermeture,Pair et impair,1085.65176400228,1107.06712057074
24-1071,20240415,20241231,Avenue Charles de Gaulle de l'intersection avec Avenue du Martinet à l'intersection avec Rue des Jardins;Avenue de l'Esplanade au Rue du Bicentenaire de la République;Avenue du Martinet de l'intersection avec Rond-Point du Fesquet à l'intersection avec Avenue Charles de Gaulle;Rue Jean Fallet de l'intersection avec Rue du Bicentenaire de la République jusqu'au N° 10;Rue Marie Jean Condorcet de l'intersection avec Rue Pierre-Mendès France à l'intersection avec Avenue de l'Esplanade;Rue Pierre-Mendès France au Rue Marie Jean Condorcet;Rue des Jardins de l'intersection avec Rue du Romarin à l'intersection avec Rue des Litanies;Rue du Bicentenaire de la République de l'intersection avec Avenue de l'Esplanade à l'intersection avec Rue Pierre-Mendès France;Rue du Romarin de l'intersection avec Traversa de l'Escoutaire jusqu'au N° 246;Traverse de l'Escoutaire   ,Prévisible PV (hors télécom),Autorisé,Eclairage Public,Renouvellement réseau,3M - PEP'S - Eclairage Public,0,Alternat par feux,Pair et impair,4848.00901589135,4888.0319763522
24-1642,20240513,20240531,Rue Jean Giono au N° 10;Rue Jean Giono au N° 13   ,Non Prévisible PV,Ouvert,Telecom,Réparation de conduite,ORANGE Ingénierie Gestion Affaires,0,Réduction voirie,Pair et impair,6.24297638211742,12.546280612419
24-1637,20240513,20240517,Avenue de Palavas au N° 106;Avenue de Palavas au N° 69   ,Prévisible PV,AT/PV,Telecom,Réparation de conduite,ORANGE Ingénierie Gestion Affaires,1,Réduction voirie,Pair et impair,6.24284794225782,12.5461516204814
24-1424,20240513,20240517,Avenue du Marché-Gare   ,Prévisible AT,Projet,Réseau électrique,Branchement linéaire,ENEDIS Agence Ingénierie,1,Réduction voirie,Aucun impact,10.4706042575545,22.5751243275435
24-1086,20240415,20241231,Impasse des Capucines de l'intersection avec Impasse des Glaïeuls jusqu'au N° 6;Impasse des Capucines de l'intersection avec Rue des Tournesols à l'intersection avec Impasse des Glaïeuls;Impasse des Glaïeuls de l'intersection avec Avenue de Vendargues à l'intersection avec Impasse des Capucines;Rue des Dahlias au Avenue de Vendargues   ,Prévisible PV (hors télécom),Autorisé,Eclairage Public,Renouvellement réseau,3M - PEP'S - Eclairage Public,0,Alternat par feux,Pair et impair,584.773880435429,601.951853809574
24-1137,20240506,20241231,Impasse Georges Bizet au N° 1;Plan des Taureaux;Rue Gaston Bonheur au N° 4;Rue des Entrepôts au N° 0;Rue du Contrôle au N° 420;Rue du Contrôle au N° 70;Rue du Levant au N° 3   ,Prévisible PV (hors télécom),Ouvert,Eclairage Public,Pose Dépose candélabre,3M - PEP'S - Eclairage Public,0,Alternat manuel,Aucun impact,28.0933346145511,56.4582035003367
24-0214,20240408,20241231,Avenue des Baléares;Rue Domitienne;Rue Occitane à partir du N° 1bis à l'intersection avec Avenue des Baléares;Rue de la Fontaine au N° 7   ,Prévisible PV (hors télécom),Ouvert,Eclairage Public,Renouvellement réseau,3M - PEP'S - Eclairage Public,0,Réduction voirie,Pair et impair,651.022226720316,657.323327996814
23-3097,20231110,20250930,Place Émile Combes;Rue Proudhon;Rue de la Cavalerie     ,Prévisible AT,Projet,Voirie,Aménagement de voirie,3M - Pôle Développement Urbain,0,Aucun impact,Aucun impact,524.34735285032,549.852599508758
24-1514,20240520,20240531,Rue des Devèzes au N° 14bis;Rue des Devèzes au N° 15   ,Non Prévisible PV (hors télécom),Autorisé,A.E.P.,Branchement ponctuel,3M - Régie des Eaux,0,Alternat par feux,Pair et impair,12.4859493882981,25.0925579044209
24-0969,20240318,20241231,Allée des Vignes à partir du N° 160 à l'intersection avec Chemin du Fescau;Allée des Vignes à partir du N° 225 jusqu'au N° 320;Chemin du Fescau de l'intersection avec M 112 à l'intersection avec Montée des Picadous;M 112;Route de Mende au N° 2150   ,Prévisible PV (hors télécom),Autorisé,Eclairage Public,Renouvellement réseau,3M - PEP'S - Eclairage Public,0,Alternat par feux,Pair et impair,1667.2792430243,1690.08132383074
24-0840,20240409,20240628,M 5E1;Route de Lavérune   ,Non Prévisible PV,Autorisé,Telecom,Renouvellement réseau,ORANGE Ingénierie Gestion Affaires,1,Alternat par feux,Pair et impair,623.119242944762,635.651491621994
24-1008,20240325,20240531,Rue Saint-Antoine;Rue de la Garenne de l'intersection avec Rue de la Poste jusqu'au N° 1bis;Rue de la Poste à partir du N° 8 à l'intersection avec Rue des Pins;Rue des Pins au N° 1;Rue du Château à partir du N° 3b jusqu'au N° 16    ,Non Prévisible PV (hors télécom),Ouvert,Réseau électrique,Renouvellement réseau,ENEDIS Agence Ingénierie,0,Fermeture,Aucun impact,239.578596897907,267.626997548606
24-0060,20240101,20240630,Rue et impasse de la Guette   ,Prévisible PV (hors télécom),Projet,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Littoral,0,Fermeture,Pair et impair,1855.42261062818,381.256796621893
23-0144,20240101,20241231,Rue de Clairdouy de la rue de la république à la rue des Baraques   ,Prévisible PV (hors télécom),Projet,Voirie,Réfection chaussée,3M - PEP'S - Pôle Piémonts et Garrigues,1,Alternat par feux,Pair et impair,4145.78802512009,1003.77179858771
24-1087,20240415,20241231,Chemin du Viala au N° 28;Impasse de la Combe de Belle Viste;Impasse du Bragalou au N° 2;Place du Chabot du Lez;Route de Vendargues au N° 901;Rue Barbara - Monique Cerf;Rue Gaspard Monge au N° 144bis;Rue Jean Zay au N° 70;Rue de l'Occitanie   ,Prévisible PV (hors télécom),Autorisé,Eclairage Public,Pose Dépose candélabre,3M - PEP'S - Eclairage Public,0,Alternat par feux,Pair et impair,46.8213870227411,94.0961648618734
24-1069,20240328,20241231,Clos des Baumes   ,Prévisible PV (hors télécom),Autorisé,Eclairage Public,Pose Dépose candélabre,3M - PEP'S - Eclairage Public,0,Alternat par feux,Pair et impair,31.214542755419,62.731062436379
24-1070,20240415,20241231,Boulevard de la Liberté;Chemin de la Mort aux Ânes;Rond-Point de Bissargues;Rue Bizet au N° 1;Rue Lionel Bompar au N° 4;Rue de Vendargues au N° 15bis;Rue des Moulières au N° 30;Rue du Castanou au N° 8;Rue du Chêne Liège au N° 3   ,Prévisible PV (hors télécom),Autorisé,Eclairage Public,Pose Dépose candélabre,3M - PEP'S - Eclairage Public,0,Alternat manuel,Pair et impair,7396.33172300941,7604.4341108195
22-0478,20240101,20241231,Rue d'Uppsala   ,Prévisible AT,Projet,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,0,Alternat par feux,Pair et impair,690.10065369238,703.569706540579
24-0611,20240201,20240531,Rue de Maguelone au N° 19   ,Non Prévisible AT,AT/PV,Voirie,Sondage ponctuel,3M - PEP'S - Pôle Territorial Montpellier,0,Réduction voirie,Aucun impact,3.12142442959309,6.27307623898226
24-1206,20240408,20241231,Chemin de Beaulieu au N° 38;Chemin de Beaulieu au N° 4ter;Chemin des Prés au N° 5901;Chemin du Bérange au N° 9;Chemin du Puits au N° 8;Rue du Puits au N° 8   ,Prévisible PV (hors télécom),AT/PV,Eclairage Public,Pose Dépose candélabre,3M - PEP'S - Eclairage Public,0,Alternat manuel,Aucun impact,18.7283607389317,37.6382709963666
24-0430,20240115,20240816,Impasse des Nobis de l'intersection avec Rue Jules Guesde jusqu'au N° 6;Rue Jules Guesde de l'intersection avec Rue Pierre Curie à l'intersection avec Impasse des Nobis;Rue Pierre Curie de l'intersection avec Rue Victor Hugo à l'intersection avec Rue Jules Guesde;Rue Victor Hugo de l'intersection avec Rue Pierre Curie à l'intersection avec Rue Anatole France    ,Non Prévisible PV (hors télécom),AT/PV,E.U.,Renouvellement réseau,3M - Régie des Eaux,0,Fermeture,Pair et impair,365.031742425917,388.606315646537
23-3095,20240101,20281229,Place Henri Krasucki;Rue Achille Bégé;Rue Alauzet;Rue Francèze de Cézelli;Rue Sainte-Lucie;Rue d'Obsen;Rue du Faubourg Boutonnet     ,Prévisible AT,Projet,Voirie,Aménagement de voirie,3M - Pôle Développement Urbain,0,Aucun impact,Aucun impact,1844.34731389428,1910.52877152224
23-2156,20230731,20240531,Avenue Bouisson Bertrand;Avenue Chancel;Avenue Saint-Charles;Rue Croix Catelan;Rue Professeur Henri Serre   ,Non Prévisible AT,Ouvert,Signalisation,Signalisation Tricolore,3M - PEP'S - Gestion Exploitation des Equipements du Trafic,0,Alternat par feux,Aucun impact,6.24290206275632,12.5462060048034
23-0467,20240101,20241231,Rue Bertrand de Born   ,Prévisible AT,Projet,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,0,Fermeture,Pair et impair,1057.17941383087,1080.54601479295
24-0278,20240108,20240731,Rue Du Guesclin au N° 8   ,Prévisible AT,AT/PV,Gaz,Branchement linéaire,GRDF Exploitation,0,Fermeture,Pair et impair,7.49179588263847,21.4577111042355
23-0465,20240101,20241231,Rue de Liège   ,Prévisible AT,Projet,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,0,Fermeture,Pair et impair,736.148975765207,749.814232141196
23-2924,20231030,20240628,Boulevard Ernest Renan à partir du N° 51ter jusqu'au N° 51bis;Rue des Paradisiers au N° 112   ,Non Prévisible AT,AT/PV,Eaux Pluviales,Branchement linéaire,3M - PEP'S - Gestion des Eaux Pluviales Urbaines,0,Fermeture,Pair et impair,90.6559090437477,96.9585629166347
24-0965,20240426,20241231,Avenue de la Sauvagine de l'intersection avec Rue de la Sauvagine à l'intersection avec Rue des Olivettes;Impasse de la Genette à partir du N° 8 à l'intersection avec Rue des Olivettes;Impasse de la Verdale à partir du N° 2 à l'intersection avec Avenue de la Sauvagine;Impasse des Tournesols à partir du N° 6 à l'intersection avec Rue des Olivettes;Impasse du Chèvrefeuille à partir du N° 4 à l'intersection avec Rue de la Sauvagine;Impasse du Furet à partir du N° 5 à l'intersection avec Avenue de la Sauvagine;Impasse du Perdigal à partir du N° 11 à l'intersection avec Rue de la Farigoule;Impasse du Serpolet de l'intersection avec Rue de la Lucque jusqu'au N° 5;Rue de la Farigoule à partir du N° 19 à l'intersection avec Rue de la Lucque;Rue de la Lucque à partir du N° 13 à l'intersection avec Rue du Puits du Marin;Rue de la Sauvagine au Rue de la Lucque;Rue des Olivettes de l'intersection avec Avenue de la Sauvagine à l'intersection avec Rue du Puits du Marin;Rue des Olivettes de l'interse,Prévisible PV (hors télécom),Ouvert,Eclairage Public,Renouvellement réseau,3M - PEP'S - Eclairage Public,0,Alternat par feux,Pair et impair,3584.81147152918,3642.05902847266
24-0225,20240422,20241231,Avenue du Languedoc;Impasse Jules Ferry;Place Terre del Rey;Square Jean Jaurès   ,Prévisible PV (hors télécom),Ouvert,Eclairage Public,Renouvellement réseau,3M - PEP'S - Eclairage Public,0,Réduction voirie,Pair et impair,1826.48427939542,1841.50305550117
24-1007,20240422,20240504,Avenue Émile Diacon au N° 12   ,Non Prévisible AT,AC délivré,Telecom,Réparation de conduite,ORANGE Ingénierie Gestion Affaires,0,Réduction voirie,Pair et impair,6.24304542554685,12.5463499863506
190091-34000,20240101,20251231,Impasse Brun;Impasse Paran;Rue de la Rochelle;Rue de la Valfère;Rue du Saint-Sépulcre   ,Prévisible AT,Projet,E.U.,Renouvellement réseau,3M - Régie des Eaux,1,Fermeture,Pair et impair,597.204182638187,616.411413712261
24-1395,20240430,20241231,Avenue de l'Europe   ,Prévisible PV (hors télécom),Autorisé,Eclairage Public,Pose Dépose candélabre,3M - PEP'S - Eclairage Public,1,Deviation,Aucun impact,6.24279696870394,12.5461004210244
24-0861,20240430,20240628,Avenue du Professeur Grasset au N° 1bis;Rue de l'École Normale au Avenue du Professeur Grasset   ,Non Prévisible AT,Projet,Eclairage Public/Signalisation,Divers linéaire,3M - PEP'S - Gestion Exploitation des Equipements du Trafic,0,Réduction voirie,Pair et impair,110.659736195207,120.113264007203
24-1296,20240315,20240628,Avenue de la Liberté;Rue Bernard Lecache au N° 75;Rue Guillaume de Nogaret au N° 11   ,Urgent,Ouvert,Réseau électrique,Réparation ponctuelle,ENEDIS Exploitation AEEEH,0,Fermeture,Aucun impact,18.7286974750517,37.6386091316045
22-0681,20240301,20241231,Rue des Cigognes   ,Prévisible AT,Projet,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,0,Fermeture,Pair et impair,2589.52292157407,697.38402628114
24-0095,20240415,20240515,Boulevard Paul Valéry à partir du N° 4480 jusqu'au N° 4325;Rue Gaston Bachelard de l'intersection avec Boulevard Paul Valéry jusqu'au N° 2058    ,Prévisible AT,AC délivré,Telecom,Extension réseau,Ville de Montpellier-CSU,0,Réduction voirie,Pair et impair,642.197351881568,658.276376786914
24-0123,20240101,20240930,Rue de Fontcarrade   ,Prévisible AT,Projet,Telecom,Extension réseau,Ville de Montpellier-CSU,0,Réduction voirie,Aucun impact,11.9201212732591,25.1178460692733
23-0669,20230301,20241231,Rue Esculape   ,Prévisible AT,Projet,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,0,Alternat par feux,Pair et impair,916.720375124944,925.840819529874
24-0435,20240115,20240531,Rue du Mas de Barlet de l'intersection avec Avenue Nina Simone jusqu'au N° 382bis    ,Non Prévisible AT,AC délivré,Réseau électrique,Renouvellement réseau,ENEDIS Agence Ingénierie,0,Fermeture,Pair et impair,562.282199068322,571.736856508729
24-1592,20240429,20240503,Avenue de Palavas au N° 111   ,Prévisible PV,AC délivré,Telecom,Remise à la côte d'ouvrage,ORANGE Ingénierie Gestion Affaires,1,Réduction voirie,Pair et impair,6.24313559623087,12.5464405709447
23-0147,20240304,20241231,"de la piste cyclable RM27E6 St Georges d'Orques à Lavérune par le chemin dit des ""Cabrides"",  ",Prévisible PV (hors télécom),Projet,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Piémonts et Garrigues,0,Fermeture,Aucun impact,8147.02529721829,3280.23291300677
24-1165,20240521,20240531,Avenue de Beaulieu au N° 127b;Rue Clair Soleil au N° 15   ,Prévisible PV (hors télécom),Ouvert,Eclairage Public,Pose Dépose candélabre,3M - PEP'S - Eclairage Public,0,Alternat manuel,Aucun impact,6.24301220616096,12.5463165707681
24-1162,20240513,20241231,Chemin des Pierres au N° 479;Rue de la Barrière au N° 331;Rue de la Fontaine au N° 5778f;Rue de la Liberté au N° 40;Rue des Tilleuls au N° 47   ,Prévisible PV (hors télécom),Ouvert,Eclairage Public,Pose Dépose candélabre,3M - PEP'S - Eclairage Public,0,Alternat manuel,Aucun impact,18.7283646838956,37.6382748843935
24-0967,20240318,20241231,Chemin de la Jasse de l'intersection avec Chemin des Bugadières à l'intersection avec Impasse des Oliviers;Chemin des Bugadières de l'intersection avec Chemin du Mas de l'Huile à l'intersection avec Chemin de la Jasse;Chemin du Mas de l'Huile au Rue du Clos;Impasse de la Jasse à partir du N° 118 à l'intersection avec Chemin de la Jasse;Impasse des Basaltes à partir du N° 54 à l'intersection avec Chemin de la Jasse    ,Prévisible PV (hors télécom),Autorisé,Eclairage Public,Renouvellement réseau,3M - PEP'S - Eclairage Public,0,Alternat par feux,Pair et impair,2022.73833246928,2055.91535343025
24-1209,20240415,20240510,Rue des Balances au N° 1;Rue des Balances au N° 9bis   ,Non Prévisible PV (hors télécom),AT/PV,Gaz,Divers ponctuel,GRDF ATG Ingénierie,0,Réduction voirie,Aucun impact,6.24304904509462,12.546353621607
22-0483,20240101,20241231,Avenue de Naples au Avenue du Comté de Nice;Avenue du Comté de Nice au Rue de Sicile   ,Prévisible AT,Projet,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,0,Alternat par feux,Pair et impair,647.908978487648,651.044243753357
24-1076,20240415,20241231,Allée Lucien Lambert au Grand Rue;Grand Rue de l'intersection avec Allée Lucien Lambert à l'intersection avec Rue de la Lavande;Rue de la Lavande de l'intersection avec Grand Rue jusqu'au N° 5001f;Rue des Mûriers de l'intersection avec Grand Rue à l'intersection avec Rue du Romarin;Rue du Romarin au N° 9   ,Prévisible PV (hors télécom),Autorisé,Eclairage Public,Renouvellement réseau,3M - PEP'S - Eclairage Public,0,Alternat par feux,Pair et impair,1741.10126875481,1749.87023478028
24-1318,20240422,20240503,Impasse de Montels-Église   ,Non Prévisible PV,Ouvert,Telecom,Remise à la côte d'ouvrage,ORANGE Ingénierie Gestion Affaires,0,Réduction voirie,Pair et impair,6.24299130812404,12.5462956142758
24-1579,20240429,20240628,Rue des Aiguerelles au N° 18;Rue des Aiguerelles au N° 20   ,Non Prévisible PV,AC délivré,Telecom,Remise à la côte d'ouvrage,ORANGE Ingénierie Gestion Affaires,0,Aucun impact,Pair et impair,6.24284793784186,12.5461516160496
24-1068,20240328,20241231,Allée Olympe de Gouges;Route de Saint-Clément;Rue des Tennis;Sentier de l'Aqueduc   ,Prévisible PV (hors télécom),Autorisé,Eclairage Public,Pose Dépose candélabre,3M - PEP'S - Eclairage Public,0,Alternat par feux,Pair et impair,46.8220942399671,94.0968749945421
24-1517,20240422,20240510,Avenue de Saint-Geniès   ,Non Prévisible PV,Autorisé,Telecom,Remise à la côte d'ouvrage,ORANGE Ingénierie Gestion Affaires,0,Réduction voirie,Pair et impair,6.24286884815947,12.5461726348675
23-3096,20240101,20250930,Rue Moquin-Tandon    ,Prévisible AT,Projet,Voirie,Aménagement de voirie,3M - Pôle Développement Urbain,0,Aucun impact,Aucun impact,581.244715411293,587.540758572647
