Nom famill,Code famil,Nomob,Adresse 1,Adr comp.,Adresse 2,Adr comp_1,Nom commun,Code Com
ABRIBUS,AB,"164",AVENUE DES DROITS DE L'HOMME,DIRECTION ODYSSEUM,STATION MOULARES (HOTEL DE VILLE),,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"77",AVENUE DES DROITS DE L'HOMME,DIRECTION ODYSSEUM,STATION MOULARES (HOTEL DE VILLE),,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"78",AVENUE DES DROITS DE L'HOMME,DIRECTION MOSSON,ARRET MOULARES,,MONTPELLIER,"34172"
ABRIBUS,AB,"165",AVENUE DU MONDIAL 98,DIRECTION ODYSSEUM,STATION MILLENAIRE,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"79",AVENUE DU MONDIAL 98,DIRECTION ODYSSEUM,STATION MILLENAIRE,,MONTPELLIER,"34172"
ABRIBUS,AB,"166",AVENUE DU MONDIAL 98,DIRECTION MOSSON,STATION MILLENAIRE,,MONTPELLIER,"34172"
ABRIBUS,AB,"167",AVENUE DU MONDIAL 98,DIRECTION MOSSON,STATION MILLENAIRE,,MONTPELLIER,"34172"
ABRIBUS,AB,"168",AVENUE DU MONDIAL 98,DIRECTION MOSSON,STATION MILLENAIRE,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"80",AVENUE DU MONDIAL 98,DIRECTION MOSSON,STATION MILLENAIRE,,MONTPELLIER,"34172"
ABRIBUS,AB,"3",AVENUE DU MONDIAL 98,DIRECTION ODYSSEUM,STATION MONDIAL,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"81",AVENUE DU MONDIAL 98,DIRECTION ODYSSEUM,STATION MONDIAL,,MONTPELLIER,"34172"
ABRIBUS,AB,"4",266 AVENUE DU MONDIAL 98,DIRECTION MOSSON,STATION MONDIAL,,MONTPELLIER,"34172"
ABRIBUS,AB,"1",266 AVENUE DU MONDIAL 98,DIRECTION MOSSON,STATION MONDIAL,,MONTPELLIER,"34172"
ABRIBUS,AB,"2",266 AVENUE DU MONDIAL 98,DIRECTION MOSSON,STATION MONDIAL,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"82",266 AVENUE DU MONDIAL 98,DIRECTION MOSSON,STATION MONDIAL,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"83",RUE GEORGES MELIES - FACE GAUMONT,DIRECTION ODYSSEUM,,,MONTPELLIER,"34172"
MUPI,MU,"90027",RUE GEORGES MELIES - FACE GAUMONT,DIRECTION ODYSSEUM,,,MONTPELLIER,"34172"
MUPI,MU,"90028",RUE GEORGES MELIES - FACE GAUMONT,DIRECTION ODYSSEUM,,,MONTPELLIER,"34172"
MUPI,MU,"90029",RUE GEORGES MELIES - FACE GAUMONT,DIRECTION ODYSSEUM,,,MONTPELLIER,"34172"
MUPI,MU,"90030",RUE GEORGES MELIES - FACE GAUMONT,DIRECTION ODYSSEUM,,,MONTPELLIER,"34172"
ABRIBUS,AB,"80005",RUE GEORGES MELIES - FACE GAUMONT,DIRECTION ODYSSEUM,,,MONTPELLIER,"34172"
ABRIBUS,AB,"80006",RUE GEORGES MELIES - FACE GAUMONT,DIRECTION ODYSSEUM,,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"98",RUE GEORGES MELIES - FACE GAUMONT,DIRECTION ODYSSEUM,,,MONTPELLIER,"34172"
ABRIBUS,AB,"80015",PLACE DE LA COMEDIE,,DIRECTION MOSSON,,MONTPELLIER,"34172"
ABRIBUS,AB,"80016",PLACE DE LA COMEDIE,,DIRECTION  ODYSSEUM,,MONTPELLIER,"34172"
MUPI,MU,"90032",CENTRE COMMERCIAL ODYSSEUM,DIRECTION ODYSSEUM,,,MONTPELLIER,"34172"
MUPI,MU,"90033",CENTRE COMMERCIAL ODYSSEUM,DIRECTION ODYSSEUM,,,MONTPELLIER,"34172"
MUPI,MU,"90034",CENTRE COMMERCIAL ODYSSEUM,DIRECTION ODYSSEUM,,,MONTPELLIER,"34172"
MUPI,MU,"90035",CENTRE COMMERCIAL ODYSSEUM,DIRECTION ODYSSEUM,,,MONTPELLIER,"34172"
MUPI,MU,"90036",CENTRE COMMERCIAL ODYSSEUM,DIRECTION ODYSSEUM,,,MONTPELLIER,"34172"
MUPI,MU,"90037",CENTRE COMMERCIAL ODYSSEUM,DIRECTION ODYSSEUM,,,MONTPELLIER,"34172"
MUPI,MU,"90038",CENTRE COMMERCIAL ODYSSEUM,DIRECTION ODYSSEUM,,,MONTPELLIER,"34172"
MUPI,MU,"90039",CENTRE COMMERCIAL ODYSSEUM,DIRECTION ODYSSEUM,,,MONTPELLIER,"34172"
MUPI,MU,"90040",CENTRE COMMERCIAL ODYSSEUM,DIRECTION ODYSSEUM,,,MONTPELLIER,"34172"
ABRIBUS,AB,"169",MOSSON,DIRECTION PEROLS,STATION MOSSON,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"93",MOSSON,DIRECTION PEROLS,STATION MOSSON,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"94",MOSSON,DIRECTION PEROLS,STATION MOSSON,,MONTPELLIER,"34172"
ABRIBUS,AB,"170",MOSSON,DIRECTION JUVIGNAC,STATION MOSSON,,MONTPELLIER,"34172"
ABRIBUS,AB,"557",MOSSON SALLE D'ATTENTE,,STATION MOSSON 3,,MONTPELLIER,"34172"
ABRIBUS,AB,"7",CELLENEUVE,DIRECTION JUVIGNAC,STATION CELLENEUVE,,MONTPELLIER,"34172"
ABRIBUS,AB,"8",CELLENEUVE,DIRECTION JUVIGNAC,STATION CELLENEUVE,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"2",CELLENEUVE,DIRECTION JUVIGNAC,STATION CELLENEUVE,,MONTPELLIER,"34172"
ABRIBUS,AB,"9",CELLENEUVE,CHSCT (FACES 02 ET 04),STATION CELLENEUVE DIR PEROLS,,MONTPELLIER,"34172"
ABRIBUS,AB,"10",CELLENEUVE,CHSCT (FACES 02 ET 04),STATION CELLENEUVE DIR PEROLS,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"3",CELLENEUVE,DIRECTION PEROLS,STATION CELLENEUVE,,MONTPELLIER,"34172"
ABRIBUS,AB,"181",CELLENEUVE,DIRECTION JUVIGNAC,STATION CELLENEUVE,,MONTPELLIER,"34172"
ABRIBUS,AB,"11",PILORY,DIRECTION JUVIGNAC,STATION PILORY,,MONTPELLIER,"34172"
ABRIBUS,AB,"12",PILORY,DIRECTION JUVIGNAC,STATION PILORY,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"4",PILORY,DIRECTION JUVIGNAC,STATION PILORY,,MONTPELLIER,"34172"
ABRIBUS,AB,"13",PILORY,DIRECTION PEROLS,STATION PILORY,,MONTPELLIER,"34172"
ABRIBUS,AB,"14",PILORY,DIRECTION PEROLS,STATION PILORY,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"5",PILORY,DIRECTION PEROLS,STATION PILORY,,MONTPELLIER,"34172"
ABRIBUS,AB,"15",HOTEL DU DEPARTEMENT,DIRECTION JUVIGNAC,STATION HOTEL DU DEPARTEMENT,,MONTPELLIER,"34172"
ABRIBUS,AB,"16",HOTEL DU DEPARTEMENT,DIRECTION JUVIGNAC,STATION HOTEL DU DEPARTEMENT,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"6",HOTEL DU DEPARTEMENT,DIRECTION JUVIGNAC,STATION HOTEL DU DEPARTEMENT,,MONTPELLIER,"34172"
ABRIBUS,AB,"17",HOTEL DU DEPARTEMENT,DIRECTION PEROLS,STATION HOTEL DU DEPARTEMENT,,MONTPELLIER,"34172"
ABRIBUS,AB,"18",HOTEL DU DEPARTEMENT,DIRECTION PEROLS,STATION HOTEL DU DEPARTEMENT,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"7",HOTEL DU DEPARTEMENT,DIRECTION PEROLS,STATION HOTEL DU DEPARTEMENT,,MONTPELLIER,"34172"
ABRIBUS,AB,"19",PERGOLA,CHSCT (FACE 02),STATION PERGOLA DIR JUVIGNAC,,MONTPELLIER,"34172"
ABRIBUS,AB,"20",PERGOLA,CHSCT (CADRE 2),STATION PERGOLA DIR JUVIGNAC,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"8",PERGOLA,DIRECTION JUVIGNAC,STATION PERGOLA,,MONTPELLIER,"34172"
ABRIBUS,AB,"21",PERGOLA,DIRECTION PEROLS,STATION PERGOLA,,MONTPELLIER,"34172"
ABRIBUS,AB,"22",PERGOLA,DIRECTION PEROLS,STATION PERGOLA,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"9",PERGOLA,DIRECTION PEROLS,STATION PERGOLA,,MONTPELLIER,"34172"
ABRIBUS,AB,"23",TONNELLES,DIRECTION PEROLS,STATION TONNELLES,,MONTPELLIER,"34172"
ABRIBUS,AB,"24",TONNELLES,DIRECTION PEROLS,STATION TONNELLES,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"10",TONNELLES,DIRECTION PEROLS,STATION TONNELLES,,MONTPELLIER,"34172"
ABRIBUS,AB,"25",TONNELLES,DIRECTION JUVIGNAC,STATION TONNELLES,,MONTPELLIER,"34172"
ABRIBUS,AB,"26",TONNELLES,DIRECTION JUVIGNAC,STATION TONNELLES,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"11",TONNELLES,DIRECTION JUVIGNAC,STATION TONNELLES,,MONTPELLIER,"34172"
ABRIBUS,AB,"27",JULES GUESDE,DIRECTION PEROLS,STATION JULES GUESDES,,MONTPELLIER,"34172"
ABRIBUS,AB,"28",JULES GUESDE,DIRECTION PEROLS,STATION JULES GUESDES,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"12",JULES GUESDE,DIRECTION PEROLS,STATION JULES GUESDES,,MONTPELLIER,"34172"
ABRIBUS,AB,"29",JULES GUESDE,DIRECTION JUVIGNAC,STATION JULES GUESDES,,MONTPELLIER,"34172"
ABRIBUS,AB,"30",JULES GUESDE,DIRECTION JUVIGNAC,STATION JULES GUESDES,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"13",JULES GUESDE,DIRECTION JUVIGNAC,STATION JULES GUESDES,,MONTPELLIER,"34172"
ABRIBUS,AB,"31",AVENUE DE LODEVE STATION ASTRUC,CHSCT (CADRES 02 ET 04),DIR PEROLS FACE RUE CLEMENTVILLE,,MONTPELLIER,"34172"
ABRIBUS,AB,"32",AVENUE DE LODEVE STATION ASTRUC,CHSCT (CADRES 02 ET 04),DIR PEROLS FACE RUE CLEMENTVILLE,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"14",AVENUE DE LODEVE,DIRECTION PEROLS,STATION ASTRUC,FACE RUE DE CLEMENTVILLE,MONTPELLIER,"34172"
ABRIBUS,AB,"33",AVENUE DE LODEVE STATION ASTRUC,CHSCT (CADRE 2 ET 4),DIR JUVIGNAC- FACE RUE DE CLEMENTVILLE,,MONTPELLIER,"34172"
ABRIBUS,AB,"34",AVENUE DE LODEVE STATION ASTRUC,CHSCT (CADRE 2 ET 4),DIR JUVIGNAC- FACE RUE DE CLEMENTVILLE,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"15",AVENUE DE LODEVE,DIRECTION JUVIGNAC,STATION ASTRUC,FACE RUE DE CLEMENTVILLE,MONTPELLIER,"34172"
ABRIBUS,AB,"35",LES ARCEAUX,DIRECTION JUVIGNAC,STATION LES ARCEAUX,,MONTPELLIER,"34172"
ABRIBUS,AB,"36",LES ARCEAUX,DIRECTION JUVIGNAC,STATION LES ARCEAUX,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"92",LES ARCEAUX,DIRECTION JUVIGNAC,STATION LES ARCEAUX,,MONTPELLIER,"34172"
ABRIBUS,AB,"37",LES ARCEAUX,DIRECTION PEROLS,STATION LES ARCEAUX,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"31",LES ARCEAUX,DIRECTION PEROLS,STATION LES ARCEAUX,,MONTPELLIER,"34172"
ABRIBUS,AB,"171",PLAN CABANES,DIRECTION PEROLS,STATION PLAN CABANES,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"86",PLAN CABANES,DIRECTION PEROLS,STATION PLAN CABANES,,MONTPELLIER,"34172"
ABRIBUS,AB,"172",PLAN CABANES,DIRECTION JUVIGNAC,STATION PLAN CABANES,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"87",PLAN CABANES,DIRECTION JUVIGNAC,STATION PLAN CABANES,,MONTPELLIER,"34172"
ABRIBUS,AB,"173",BOULEVARD GAMBETTA,DIRECTION PEROLS,STATION SAINT DENIS,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"88",BOULEVARD GAMBETTA,DIRECTION PEROLS,STATION SAINT DENIS,,MONTPELLIER,"34172"
ABRIBUS,AB,"174",SAINT DENIS,DIRECTION JUVIGNAC,STATION SAINT DENIS,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"89",SAINT DENIS,DIRECTION JUVIGNAC,STATION SAINT DENIS,,MONTPELLIER,"34172"
ABRIBUS,AB,"175",OBSERVATOIRE STATION OBSERVATOIRE,CHSCT (CADRE 2),DIRECTION PEROLS,,MONTPELLIER,"34172"
MUPI,MU,"90106",OBSERVATOIRE STATION OBSERVATOIRE,CHSCT (CADRE 2),DIRECTION PEROLS,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"90",OBSERVATOIRE,DIRECTION PEROLS,STATION OBSERVATOIRE,,MONTPELLIER,"34172"
ABRIBUS,AB,"176",OBSERVATOIRE,DIRECTION  JUVIGNAC,STATION OBSERVATOIRE,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"91",OBSERVATOIRE,DIRECTION  JUVIGNAC,STATION OBSERVATOIRE,,MONTPELLIER,"34172"
ABRIBUS,AB,"38",PLACE CARNOT,DIRECTION PEROLS,STATION PLACE CARNOT,,MONTPELLIER,"34172"
ABRIBUS,AB,"39",PLACE CARNOT,DIRECTION PEROLS,STATION PLACE CARNOT,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"16",PLACE CARNOT,DIRECTION PEROLS,STATION PLACE CARNOT,,MONTPELLIER,"34172"
ABRIBUS,AB,"40",PLACE CARNOT,DIRECTION JUVIGNAC,STATION PLACE CARNOT,,MONTPELLIER,"34172"
ABRIBUS,AB,"41",PLACE CARNOT,DIRECTION JUVIGNAC,STATION PLACE CARNOT,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"17",PLACE CARNOT,DIRECTION JUVIGNAC,STATION PLACE CARNOT,,MONTPELLIER,"34172"
ABRIBUS,AB,"42",VOLTAIRE,DIRECTION JUVIGNAC,STATION VOLTAIRE,,MONTPELLIER,"34172"
ABRIBUS,AB,"43",VOLTAIRE,DIRECTION JUVIGNAC,STATION VOLTAIRE,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"18",VOLTAIRE,DIRECTION JUVIGNAC,STATION VOLTAIRE,,MONTPELLIER,"34172"
ABRIBUS,AB,"44",VOLTAIRE,DIRECTION PEROLS,STATION VOLTAIRE,,MONTPELLIER,"34172"
ABRIBUS,AB,"45",VOLTAIRE,DIRECTION PEROLS,STATION VOLTAIRE,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"19",VOLTAIRE,DIRECTION PEROLS,STATION VOLTAIRE,,MONTPELLIER,"34172"
ABRIBUS,AB,"46",RIVES DU LEZ,DIRECTION PEROLS,STATION RIVES DU LEZ,,MONTPELLIER,"34172"
ABRIBUS,AB,"47",RIVES DU LEZ,DIRECTION PEROLS,STATION RIVES DU LEZ,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"20",RIVES DU LEZ,DIRECTION PEROLS,STATION RIVES DU LEZ,,MONTPELLIER,"34172"
ABRIBUS,AB,"48",RIVES DU LEZ,DIRECTION JUVIGNAC,STATION RIVES DU LEZ,,MONTPELLIER,"34172"
ABRIBUS,AB,"49",RIVES DU LEZ,DIRECTION JUVIGNAC,STATION RIVES DU LEZ,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"21",RIVES DU LEZ,DIRECTION JUVIGNAC,STATION RIVES DU LEZ,,MONTPELLIER,"34172"
ABRIBUS,AB,"177",HOTEL DE VILLE,DIRECTION PEROLS,STATION HOTEL DE VILLE,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"99",HOTEL DE VILLE,DIRECTION PEROLS,STATION HOTEL DE VILLE,,MONTPELLIER,"34172"
ABRIBUS,AB,"178",HOTEL DE VILLE,DIRECTION JUVIGNAC,STATION HOTEL DE VILLE,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"100",HOTEL DE VILLE,DIRECTION JUVIGNAC,STATION HOTEL DE VILLE,,MONTPELLIER,"34172"
ABRIBUS,AB,"50",PORT MARIANNE,DIRECTION PEROLS,STATION PORT MARIANNE,,MONTPELLIER,"34172"
ABRIBUS,AB,"51",PORT MARIANNE,DIRECTION PEROLS,STATION PORT MARIANNE,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"22",PORT MARIANNE,DIRECTION PEROLS,STATION PORT MARIANNE,,MONTPELLIER,"34172"
ABRIBUS,AB,"52",PORT MARIANNE,DIRECTION PEROLS,STATION PORT MARIANNE,,MONTPELLIER,"34172"
ABRIBUS,AB,"53",PORT MARIANNE,DIRECTION JUVIGNAC,STATION PORT MARIANNE,,MONTPELLIER,"34172"
ABRIBUS,AB,"54",PORT MARIANNE,DIRECTION JUVIGNAC,STATION PORT MARIANNE,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"23",PORT MARIANNE,DIRECTION JUVIGNAC,STATION PORT MARIANNE,,MONTPELLIER,"34172"
ABRIBUS,AB,"55",PORT MARIANNE,DIRECTION JUVIGNAC,STATION PORT MARIANNE,,MONTPELLIER,"34172"
ABRIBUS,AB,"179",AVENUE DE LA MER,DIRECTION PEROLS,STATION PABLO PICASSO,,MONTPELLIER,"34172"
ABRIBUS,AB,"183",AVENUE DE LA MER,DIRECTION PEROLS,STATION PABLO PICASSO,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"84",AVENUE DE LA MER,DIRECTION PEROLS,STATION PABLO PICASSO,,MONTPELLIER,"34172"
ABRIBUS,AB,"180",PABLO PICASSO,DIRECTION JUVIGNAC,STATION PABLO PICASSO,,MONTPELLIER,"34172"
ABRIBUS,AB,"184",PABLO PICASSO,DIRECTION JUVIGNAC,STATION PABLO PICASSO,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"85",PABLO PICASSO,DIRECTION JUVIGNAC,STATION PABLO PICASSO,,MONTPELLIER,"34172"
MUPI,MU,"90104",MOSSON PARKING VELO,,,,MONTPELLIER,"34172"
MUPI,MU,"90105",MOSSON PARKING LOCAL TECHNIQUE,,,,MONTPELLIER,"34172"
SENIORS ET VITRINES,SV,"90106",CARREFOUR PAUL HENRI SPAAK,,PARKING MOSSON LIGNE 3,,MONTPELLIER,"34172"
ABRIBUS,AB,"571",BOULEVARD HENRI IV,VERS STATION OBSERVATOIRE,STATION ALBERT 1ER - CATHEDRALE,,MONTPELLIER,"34172"
ABRIBUS,AB,"572",BOULEVARD HENRI IV,VERS STATION OBSERVATOIRE,STATION ALBERT 1ER - CATHEDRALE,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"101",BOULEVARD HENRI IV,VERS STATION OBSERVATOIRE,STATION ALBERT 1ER - CATHEDRALE,,MONTPELLIER,"34172"
ABRIBUS,AB,"573",BOULEVARD HENRI IV,VERS STATION LOUIS BLANC,STATION ALBERT 1ER - CATHEDRALE,,MONTPELLIER,"34172"
ABRIBUS,AB,"574",BOULEVARD HENRI IV,VERS STATION LOUIS BLANC,STATION ALBERT 1ER - CATHEDRALE,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"102",BOULEVARD HENRI IV,VERS STATION LOUIS BLANC,STATION ALBERT 1ER - CATHEDRALE,,MONTPELLIER,"34172"
ABRIBUS,AB,"404",AVENUE DE BIR HAKEIM FACE BNP,,ARRET PLEIN SUD,,PEROLS,"34198"
ABRIBUS,AB,"406",AVENUE DE BIR HAKEIM FACE BNP,,ARRET PLEIN SUD,,PEROLS,"34198"
ABRIBUS,AB,"384",26 ROUTE DE MONTPELLIER,DIRECTION LE FENOUILLET,ARRET CROIX DU LANGUEDOC,,PEROLS,"34198"
ABRIBUS,AB,"387",AVENUE MARCEL PAGNOL,DVT RESIDENCE LES MOUETTES,ARRET PEROLS CENTRE,,PEROLS,"34198"
ABRIBUS,AB,"442",AVENUE MARCEL PAGNOL,DVT ENTREE MAISON DE RETRAITE,ARRET SAINT JEAN,,PEROLS,"34198"
ABRIBUS,AB,"484",CABANES DE PEROLS ECHANGE RD21,,ARRET CABANES DE PEROLS,,PEROLS,"34198"
ABRIBUS,AB,"471",RD21 DIR PEROLS EN VNT DE PAL,ROUTE DE CARNON,ARRET PONT DE CARNON,,PEROLS,"34198"
ABRIBUS,AB,"542",AVENUE MARCEL PAGNOL,ANGLE RD PT TERMINUS TRAMWAY,ARRET RADEL,,PEROLS,"34198"
ABRIBUS,AB,"61",PAILLETRICE/ECOPOLE,DIRECTION PEROLS,STATION PAILLETRICE/ECOPOLE,,PEROLS,"34198"
ABRIBUS,AB,"62",PAILLETRICE/ECOPOLE,DIRECTION PEROLS,STATION PAILLETRICE/ECOPOLE,,PEROLS,"34198"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"26",PAILLETRICE/ECOPOLE,DIRECTION PEROLS,STATION PAILLETRICE/ECOPOLE,,PEROLS,"34198"
ABRIBUS,AB,"63",PAILLETRICE/ECOPOLE,DIRECTION JUVIGNAC,STATION PAILLETRICE/ECOPOLE,,PEROLS,"34198"
ABRIBUS,AB,"64",PAILLETRICE/ECOPOLE,DIRECTION JUVIGNAC,STATION PAILLETRICE/ECOPOLE,,PEROLS,"34198"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"27",PAILLETRICE/ECOPOLE,DIRECTION JUVIGNAC,STATION PAILLETRICE/ECOPOLE,,PEROLS,"34198"
ABRIBUS,AB,"66",PARC DES EXPOSITIONS,DIRECTION PEROLS,STATION PARC DES EXPOSITIONS,,PEROLS,"34198"
ABRIBUS,AB,"67",PARC DES EXPOSITIONS,DIRECTION PEROLS,STATION PARC DES EXPOSITIONS,,PEROLS,"34198"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"28",PARC DES EXPOSITIONS,DIRECTION PEROLS,STATION PARC DES EXPOSITIONS,,PEROLS,"34198"
ABRIBUS,AB,"182",PARC DES EXPOSITIONS,DIRECTION JUVIGNAC,STATION PARC DES EXPOSITIONS,,PEROLS,"34198"
ABRIBUS,AB,"68",PARC DES EXPOSITIONS,DIRECTION JUVIGNAC,STATION PARC DES EXPOSITIONS,,PEROLS,"34198"
ABRIBUS,AB,"69",PARC DES EXPOSITIONS,DIRECTION JUVIGNAC,STATION PARC DES EXPOSITIONS,,PEROLS,"34198"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"29",PARC DES EXPOSITIONS,DIRECTION JUVIGNAC,STATION PARC DES EXPOSITIONS,,PEROLS,"34198"
ABRIBUS,AB,"70",PEROLS CENTRE,DIRECTION PEROLS,STATION PEROLS CENTRE,,PEROLS,"34198"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"30",PEROLS CENTRE,DIRECTION PEROLS,STATION PEROLS CENTRE,,PEROLS,"34198"
ABRIBUS,AB,"71",PEROLS CENTRE,DIRECTION JUVIGNAC,STATION PEROLS CENTRE,,PEROLS,"34198"
ABRIBUS,AB,"73",PEROLS - ETANG DE L'OR,DIRECTION PEROLS,STATION  PEROLS-ETANG DE L'OR,,PEROLS,"34198"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"32",PEROLS - ETANG DE L'OR,DIRECTION PEROLS,STATION  PEROLS-ETANG DE L'OR,,PEROLS,"34198"
ABRIBUS,AB,"72",PEROLS - ETANG DE L'OR,DIRECTION PEROLS,STATION  PEROLS-ETANG DE L'OR,,PEROLS,"34198"
ABRIBUS,AB,"74",PEROLS - ETANG DE L'OR,DIRECTION JUVIGNAC,STATION PEROLS-ETANG DE L'OR,,PEROLS,"34198"
ABRIBUS,AB,"75",PEROLS - ETANG DE L'OR,DIRECTION JUVIGNAC,STATION PEROLS-ETANG DE L'OR,,PEROLS,"34198"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"33",PEROLS - ETANG DE L'OR,DIRECTION JUVIGNAC,STATION PEROLS-ETANG DE L'OR,,PEROLS,"34198"
ABRIBUS,AB,"256",62 RTE DE MONTPELLIER,30M APRES IMP. DU FOUR DIR. MONTPELLIER,ARRET FRAYSSINET,,PRADES-LE-LEZ,"34217"
ABRIBUS,AB,"257",AV DES BARONNES DIR. PRADES,CENTRE / FACE AU GARAGE FORD,ARRET LES BARONNES,,PRADES-LE-LEZ,"34217"
ABRIBUS,AB,"493",ROUTE DE MONTPELLIER,,ARRET CAVE COOPERATIVE,,PRADES-LE-LEZ,"34217"
ABRIBUS,AB,"235",CHEMIN DE NOUAU,,ARRET LES OLYMPIADES,,PRADES-LE-LEZ,"34217"
ABRIBUS,AB,"490",ROUTE DE MONTPELLIER DEVANT N° 1217,,ARRET PONT VERT,,PRADES-LE-LEZ,"34217"
ABRIBUS,AB,"259",ALLEE DE LA CONDAMINE,FACE AU CENTRE COMMERCIAL,ARRET LA CONDAMINE,,SAINT-JEAN-DE-VEDAS,"34270"
ABRIBUS,AB,"261",23 RN 113 DIR MONTPELLIER,,ARRET SAINT HUBERY,,SAINT-JEAN-DE-VEDAS,"34270"
ABRIBUS,AB,"262",FACE AU N°2 RUE DES JASSES,,ARRET JASSES,,SAINT-JEAN-DE-VEDAS,"34270"
ABRIBUS,AB,"263",ALLEE MARQUEROSE,ANGLE RUE JOSEPH CAMBON,ARRET CHATEAU DU TERRAL,,SAINT-JEAN-DE-VEDAS,"34270"
ABRIBUS,AB,"258",ALLEE DU BOIS,20 METRES APRES AV GEORGES CLEMENCEAU,ARRET COLLEGE LOUIS GERMAIN,DIRECTION LE TERRAL,SAINT-JEAN-DE-VEDAS,"34270"
ABRIBUS,AB,"323",ROUTE DE MONTPELLIER / D613,DIRECTION BEZIERS,ARRET ST-JEAN-DE-VEDAS CENTRE (ORTET),,SAINT-JEAN-DE-VEDAS,"34270"
ABRIBUS,AB,"264",23 RUE FREDERIC MISTRAL,,ARRET FREDERIC MISTRAL,,VENDARGUES,"34327"
ABRIBUS,AB,"265",FACE AU 30 RUE DU 8 MAI 1945,,ARRET PAUL GAUGUIN,,VENDARGUES,"34327"
