﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
234279,Permis de Construire Maison Individuelle,2016,JUVIGNAC,340123   BX0336,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,7,1,Nouvelle construction,-,Favorable, -,340123,763619.21978428,6280596.07,2021
234280,Permis de Construire Maison Individuelle,2016,JUVIGNAC,340123   BP0143,"92,36", -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340123,765080.28165053,6280414.465,2021
234303,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   CE0189,134, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Nouvelle construction,-,Favorable avec prescriptions, -,340123,765364.19437923,6281705.42,2021
234304,Permis de Construire Maison Individuelle,2018,JUVIGNAC,340123   CE0189,136, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Nouvelle construction,-,Favorable, -,340123,765364.19437923,6281705.42,2021
234305,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   BO0237,90, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340123,765517.49255582,6280293.27,2021
234306,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   BO0242,90, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340123,765500.41907955,6280263.38,2021
234307,Permis de Construire Maison Individuelle,2018,JUVIGNAC,340123   BO0237,90, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340123,765517.49255582,6280293.27,2021
234308,Permis de Construire Maison Individuelle,2018,JUVIGNAC,340123   BO0242,90, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340123,765500.41907955,6280263.38,2021
234309,Permis de Construire Maison Individuelle,2019,JUVIGNAC,340123   BO0237,90, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable avec prescriptions, -,340123,765517.49255582,6280293.27,2021
234310,Permis de Construire Maison Individuelle,2019,JUVIGNAC,340123   BO0242,90, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable avec prescriptions, -,340123,765500.41907955,6280263.38,2021
234311,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   BW0292,89, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340123,764538.3861902,6280642.155,2021
234312,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   BP0343,98, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340123,765016.10728866,6280511.14,2021
234313,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   CE0188,233, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,6,1,Nouvelle construction,-,Favorable, -,340123,765355.07201905,6281713.325,2021
234314,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   BL0207,43, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,0,Travaux sur construction existante,-,Favorable, -,340123,764581.44316741,6279507.345,2021
234315,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   CA0151,337, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,7,1,Nouvelle construction,-,Favorable, -,340123,765068.74739655,6280590.52,2021
234316,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   BL0224,139, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340123,764762.90714701,6279617.13,2021
234317,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   BX0468,97, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340123,763591.07036687,6280678.145,2021
234318,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   BX0512,97, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340123,763582.72135997,6280655.09,2021
234319,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   BT0096,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340123,764086.92802355,6279881.56,2021
234321,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   BT0104,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340123,764042.17441606,6279903.965,2021
234322,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   BX0422,122, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Nouvelle construction,-,Favorable, -,340123,763703.97629676,6280599.175,2021
234323,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   BX0423,122, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Nouvelle construction,-,Favorable, -,340123,763714.55977633,6280602.05,2021
234324,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   BP0341,87, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340123,764983.75288034,6280522.595,2021
234325,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   CA0139,87, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340123,764984.63072082,6280530.61,2021
234326,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   BL0065,47, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,Travaux sur construction existante,-,Favorable, -,340123,764952.57731934,6279660.63,2021
234327,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   BL0065,47, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,Nouvelle construction,-,Favorable, -,340123,764952.57731934,6279660.63,2021
234328,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   BL0237,47, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,Travaux sur construction existante,-,Favorable, -,340123,764943.35306947,6279661.205,2021
234329,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   BL0237,47, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,Nouvelle construction,-,Favorable, -,340123,764943.35306947,6279661.205,2021
234330,Permis de Construire Maison Individuelle,2019,JUVIGNAC,340123   BL0065,47, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764952.57731934,6279660.63,2021
234331,Permis de Construire Maison Individuelle,2019,JUVIGNAC,340123   BL0237,47, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764943.35306947,6279661.205,2021
234332,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   BM0564,145, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Nouvelle construction,-,Favorable avec prescriptions, -,340123,765814.67990503,6279388.73,2021
234333,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   BM0591,145, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Nouvelle construction,-,Favorable avec prescriptions, -,340123,765815.94873679,6279380.89,2021
234334,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   BO0238,129, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,-,Nouvelle construction,-,Favorable, -,340123,765526.59434251,6280287.22,2021
234335,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   BO0238,129, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,-,Nouvelle construction,-,Favorable, -,340123,765526.59434251,6280287.22,2021
234336,Permis de Construire Maison Individuelle,2019,JUVIGNAC,340123   BO0238,-, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,-,Nouvelle construction,-,Favorable avec prescriptions, -,340123,765526.59434251,6280287.22,2021
234337,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   BK0227,123, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340123,765314.00965707,6279337.035,2021
234338,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   BK0227,123, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765314.00965707,6279337.035,2021
234339,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   BX0470,-, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340123,763595.33154627,6280675.525,2021
234340,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   BX0513,-, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340123,763588.63297047,6280660.85,2021
234341,Permis de Construire,2017,JUVIGNAC,340123   BR0135,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,Travaux sur construction existante,-,Favorable, -,340123,764824.91595203,6280280.645,2021
234343,Permis de Construire,2017,JUVIGNAC,340123   CC0021,30, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340123,764562.46901749,6281486.23,2021
234344,Permis de Construire,2017,JUVIGNAC,340123   CC0213,30, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340123,764580.5669883,6281508.325,2021
234345,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   BP0346,129, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340123,765004.98802771,6280455.86,2021
234346,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   BW0054,90, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6,-,Travaux sur construction existante,-,Favorable, -,340123,764207.23711782,6280452.855,2021
234347,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   BP0331,90, -, -,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,3,1,Nouvelle construction,-,Favorable, -,340123,764969.67467805,6280389.485,2021
234348,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   BX0536,100, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340123,763551.34,6280656.585,2021
234349,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   BX0552,100, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340123,763537.61779347,6280646.245,2021
234351,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   BX0472,97, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340123,763603.85118385,6280670.28,2021
234352,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   BX0514,97, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340123,763592.83328434,6280667.655,2021
234353,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   CA0144,-, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Nouvelle construction,-,Favorable, -,340123,765017.05109577,6280593.37,2021
234354,Permis de Construire Maison Individuelle,2018,JUVIGNAC,340123   CA0144,-, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Nouvelle construction,-,Favorable, -,340123,765017.05109577,6280593.37,2021
234355,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   BO0241,94, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340123,765555.10292152,6280268.57,2021
234356,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   BO0243,94, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340123,765529.95270117,6280246.515,2021
234357,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   BO0241,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340123,765555.10292152,6280268.57,2021
234359,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   BO0243,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340123,765529.95270117,6280246.515,2021
234360,Permis de Construire,2017,JUVIGNAC,340123   BV0009,2874, -, -,1,19,14,7,-,-,-,-,-,-,-,-,-,-,-,-,41,Nouvelle construction,-,Favorable, -,340123,764087.53125,6280178.5,2017
234361,Permis de Construire,2017,JUVIGNAC,340123   BV0010,2874, -, -,1,19,14,7,-,-,-,-,-,-,-,-,-,-,-,-,41,Nouvelle construction,-,Favorable, -,340123,764003.25,6280162,2017
234363,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   BX0526,93, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,1,Nouvelle construction,-,Favorable, -,340123,763512.80010167,6280633.325,2021
234364,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   BX0542,93, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,1,Nouvelle construction,-,Favorable, -,340123,763509.93673122,6280663.295,2021
234365,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   BP0290,-, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340123,765343.26806255,6280341.43,2021
234367,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   BX0532,-, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340123,763584.33809747,6280635.775,2021
234368,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   BX0548,-, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340123,763577.4,6280621.73,2021
234377,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   BX0534,70, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340123,763569.00880446,6280645.22,2021
234379,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   BX0550,70, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340123,763559.54959481,6280632.73,2021
234380,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   BK0117,147, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,7,1,Nouvelle construction,-,Favorable, -,340123,765334.34375,6279328,2014
234381,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   BK0228,147, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,7,1,Nouvelle construction,-,Favorable, -,340123,765327.51626255,6279342.04,2021
234382,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   BX0486,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,7,1,Nouvelle construction,-,Favorable avec prescriptions, -,340123,763556.06619433,6280681.39,2021
234383,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   BX0487,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,7,1,Nouvelle construction,-,Favorable avec prescriptions, -,340123,763566.80060321,6280693.1,2021
234384,Permis de Construire,2017,JUVIGNAC,340123   BS0003,4993, -, -,-,36,29,6,-,-,-,-,-,-,-,-,-,-,-,-,71,Nouvelle construction,-,Favorable, -,340123,764477.28125,6280266.5,2017
234385,Permis de Construire,2017,JUVIGNAC,340123   BS0047,4993, -, -,-,36,29,6,-,-,-,-,-,-,-,-,-,-,-,-,71,Nouvelle construction,-,Favorable, -,340123,764390.78125,6280213,2017
234396,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   BP0336,93, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340123,764964.48407114,6280447.615,2021
234397,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   BX0533,83, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340123,763576.6761712,6280640.5,2021
234398,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   BP0145,142, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Nouvelle construction,-,Favorable, -,340123,765064.41030467,6280381.175,2021
234399,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   CH0026,37, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340123,764532.86689592,6281798.77,2021
234400,Permis de Construire Maison Individuelle,2018,JUVIGNAC,340123   CH0026,37, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340123,764532.86689592,6281798.77,2021
234401,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   CA0126,164, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340123,764909.42826883,6280609.265,2021
234402,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   BP0317,110, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Nouvelle construction,-,Favorable, -,340123,765103.33681815,6280310.155,2021
234404,Permis de Construire Maison Individuelle,2019,JUVIGNAC,340123   BP0317,110, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340123,765103.33681815,6280310.155,2021
234405,Permis de Construire,2017,JUVIGNAC,340123   CB0023,18, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340123,764553.74936644,6281264.25,2021
234406,Permis de Construire,2017,JUVIGNAC,340123   CB0023,18, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340123,764553.74936644,6281264.25,2021
234408,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   BX0530,97, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Nouvelle construction,-,Favorable, -,340123,763547.44,6280591.135,2021
234409,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   BX0546,97, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Nouvelle construction,-,Favorable, -,340123,763542.24595294,6280627.53,2021
234410,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   BO0239,118, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Nouvelle construction,-,Favorable, -,340123,765535.55266835,6280278.3,2021
234414,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   BX0531,91, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Nouvelle construction,-,Favorable, -,340123,763555.09327931,6280587.355,2021
234415,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   BX0547,91, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Nouvelle construction,-,Favorable, -,340123,763532.73618385,6280621.63,2021
234416,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   BP0172,104, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340123,765175.73523519,6280303.05,2021
234417,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   BP0340,122, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340123,764982.41310787,6280510.895,2021
234418,Permis de Construire,2017,JUVIGNAC,340123   BR0085,49, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340123,764656.73969492,6280472.765,2021
234419,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   CA0150,98, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Nouvelle construction,-,Favorable, -,340123,765051.9107533,6280584.49,2021
234420,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   BX0537,-, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340123,763557.6847952,6280662.065,2021
234421,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   BX0553,-, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340123,763535.49,6280647.555,2021
234422,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   BX0527,92, -, -,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,3,1,Nouvelle construction,-,Favorable, -,340123,763525.9549712,6280615.39,2021
234423,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   BX0543,92, -, -,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,3,1,Nouvelle construction,-,Favorable, -,340123,763537.98904118,6280630.155,2021
234424,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   BX0528,112, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340123,763523.12643502,6280605.68,2021
234425,Permis de Construire Maison Individuelle,2017,JUVIGNAC,340123   BX0544,112, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340123,763524.21963313,6280626.875,2021
234426,Permis de Construire,2017,JUVIGNAC,340123   BX0240,46, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340123,763445.87704881,6280468.96,2021
234427,Permis de Construire,2017,JUVIGNAC,340123   BP0136,230, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,6,9,1,Nouvelle construction,-,Favorable avec prescriptions, -,340123,765125.78559908,6280415.68,2021
234428,Permis de Construire,2018,JUVIGNAC,340123   BN0527,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340123,765259.10982344,6279802.63,2021
234429,Permis de Construire Maison Individuelle,2018,JUVIGNAC,340123   BP0288,72, -, -,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,3,1,Nouvelle construction,-,Favorable, -,340123,765375.74190282,6280336.12,2021
234430,Permis de Construire Maison Individuelle,2018,JUVIGNAC,340123   BO0160,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,7,1,Nouvelle construction,-,Favorable, -,340123,765497.53148577,6280312.06,2021
234431,Permis de Construire Maison Individuelle,2018,JUVIGNAC,340123   BP0314,99, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340123,765131.37703852,6280359.165,2021
234432,Permis de Construire Maison Individuelle,2018,JUVIGNAC,340123   BP0123,158, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,6,1,Nouvelle construction,-,Favorable, -,340123,765063.63791955,6280440.395,2021
234433,Permis de Construire,2018,JUVIGNAC,340123   BW0196,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340123,764515.26392917,6280736.23,2021
234436,Permis de Construire Maison Individuelle,2018,JUVIGNAC,340123   BX0522,101, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340123,763488.88445903,6280669.315,2021
234437,Permis de Construire Maison Individuelle,2018,JUVIGNAC,340123   BX0522,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,763488.88445903,6280669.315,2021
234438,Permis de Construire Maison Individuelle,2018,JUVIGNAC,340123   CA0149,87, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340123,765039.73343328,6280567.49,2021
234439,Permis de Construire Maison Individuelle,2018,JUVIGNAC,340123   BX0488,114, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340123,763530.11118932,6280685.8,2021
234440,Permis de Construire Maison Individuelle,2018,JUVIGNAC,340123   BX0489,114, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340123,763540.79566172,6280689.5,2021
234441,Permis de Construire Maison Individuelle,2018,JUVIGNAC,340123   BP0144,135, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Nouvelle construction,-,Favorable, -,340123,765071.59190665,6280399.97,2021
234442,Permis de Construire Maison Individuelle,2018,JUVIGNAC,340123   BP0318,150, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,6,1,Nouvelle construction,-,Favorable, -,340123,765094.81829468,6280286.955,2021
234443,Permis de Construire Maison Individuelle,2018,JUVIGNAC,340123   BP0318,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340123,765094.81829468,6280286.955,2021
234444,Permis de Construire Maison Individuelle,2018,JUVIGNAC,340123   BW0117,126, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Démolition totale,-,Favorable avec prescriptions, -,340123,764436.1875,6280596,2019
234445,Permis de Construire Maison Individuelle,2018,JUVIGNAC,340123   BW0117,126, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Nouvelle construction,-,Favorable avec prescriptions, -,340123,764436.1875,6280596,2019
234446,Permis de Construire Maison Individuelle,2018,JUVIGNAC,340123   BX0315,80, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340123,763486.14843886,6280642.835,2021
234447,Permis de Construire Maison Individuelle,2018,JUVIGNAC,340123   BX0523,80, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340123,763488.32438204,6280649.855,2021
234448,Permis de Construire Maison Individuelle,2018,JUVIGNAC,340123   BX0539,80, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340123,763501.42672941,6280668.54,2021
234449,Permis de Construire,2018,JUVIGNAC,340123   BX0018,4014, -, -,-,27,20,11,-,-,-,-,-,-,-,-,-,-,-,-,58,Nouvelle construction,-,Favorable, -,340123,763651.625,6280388.25,2020
234450,Permis de Construire,2018,JUVIGNAC,340123   BX0018,4014, -, -,-,27,20,11,-,-,-,-,-,-,-,-,-,-,-,-,58,Travaux sur construction existante,-,Favorable, -,340123,763651.625,6280388.25,2020
234451,Permis de Construire,2018,JUVIGNAC,340123   BX0018,4014, -, -,-,27,20,11,-,-,-,-,-,-,-,-,-,-,-,-,58,Démolition partielle,-,Favorable, -,340123,763651.625,6280388.25,2020
