﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
237010,Permis de Construire Maison Individuelle,2018,LAVERUNE,340134   BO0263,364, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340134,765636.78125,6276476.5,2018
237011,Permis de Construire Maison Individuelle,2018,LAVERUNE,340134   BO0264,364, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Démolition totale,-,Favorable avec prescriptions, -,340134,765665.3125,6276472,2018
237012,Permis de Construire Maison Individuelle,2018,LAVERUNE,340134   BO0264,364, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340134,765665.3125,6276472,2018
237013,Permis de Construire Maison Individuelle,2018,LAVERUNE,340134   BO0266,364, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Démolition totale,-,Favorable avec prescriptions, -,340134,765659,6276485,2018
237014,Permis de Construire Maison Individuelle,2018,LAVERUNE,340134   BO0266,364, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340134,765659,6276485,2018
237015,Permis de Construire Maison Individuelle,2018,LAVERUNE,340134   BO0268,364, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Démolition totale,-,Favorable avec prescriptions, -,340134,765622.0625,6276469,2018
237016,Permis de Construire Maison Individuelle,2018,LAVERUNE,340134   BO0268,364, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340134,765622.0625,6276469,2018
237017,Permis de Construire Maison Individuelle,2019,LAVERUNE,340134   BO0333,377, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340134,765643.15804278,6276480.76,2021
237018,Permis de Construire Maison Individuelle,2019,LAVERUNE,340134   BO0334,377, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340134,765670.26718281,6276473.895,2021
237019,Permis de Construire,2018,LAVERUNE,340134   BL0120,120, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340134,764582.77538328,6276371.225,2021
237020,Permis de Construire,2018,LAVERUNE,340134   BO0135,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,765329.9431963,6276353.32,2021
237021,Permis de Construire,2018,LAVERUNE,340134   BB0001,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,764887.74442406,6276303.455,2021
237022,Permis de Construire,2018,LAVERUNE,340134   BL0095,118, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable, -,340134,764610.43764812,6276248.255,2021
237024,Permis de Construire,2019,LAVERUNE,340134   BL0095,118, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340134,764610.43764812,6276248.255,2021
237025,Permis de Construire,2018,LAVERUNE,340134   BL0197,4319, -, -,37,59,3,-,-,-,-,-,-,-,-,-,-,-,-,-,99,Nouvelle construction,-,Favorable avec prescriptions, -,340134,764709.3874508,6276355.13,2021
237026,Permis de Construire,2018,LAVERUNE,340134   BL0320,4319, -, -,37,59,3,-,-,-,-,-,-,-,-,-,-,-,-,-,99,Nouvelle construction,-,Favorable avec prescriptions, -,340134,764732.07593182,6276388.78,2021
237027,Permis de Construire,2018,LAVERUNE,340134   BX0014,982, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340134,764370.625,6277338.5,2017
237028,Permis de Construire,2018,LAVERUNE,340134   BX0015,982, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340134,764400.1875,6277295.75,2019
237030,Permis de Construire,2018,LAVERUNE,340134   BT0073,171, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340134,764554.73298271,6277461.015,2021
237031,Permis de Construire,2018,LAVERUNE,340134   BT0074,171, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340134,764645.21108327,6277534.505,2021
237032,Permis de Construire,2018,LAVERUNE,340134   BY0021,171, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340134,764533.06744142,6277684.06,2021
237033,Permis de Construire,2018,LAVERUNE,340134   BY0022,171, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340134,764481.72224115,6277635.255,2021
237035,Permis de Construire,2019,LAVERUNE,340134   BV0048,16, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340134,764669.27395968,6276849.085,2021
237036,Permis de Construire,2019,LAVERUNE,340134   BV0048,16, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,764669.27395968,6276849.085,2021
237037,Permis de Construire,2019,LAVERUNE,340134   BO0052,55, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Démolition partielle,-,Favorable, -,340134,765598.43302758,6276638.975,2021
237038,Permis de Construire,2019,LAVERUNE,340134   BO0052,55, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,765598.43302758,6276638.975,2021
237042,Permis de Construire,2019,LAVERUNE,340134   BS0482,"24,1", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,Surélévation,Favorable, -,340134,765155.40328578,6276871.295,2021
237043,Permis de Construire,2019,LAVERUNE,340134   BO0095,89, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,765644.65121331,6276269.395,2021
237044,Permis de Construire,2019,LAVERUNE,340134   BO0308,89, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,765701.73906901,6276275.55,2021
237045,Permis de Construire,2019,LAVERUNE,340134   BV0094,24, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,764638.13458003,6276786.905,2021
237046,Permis de Construire Maison Individuelle,2019,LAVERUNE,340134   BO0196,241, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,Nouvelle construction,-,Favorable avec prescriptions, -,340134,765555.02964087,6276527.19,2021
237048,Permis de Construire,2019,LAVERUNE,340134   BV0107,11, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,764737.9057892,6276624.57,2021
237049,Permis de Construire,2019,LAVERUNE,340134   BB0001,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340134,764887.74442406,6276303.455,2021
237052,Permis de Construire,2019,LAVERUNE,340134   BO0119,26, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,Extension,Favorable, -,340134,765404.73565388,6276356.455,2021
237053,Permis de Construire,2019,LAVERUNE,340134   BO0277,45, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,765632.66646412,6276545.615,2021
271307,Permis de Démolir,2010,LAVERUNE,340134   BO0215,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765485.875,6276561.25,2011
41835114,Déclaration Préalable,2022,LAVERUNE,340134   BS0174,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,765187.824052,6276670.04,2023
41835495,Permis de Construire Maison Individuelle,2022,LAVERUNE,340134   BM0157,38, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,764815.589871,6276548.665,2023
41835496,Permis de Construire Maison Individuelle,2022,LAVERUNE,340134   BM0013,38, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,764821.99513,6276544.395,2023
41835850,Permis de Construire,2022,LAVERUNE,340134   BN0130,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,765177.079095,6276563.935,2023
41835851,Permis de Construire,2022,LAVERUNE,340134   BN0143,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,765162.899392,6276565.26,2023
41835954,Déclaration Préalable,2022,LAVERUNE,340134   BL0091,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340134,764459.730518,6276657.005,2023
41836276,Déclaration Préalable,2022,LAVERUNE,340134   BM0144,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,764929.241121,6276461.2,2023
41836324,Déclaration Préalable,2022,LAVERUNE,340134   BM0052,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,765076.392178,6276464.83,2023
41836672,Déclaration Préalable,2022,LAVERUNE,340134   BS0442,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,765246.629485,6276897.5,2023
41836768,Permis de Construire Maison Individuelle,2022,LAVERUNE,340134   BO0123,63, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,765456.598483,6276338.325,2023
41837043,Permis de Construire Maison Individuelle,2022,LAVERUNE,340134   BO0196,"416,14", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,Nouvelle construction,-,Favorable avec prescriptions, -,340134,765555.029641,6276527.19,2023
41837282,Permis de Construire,2022,LAVERUNE,340134   BM0022,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,764891.394895,6276549.72,2023
41837283,Permis de Construire,2022,LAVERUNE,340134   BM0021,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,764883.176365,6276560.22,2023
41837284,Permis de Construire,2022,LAVERUNE,340134   BM0020,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,764859.683222,6276554.135,2023
41837285,Permis de Construire,2022,LAVERUNE,340134   BM0022,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340134,764891.394895,6276549.72,2023
41837286,Permis de Construire,2022,LAVERUNE,340134   BM0021,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340134,764883.176365,6276560.22,2023
41837287,Permis de Construire,2022,LAVERUNE,340134   BM0020,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340134,764859.683222,6276554.135,2023
41837288,Permis de Construire,2022,LAVERUNE,340134   BM0022,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Démolition partielle,-,Favorable avec prescriptions, -,340134,764891.394895,6276549.72,2023
41837289,Permis de Construire,2022,LAVERUNE,340134   BM0021,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Démolition partielle,-,Favorable avec prescriptions, -,340134,764883.176365,6276560.22,2023
41837290,Permis de Construire,2022,LAVERUNE,340134   BM0020,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Démolition partielle,-,Favorable avec prescriptions, -,340134,764859.683222,6276554.135,2023
14991638,Déclaration Préalable,2020,LAVERUNE,340134   BV0104,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340134,764675.09762459,6276674.605,2022
14992241,Déclaration Préalable,2020,LAVERUNE,340134   BO0139,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340134,765368.92132732,6276375.875,2022
41837625,Permis de Construire,2022,LAVERUNE,340134   BB0001,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340134,764887.744424,6276303.455,2023
41837727,Permis de Construire,2022,LAVERUNE,340134   BT0067,"333,7", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,764743.333824,6277251.87,2023
41837807,Déclaration Préalable,2022,LAVERUNE,340134   BM0166,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,765041.571733,6276441.02,2023
14992754,Déclaration Préalable,2020,LAVERUNE,340134   BV0114,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340134,764765.16998011,6276702.985,2022
41838028,Permis de Construire,2022,LAVERUNE,340134   BS0230,0, -, -,-,-,-,-,-,-,-,-,-,-,1,1,-,2,-,-,2,Démolition totale,-,Favorable, -,340134,764850.775606,6276941.03,2021
41838029,Permis de Construire,2022,LAVERUNE,340134   BS0230,0, -, -,-,-,-,-,-,-,-,-,-,-,1,1,-,2,-,-,2,Nouvelle construction,-,Favorable, -,340134,764850.775606,6276941.03,2021
41838390,Déclaration Préalable,2022,LAVERUNE,340134   BV0134,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,764836.643579,6276736.185,2023
41838453,Déclaration Préalable,2022,LAVERUNE,340134   BS0219,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,764929.434325,6276860.59,2023
41838643,Déclaration Préalable,2022,LAVERUNE,340134   BL0297,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340134,764571.910568,6276286.97,2023
41838734,Déclaration Préalable,2022,LAVERUNE,340134   BM0146,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,Réfection totale de la toiture.,Favorable avec prescriptions, -,340134,765007.068679,6276430.41,2023
41838745,Déclaration Préalable,2022,LAVERUNE,340134   BM0039,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,765030.2823,6276490.915,2023
41839297,Permis de Construire,2022,LAVERUNE,340134   BS0548,0, -, -,-,-,-,-,-,-,-,-,-,-,1,1,-,2,-,-,2,Nouvelle construction,-,Favorable avec prescriptions, -,340134,764854.316633,6276932.01,2023
41839298,Permis de Construire,2022,LAVERUNE,340134   BS0547,0, -, -,-,-,-,-,-,-,-,-,-,-,1,1,-,2,-,-,2,Nouvelle construction,-,Favorable avec prescriptions, -,340134,764848.644111,6276946.705,2023
41839299,Permis de Construire,2022,LAVERUNE,340134   BS0548,0, -, -,-,-,-,-,-,-,-,-,-,-,1,1,-,2,-,-,2,Démolition totale,-,Favorable avec prescriptions, -,340134,764854.316633,6276932.01,2023
41839300,Permis de Construire,2022,LAVERUNE,340134   BS0547,0, -, -,-,-,-,-,-,-,-,-,-,-,1,1,-,2,-,-,2,Démolition totale,-,Favorable avec prescriptions, -,340134,764848.644111,6276946.705,2023
41839810,Déclaration Préalable,2023,LAVERUNE,340134   BL0124,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,764573.62026,6276212.335,2023
14995550,Déclaration Préalable,2020,LAVERUNE,340134   BS0061,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,765049.93978024,6277068.245,2022
41840248,Déclaration Préalable,2023,LAVERUNE,340134   BS0414,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,765297.106408,6276729.47,2023
41840465,Déclaration Préalable,2023,LAVERUNE,340134   BV0073,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Création et pose velux,Favorable, -,340134,764530.655519,6276916.655,2023
41840552,Déclaration Préalable,2023,LAVERUNE,340134   BN0133,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,765067.250091,6276680.15,2023
41840741,Déclaration Préalable,2023,LAVERUNE,340134   BI0266,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340134,764495.712685,6275385.89,2023
41841023,Déclaration Préalable,2022,LAVERUNE,340134   BS0173,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,765208.885121,6276653.1,2023
41842248,Déclaration Préalable,2022,LAVERUNE,340134   BL0065,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,764590.70912,6276641.59,2023
41842459,Déclaration Préalable,2022,LAVERUNE,340134   BB0033,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,765092.352741,6276418.685,2023
41842972,Déclaration Préalable,2024,LAVERUNE,340134   BO0280,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,765543.202985,6276595.66,2023
41843194,Déclaration Préalable,2023,LAVERUNE,340134   BM0176,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,765054.536036,6276492.91,2023
41843195,Déclaration Préalable,2023,LAVERUNE,340134   BM0177,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,765039.740269,6276484.24,2023
41843794,Déclaration Préalable,2023,LAVERUNE,340134   BO0212,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,765442.768137,6276590.96,2023
41843993,Permis de Construire,2023,LAVERUNE,340134   BX0090,475, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Nouvelle construction,-,Favorable avec prescriptions, -,340134,764543.204853,6277150.16,2023
41843994,Permis de Construire,2023,LAVERUNE,340134   BX0088,475, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Nouvelle construction,-,Favorable avec prescriptions, -,340134,764528.817001,6277147.735,2023
41843995,Permis de Construire,2023,LAVERUNE,340134   BX0056,475, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Nouvelle construction,-,Favorable avec prescriptions, -,340134,764501.79222,6277169.21,2023
41843996,Permis de Construire,2023,LAVERUNE,340134   BX0049,475, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Nouvelle construction,-,Favorable avec prescriptions, -,340134,764493.95544,6277206.93,2023
41844793,Permis de Construire Maison Individuelle,2023,LAVERUNE,340134   BN0089,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,7,0,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,765164.586416,6276549.4,2023
41845264,Déclaration Préalable Maison Individuelle,2023,LAVERUNE,340134   BO0283,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,765643.599728,6276572.125,2023
41845488,Déclaration Préalable,2023,LAVERUNE,340134   BS0474,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,765109.267868,6276936.55,2023
41846062,Déclaration Préalable,2022,LAVERUNE,340134   BL0182,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,764589.287493,6276391.72,2023
41846238,Déclaration Préalable Maison Individuelle,2022,LAVERUNE,340134   BO0113,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,765450.89772,6276418.5,2023
41846497,Permis de Construire,2022,LAVERUNE,340134   BL0128,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable avec prescriptions, -,340134,764609.624178,6276283.155,2023
41846762,Déclaration Préalable Lotissement,2022,LAVERUNE,340134   BS0549,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable avec prescriptions, -,340134,764837.139199,6277110.915,2023
41846763,Déclaration Préalable Lotissement,2022,LAVERUNE,340134   BS0550,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable avec prescriptions, -,340134,764843.105548,6277095.055,2023
41847642,Déclaration Préalable,2023,LAVERUNE,340134   BS0106,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,764925.618052,6276981.145,2023
41847751,Déclaration Préalable,2023,LAVERUNE,340134   BL0186,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,764634.945935,6276351.085,2023
41847972,Déclaration Préalable,2023,LAVERUNE,340134   BO0107,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,765525.240603,6276386.67,2023
41848227,Permis de Construire,2023,LAVERUNE,340134   BT0021,17434, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340134,764809.278737,6277467.035,2023
41848228,Permis de Construire,2023,LAVERUNE,340134   BT0021,17434, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,764809.278737,6277467.035,2023
41848229,Permis de Construire,2023,LAVERUNE,340134   BT0022,17434, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340134,764868.801977,6277486.635,2023
41848230,Permis de Construire,2023,LAVERUNE,340134   BT0022,17434, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,764868.801977,6277486.635,2023
41848231,Permis de Construire,2023,LAVERUNE,340134   BT0073,17434, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340134,764554.732983,6277461.015,2023
41848232,Permis de Construire,2023,LAVERUNE,340134   BT0073,17434, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,764554.732983,6277461.015,2023
41848233,Permis de Construire,2023,LAVERUNE,340134   BT0074,17434, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340134,764645.211083,6277534.505,2023
41848234,Permis de Construire,2023,LAVERUNE,340134   BT0074,17434, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,764645.211083,6277534.505,2023
41848487,Déclaration Préalable,2023,LAVERUNE,340134   BS0017,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,764918.883963,6277013.195,2023
41848819,Déclaration Préalable Maison Individuelle,2024,LAVERUNE,340134   BL0122,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,764614.59,6276348.7,2023
41848976,Déclaration Préalable Maison Individuelle,2023,LAVERUNE,340134   BO0324,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,765587.997813,6276585.13,2023
41849450,Déclaration Préalable,2022,LAVERUNE,340134   BV0131,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,TRAVAUX DE RAVALEMENT (Seulement 2 bâtiments sont concernés),Favorable avec prescriptions, -,340134,764789.018936,6276809.15,2023
41849610,Déclaration Préalable,2022,LAVERUNE,340134   BN0132,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340134,765049.572603,6276673.745,2023
41850061,Déclaration Préalable,2022,LAVERUNE,340134   BC0024,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,765587.415266,6275968.705,2023
41850247,Déclaration Préalable,2022,LAVERUNE,340134   BS0174,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340134,765187.824052,6276670.04,2023
41850504,Déclaration Préalable,2022,LAVERUNE,340134   BO0056,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,765647.068249,6276682.43,2023
41850523,Déclaration Préalable Maison Individuelle,2022,LAVERUNE,340134   BL0095,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,764610.437648,6276248.255,2023
41851143,Permis de Construire,2022,LAVERUNE,340134   BZ0043,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,765824.089401,6277658.905,2023
41851144,Permis de Construire,2022,LAVERUNE,340134   BZ0095,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,765814.815096,6277847,2023
