﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
257583,Permis de Construire,2018,PEROLS,340198   AP0414,858, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340198,776887.46683362,6274046.715,2021
257584,Permis de Construire,2018,PEROLS,340198   AP0415,858, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340198,776935.20123926,6274032.285,2021
257585,Permis de Construire,2018,PEROLS,340198   AP0416,858, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340198,776919.19790413,6274031.215,2021
257586,Permis de Construire,2016,PEROLS,340198   AO0528,22, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Travaux sur construction existante,-,Favorable, -,340198,777294.05151438,6274175.195,2021
257587,Permis de Construire,2016,PEROLS,340198   AO0528,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340198,777294.05151438,6274175.195,2021
257589,Permis de Construire,2016,PEROLS,340198   AW0267,133, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Démolition partielle,-,Favorable avec prescriptions, -,340198,777883.2359375,6273331.215,2021
257590,Permis de Construire,2016,PEROLS,340198   AW0267,133, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Travaux sur construction existante,-,Favorable avec prescriptions, -,340198,777883.2359375,6273331.215,2021
257591,Permis de Construire,2016,PEROLS,340198   AW0360,133, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Démolition partielle,-,Favorable avec prescriptions, -,340198,777873.9806336,6273326.02,2021
257592,Permis de Construire,2016,PEROLS,340198   AW0360,133, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Travaux sur construction existante,-,Favorable avec prescriptions, -,340198,777873.9806336,6273326.02,2021
257594,Permis de Construire,2016,PEROLS,340198   AB0278,"156,5", -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Nouvelle construction,-,Favorable, -,340198,776642.50198902,6274515.035,2021
257595,Permis de Construire,2016,PEROLS,340198   AB0278,"156,5", -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Démolition partielle,-,Favorable, -,340198,776642.50198902,6274515.035,2021
257596,Permis de Construire,2017,PEROLS,340198   AB0278,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340198,776642.50198902,6274515.035,2021
257597,Permis de Construire,2016,PEROLS,340198   AB0463,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Travaux sur construction existante,-,Favorable, -,340198,776521.95348242,6274514.98,2021
257600,Permis de Construire,2016,PEROLS,340198   AT0516,578, -, -,-,-,-,-,-,-,-,-,6,3,1,-,-,10,-,-,10,Nouvelle construction,-,Favorable avec prescriptions, -,340198,777926.97814946,6273539.56,2021
257601,Permis de Construire,2016,PEROLS,340198   AN0535,97, -, -,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,2,Travaux sur construction existante,-,Favorable avec prescriptions, -,340198,777129.71160455,6274293.805,2021
257602,Permis de Construire,2016,PEROLS,340198   AN0537,97, -, -,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,2,Travaux sur construction existante,-,Favorable avec prescriptions, -,340198,777120.25653473,6274284.575,2021
257603,Permis de Construire,2019,PEROLS,340198   AN0535,97, -, -,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,2,Travaux sur construction existante,-,Favorable, -,340198,777129.71160455,6274293.805,2021
257604,Permis de Construire,2019,PEROLS,340198   AN0537,97, -, -,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,2,Travaux sur construction existante,-,Favorable, -,340198,777120.25653473,6274284.575,2021
257605,Permis de Construire,2016,PEROLS,340198   AN0457,169, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,7,1,Travaux sur construction existante,-,Favorable avec prescriptions, -,340198,776967.24294643,6274140.07,2021
257606,Permis de Construire,2016,PEROLS,340198   AN0459,169, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,7,1,Travaux sur construction existante,-,Favorable avec prescriptions, -,340198,776975.86424117,6274155.53,2021
257607,Permis de Construire,2016,PEROLS,340198   AH0005,4426, -, -,102,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340198,775657.88475919,6276076.55,2021
257608,Permis de Construire,2016,PEROLS,340198   AH0007,4426, -, -,102,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340198,775444.51106862,6276068.54,2021
257609,Permis de Construire,2016,PEROLS,340198   AH0008,4426, -, -,102,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340198,775416.32265655,6276094.76,2021
257610,Permis de Construire,2016,PEROLS,340198   AH0009,4426, -, -,102,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340198,775355.51928342,6276091.31,2021
257611,Permis de Construire,2016,PEROLS,340198   AH0089,4426, -, -,102,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340198,775466.20807588,6276214.01,2021
257612,Permis de Construire,2016,PEROLS,340198   AH0153,4426, -, -,102,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340198,775792.68158289,6276006.97,2021
257613,Permis de Construire,2016,PEROLS,340198   AH0214,4426, -, -,102,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340198,775553.40312608,6276011.215,2021
257614,Permis de Construire,2016,PEROLS,340198   AH0223,4426, -, -,102,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340198,775611.30070611,6275909.19,2021
257615,Permis de Construire,2016,PEROLS,340198   AH0005,6039, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340198,775657.88475919,6276076.55,2021
257616,Permis de Construire,2016,PEROLS,340198   AH0007,6039, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340198,775444.51106862,6276068.54,2021
257617,Permis de Construire,2016,PEROLS,340198   AH0008,6039, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340198,775416.32265655,6276094.76,2021
257618,Permis de Construire,2016,PEROLS,340198   AH0009,6039, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340198,775355.51928342,6276091.31,2021
257619,Permis de Construire,2016,PEROLS,340198   AH0089,6039, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340198,775466.20807588,6276214.01,2021
257620,Permis de Construire,2016,PEROLS,340198   AH0153,6039, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340198,775792.68158289,6276006.97,2021
257621,Permis de Construire,2016,PEROLS,340198   AH0214,6039, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340198,775553.40312608,6276011.215,2021
257622,Permis de Construire,2016,PEROLS,340198   AH0223,6039, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340198,775611.30070611,6275909.19,2021
257623,Permis de Construire,2016,PEROLS,340198   AH0005,5383, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340198,775657.88475919,6276076.55,2021
257624,Permis de Construire,2016,PEROLS,340198   AH0007,5383, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340198,775444.51106862,6276068.54,2021
257625,Permis de Construire,2016,PEROLS,340198   AH0008,5383, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340198,775416.32265655,6276094.76,2021
257626,Permis de Construire,2016,PEROLS,340198   AH0009,5383, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340198,775355.51928342,6276091.31,2021
257627,Permis de Construire,2016,PEROLS,340198   AH0089,5383, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340198,775466.20807588,6276214.01,2021
257628,Permis de Construire,2016,PEROLS,340198   AH0153,5383, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340198,775792.68158289,6276006.97,2021
257629,Permis de Construire,2016,PEROLS,340198   AH0214,5383, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340198,775553.40312608,6276011.215,2021
257630,Permis de Construire,2016,PEROLS,340198   AH0223,5383, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340198,775611.30070611,6275909.19,2021
257631,Permis de Construire,2016,PEROLS,340198   AH0005,92447, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Nouvelle construction,-,Favorable avec prescriptions, -,340198,775657.88475919,6276076.55,2021
257632,Permis de Construire,2016,PEROLS,340198   AH0007,92447, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Nouvelle construction,-,Favorable avec prescriptions, -,340198,775444.51106862,6276068.54,2021
257633,Permis de Construire,2016,PEROLS,340198   AH0008,92447, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Nouvelle construction,-,Favorable avec prescriptions, -,340198,775416.32265655,6276094.76,2021
257634,Permis de Construire,2016,PEROLS,340198   AH0009,92447, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Nouvelle construction,-,Favorable avec prescriptions, -,340198,775355.51928342,6276091.31,2021
257635,Permis de Construire,2016,PEROLS,340198   AH0089,92447, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Nouvelle construction,-,Favorable avec prescriptions, -,340198,775466.20807588,6276214.01,2021
257636,Permis de Construire,2016,PEROLS,340198   AH0153,92447, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Nouvelle construction,-,Favorable avec prescriptions, -,340198,775792.68158289,6276006.97,2021
257637,Permis de Construire,2016,PEROLS,340198   AH0214,92447, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Nouvelle construction,-,Favorable avec prescriptions, -,340198,775553.40312608,6276011.215,2021
257638,Permis de Construire,2016,PEROLS,340198   AH0223,92447, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Nouvelle construction,-,Favorable avec prescriptions, -,340198,775611.30070611,6275909.19,2021
257639,Permis de Construire,2016,PEROLS,340198   AH0005,3073, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340198,775657.88475919,6276076.55,2021
257640,Permis de Construire,2016,PEROLS,340198   AH0007,3073, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340198,775444.51106862,6276068.54,2021
257641,Permis de Construire,2016,PEROLS,340198   AH0008,3073, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340198,775416.32265655,6276094.76,2021
257642,Permis de Construire,2016,PEROLS,340198   AH0009,3073, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340198,775355.51928342,6276091.31,2021
257643,Permis de Construire,2016,PEROLS,340198   AH0089,3073, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340198,775466.20807588,6276214.01,2021
257644,Permis de Construire,2016,PEROLS,340198   AH0153,3073, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340198,775792.68158289,6276006.97,2021
257645,Permis de Construire,2016,PEROLS,340198   AH0214,3073, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340198,775553.40312608,6276011.215,2021
257646,Permis de Construire,2016,PEROLS,340198   AH0223,3073, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340198,775611.30070611,6275909.19,2021
257647,Permis de Construire,2016,PEROLS,340198   AN0449,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340198,777031.20820807,6274116.36,2021
257648,Permis de Construire,2016,PEROLS,340198   AB0527,166, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340198,776673.83967986,6274491.96,2021
257654,Permis de Construire,2017,PEROLS,340198   AR0006,27, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340198,776066.26146959,6273843.175,2021
257655,Permis de Construire,2017,PEROLS,340198   AB0271,88, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Travaux sur construction existante,-,Favorable, -,340198,776658.82203866,6274620.645,2021
257656,Permis de Construire Maison Individuelle,2017,PEROLS,340198   AP0366,25, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Travaux sur construction existante,-,Favorable avec prescriptions, -,340198,776780.34579636,6273969.33,2021
257657,Permis de Construire Maison Individuelle,2017,PEROLS,340198   AC0364,161, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340198,776231.16436691,6274134.495,2021
257658,Permis de Construire Maison Individuelle,2017,PEROLS,340198   AC0364,161, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340198,776231.16436691,6274134.495,2021
257659,Permis de Construire,2017,PEROLS,340198   AX0112,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340198,778373.78805252,6273116.95,2021
257660,Permis de Construire,2017,PEROLS,340198   AR0219,128, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,1,Nouvelle construction,-,Favorable avec prescriptions, -,340198,776175.32142911,6273767.015,2021
257661,Permis de Construire,2017,PEROLS,340198   AR0249,128, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,1,Nouvelle construction,-,Favorable avec prescriptions, -,340198,776153.65569344,6273776.585,2021
257664,Permis de Construire,2017,PEROLS,340198   AM0145,209, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Travaux sur construction existante,-,Favorable avec prescriptions, -,340198,777377.3644296,6274421.545,2021
257665,Permis de Construire,2017,PEROLS,340198   AM0145,209, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Nouvelle construction,-,Favorable avec prescriptions, -,340198,777377.3644296,6274421.545,2021
257666,Permis de Construire,2017,PEROLS,340198   AM0278,209, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Travaux sur construction existante,-,Favorable avec prescriptions, -,340198,777400.36192274,6274437.955,2021
257667,Permis de Construire,2017,PEROLS,340198   AM0278,209, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Nouvelle construction,-,Favorable avec prescriptions, -,340198,777400.36192274,6274437.955,2021
257668,Permis de Construire,2017,PEROLS,340198   AM0145,209, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Nouvelle construction,-,Favorable, -,340198,777377.3644296,6274421.545,2021
257669,Permis de Construire,2017,PEROLS,340198   AM0145,209, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Travaux sur construction existante,-,Favorable, -,340198,777377.3644296,6274421.545,2021
257670,Permis de Construire,2017,PEROLS,340198   AM0278,209, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Travaux sur construction existante,-,Favorable, -,340198,777400.36192274,6274437.955,2021
257671,Permis de Construire,2017,PEROLS,340198   AM0278,209, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Nouvelle construction,-,Favorable, -,340198,777400.36192274,6274437.955,2021
257673,Permis de Construire Maison Individuelle,2017,PEROLS,340198   AN0114,42, -, -,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,2,1,Travaux sur construction existante,-,Favorable avec prescriptions, -,340198,777122.77075909,6274296.425,2021
257675,Permis de Construire,2017,PEROLS,340198   AN0068,14, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Travaux sur construction existante,-,Favorable avec prescriptions, -,340198,777027.57066726,6274302.915,2021
257679,Permis de Construire Maison Individuelle,2017,PEROLS,340198   AB0208,114, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable avec prescriptions, -,340198,776549.21875,6274673,2019
257680,Permis de Construire Maison Individuelle,2017,PEROLS,340198   AM0328,50, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Travaux sur construction existante,-,Favorable, -,340198,777093.92982392,6274582.565,2021
257681,Permis de Construire Maison Individuelle,2017,PEROLS,340198   AM0328,50, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Démolition partielle,-,Favorable, -,340198,777093.92982392,6274582.565,2021
257683,Permis de Construire Maison Individuelle,2017,PEROLS,340198   AS0389,49, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Travaux sur construction existante,-,Favorable, -,340198,777093.15258431,6273653.79,2021
257685,Permis de Construire,2017,PEROLS,340198   AE0222,16, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Travaux sur construction existante,-,Favorable avec prescriptions, -,340198,776596.8780405,6274758.425,2021
257690,Permis de Construire,2017,PEROLS,340198   AH0164,662, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Travaux sur construction existante,-,Favorable avec prescriptions, -,340198,775462.87351652,6276434.49,2021
257691,Permis de Construire,2017,PEROLS,340198   AH0164,662, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Nouvelle construction,-,Favorable avec prescriptions, -,340198,775462.87351652,6276434.49,2021
257692,Permis de Construire,2017,PEROLS,340198   AT0475,97, -, -,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,3,1,Nouvelle construction,-,Favorable avec prescriptions, -,340198,777669.375,6273487,2018
257693,Permis de Construire Maison Individuelle,2017,PEROLS,340198   AT0401,100, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340198,777596.5625,6273502.5,2018
257694,Permis de Construire Maison Individuelle,2017,PEROLS,340198   AT0475,100, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340198,777669.375,6273487,2018
257695,Permis de Construire,2017,PEROLS,340198   AB0526,239, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340198,776652.25963992,6274502.56,2021
257696,Permis de Construire Maison Individuelle,2017,PEROLS,340198   AT0475,129, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340198,777669.375,6273487,2018
257697,Permis de Construire Maison Individuelle,2018,PEROLS,340198   AT0475,129, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340198,777669.375,6273487,2018
257698,Permis de Construire Maison Individuelle,2019,PEROLS,340198   AT0475,129, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340198,777669.375,6273487,2018
257699,Permis de Construire Maison Individuelle,2019,PEROLS,340198   AT0475,129, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340198,777669.375,6273487,2018
257701,Permis de Construire Maison Individuelle,2017,PEROLS,340198   AT0475,93, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340198,777669.375,6273487,2018
257702,Permis de Construire Maison Individuelle,2017,PEROLS,340198   AC0325,22, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Travaux sur construction existante,-,Favorable, -,340198,776513.47202003,6274208.395,2021
257703,Permis de Construire Maison Individuelle,2017,PEROLS,340198   AT0475,129, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Nouvelle construction,-,Favorable, -,340198,777669.375,6273487,2018
257704,Permis de Construire,2017,PEROLS,340198   AS0730,201, -, -,-,-,-,-,-,-,-,-,-,-,2,-,-,2,-,-,2,Nouvelle construction,-,Favorable, -,340198,776702.25,6273723,2018
257705,Permis de Construire,2019,PEROLS,340198   AS0730,105, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340198,776702.25,6273723,2018
257706,Permis de Construire Maison Individuelle,2017,PEROLS,340198   AT0475,126, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340198,777669.375,6273487,2018
257708,Permis de Construire Maison Individuelle,2017,PEROLS,340198   AT0607,84, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable avec prescriptions, -,340198,777606.15633334,6273528.7,2021
257711,Permis de Construire,2017,PEROLS,340198   AR0133,1035, -, -,-,-,-,-,-,-,-,-,-,-,12,-,-,12,-,-,12,Nouvelle construction,-,Favorable avec prescriptions, -,340198,776110.08213545,6273907.71,2021
257712,Permis de Construire,2017,PEROLS,340198   AR0133,1035, -, -,-,-,-,-,-,-,-,-,-,-,12,-,-,12,-,-,12,Démolition totale,-,Favorable avec prescriptions, -,340198,776110.08213545,6273907.71,2021
257713,Permis de Construire,2017,PEROLS,340198   AR0137,1035, -, -,-,-,-,-,-,-,-,-,-,-,12,-,-,12,-,-,12,Nouvelle construction,-,Favorable avec prescriptions, -,340198,776087.11859243,6273922.53,2021
257714,Permis de Construire,2017,PEROLS,340198   AR0137,1035, -, -,-,-,-,-,-,-,-,-,-,-,12,-,-,12,-,-,12,Démolition totale,-,Favorable avec prescriptions, -,340198,776087.11859243,6273922.53,2021
257715,Permis de Construire,2017,PEROLS,340198   AR0140,1035, -, -,-,-,-,-,-,-,-,-,-,-,12,-,-,12,-,-,12,Nouvelle construction,-,Favorable avec prescriptions, -,340198,776101.13929742,6273898.03,2021
257716,Permis de Construire,2017,PEROLS,340198   AR0140,1035, -, -,-,-,-,-,-,-,-,-,-,-,12,-,-,12,-,-,12,Démolition totale,-,Favorable avec prescriptions, -,340198,776101.13929742,6273898.03,2021
257717,Permis de Construire,2018,PEROLS,340198   AR0133,1035, -, -,-,-,-,-,-,-,-,-,-,-,12,-,-,12,-,-,12,Nouvelle construction,-,Favorable, -,340198,776110.08213545,6273907.71,2021
257718,Permis de Construire,2018,PEROLS,340198   AR0133,1035, -, -,-,-,-,-,-,-,-,-,-,-,12,-,-,12,-,-,12,Démolition totale,-,Favorable, -,340198,776110.08213545,6273907.71,2021
257719,Permis de Construire,2018,PEROLS,340198   AR0137,1035, -, -,-,-,-,-,-,-,-,-,-,-,12,-,-,12,-,-,12,Démolition totale,-,Favorable, -,340198,776087.11859243,6273922.53,2021
257720,Permis de Construire,2018,PEROLS,340198   AR0137,1035, -, -,-,-,-,-,-,-,-,-,-,-,12,-,-,12,-,-,12,Nouvelle construction,-,Favorable, -,340198,776087.11859243,6273922.53,2021
257721,Permis de Construire,2018,PEROLS,340198   AR0140,1035, -, -,-,-,-,-,-,-,-,-,-,-,12,-,-,12,-,-,12,Démolition totale,-,Favorable, -,340198,776101.13929742,6273898.03,2021
257722,Permis de Construire,2018,PEROLS,340198   AR0140,1035, -, -,-,-,-,-,-,-,-,-,-,-,12,-,-,12,-,-,12,Nouvelle construction,-,Favorable, -,340198,776101.13929742,6273898.03,2021
257723,Permis de Construire Maison Individuelle,2017,PEROLS,340198   AT0626,120, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340198,777640.46422143,6273499.695,2021
257725,Permis de Construire Maison Individuelle,2017,PEROLS,340198   AS0578,85, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Travaux sur construction existante,-,Favorable, -,340198,776874.19091342,6273637.745,2021
257726,Permis de Construire Maison Individuelle,2017,PEROLS,340198   AS0578,85, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Nouvelle construction,-,Favorable, -,340198,776874.19091342,6273637.745,2021
257728,Permis de Construire Maison Individuelle,2018,PEROLS,340198   AS0578,84, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340198,776874.19091342,6273637.745,2021
257729,Permis de Construire Maison Individuelle,2017,PEROLS,340198   AC0463,136, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Nouvelle construction,-,Favorable avec prescriptions, -,340198,776346.15232327,6274460.855,2021
257730,Permis de Construire Maison Individuelle,2017,PEROLS,340198   AC0463,136, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Démolition partielle,-,Favorable avec prescriptions, -,340198,776346.15232327,6274460.855,2021
257731,Permis de Construire Maison Individuelle,2017,PEROLS,340198   AC0464,136, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Nouvelle construction,-,Favorable avec prescriptions, -,340198,776365.98207866,6274463.765,2021
257732,Permis de Construire Maison Individuelle,2017,PEROLS,340198   AC0464,136, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Démolition partielle,-,Favorable avec prescriptions, -,340198,776365.98207866,6274463.765,2021
257733,Permis de Construire Maison Individuelle,2017,PEROLS,340198   AT0624,110, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Nouvelle construction,-,Favorable, -,340198,777656.50985689,6273489.73,2021
