﻿commune,carrefou2,ensemble2,sec_1_mat,mat,longueur,mention_1,mention_2,mention_3,mention_4,mention_5,mention_6,mention_7,mention_8,mention_9,hc,retro,structure,fabricant,hsp,com_2_,commentair,cle,x93,y,mentionparregistre,mention_10,mention_11,mention_12,mention_13,mention_15,mention_14,retroreflexion
VILLENEUVE-LES-MAGUELONE,,,Diam 140,Diam 140,1600,SETE (Par Littoral),Collège les Salins,Halle de Sport -G. Bouisson,Complexe Sportif,Maison de Retraite,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
VILLENEUVE-LES-MAGUELONE,,,Diam 90,Diam 90,1300,S2 S16 S24,,,,,,,,,100,,Caisson dos ouvert,LACROIX,,,,,,,,,,,,,,
VILLENEUVE-LES-MAGUELONE,,,Diam 60,Diam 60,800,FABREGUES,,,,,,,,,50,,Caisson dos ouvert,GIROD,,,,,,,,,,,,,,
VILLENEUVE-LES-MAGUELONE,,,Diam 60,Diam 60,800,PALAVAS,,,,,,,,,50,,Caisson dos ouvert,GIROD,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1600,espace famille,,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,,,1600,espace famille,,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
VILLENEUVE-LES-MAGUELONE,,,Diam 90,Diam 90,1300,S2,S16,S26,,,,,,,100,,Caisson dos ouvert,LACROIX,,,,,,,,,,,,,,
VILLENEUVE-LES-MAGUELONE,,,Diam 90,Diam 90,1600,Route des Vignes et du Patrimoine de Montpellier Agglomération,,,,,,,,,62,,Caisson dos ouvert,GIROD,,,,,,,,,,,,,,
VILLENEUVE-LES-MAGUELONE,,,,,3000,Station d'Epuration,MONTPELLIER,SETE,FABREGUES,MIREVAL,VILLENEUVE LES MAGUELONE -CENTRE,200m,,,100,,PAL,GIROD,,,,,,,,,,,,,,
VILLENEUVE-LES-MAGUELONE,,,Diam 140,Diam 140,1600,D185,LATTES,PALAVAS,Point Proprté -Demeter,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 114,Diam 114,1900,BOUTONNET,LES ARCEAUX,Centre Historique(3600Pl),Préfecture,Salle Achille,I.U.F.M.,Clinique St Jean,Bureau de Poste,,125,,PAL,,,,,,,,,,,,,,,
VILLENEUVE-LES-MAGUELONE,,,Diam 140,Diam 140,1900,VILLENEUVE LES M. -CENTRE,Condamine,Plage,Cathédrale St Pierre de Maguelone,Cimetière,Aire Camping-Car,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
VILLENEUVE-LES-MAGUELONE,,,Diam 90,Diam 90,1600,Stade de Rugby,Halle de Sport -G. Bouisson,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
VILLENEUVE-LES-MAGUELONE,,,Diam 140,Diam 140,1600,D185,MONTPELLIER,VILLENEUVE LES MAGUELONE,PALAVAS,ST JEAN DE Védas,P.A. du Larzat,Maison d'Arrêt,,,100,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,,,3600,A9,TOUTES DIRECTIONS,MEDITERANÃ‰E,LES  PLAGES,LATTES,PRÉS D'ARÈNES,,,,125,,PAL,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 168,Diam 168,1900,ID2  TOUTES DIRECTIONS  (A9 A75),ANTIGONE,POLYGONE, IDO (Région)  HEtel de Région,IDO (Montp)  HEtel de Ville,IDO (3m)  Montpellier Méditerranée Métropole,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1900,HOÔPITAUX-FACULTÉS,LES BEAUX-ARTS,CENTRE HISTORIQUE,LE CORUM,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1900,SUIVRE: PORT MARIANNE,ODYSSEUM,ZENITH,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1300,Park et Suites***,,,,,,,,,80,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1300,Le Castel Ronceray,,,,,,,,,80,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1600,Eglise Evangélique,,,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1900,CASTELNAU LE LEZ,AIGUELONGUE,LE CORUM,Office de Tourisme,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,,,1600,Tournézy Commerces,Mpt J.P Caillens,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1000,JAM,,,,,,,,,200,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1600,E . R . D . F,,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1900,Poste de Police Municipale,Mdq P. Lafont,,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,2200,Gymnase Municipal - A. Colas,Collège de la Croix d'Argent,,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1300,Stade Gil Fayard,,,,,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1600,espace famille,,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1600,Foyer Beaurevoir,,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1900,MONTPELLIER-CENTRE,ESTANOVE,Maison des Rapatriés,Mairie de Proximité,Mpt A. Camus,Stade Sabathé,Gymnase R. Couderc,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,,,1600,Eglise Protestante -Clé,,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1900,MONTPELLIER-CENTRE,ESTANOVE,Point d'Informations,Poste de Police Municipale,Médiathèque V. Hugo,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1900,MONTPELLIER-CENTRE,ESTANOVE,Point d'Information,Médiathèque Victor Hugo,Poste de Police -Municipale,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 168,Diam 168,1900,TOUTES DIRECTIONS,PORT MARIANNE,ANTIGONE,Hôtel de Région,Hôtel de Ville,Hôtel de l'Agglomération,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,ME,ME,1900,PORT MARIANNE,PRÉS D'ARÈNES,MIN Mercadis,Mpt J.P. Caillens,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,,,1900,Foyer des Jeunes  - Travailleurs Font Carrade,Club de l'Age d'Or -Luis Mariano,,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,1;1,,,,,,,
MONTPELLIER,,,Diam 76,Diam 90,1300,TOUTES - DIRECTIONS,,,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,1,,,,,,,
MONTPELLIER,,,Diam 114,Diam 114,1300,Montpellier agglomération,Maison de l'Agglomération Montpellier Centre,,,,,,,,,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,,,1900,CROIX D' ARGENT     MOSSON HÔPITAUX-FACULTÉS,Stade Y. du Manoir,Domaine de l'Agglomération,la Providence,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,,,1300,Montpellier agglomération,Maison de l'Agglomération Montpellier Centre,,,,,,,,,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 168,Diam 168,2200,A9,GRAMMONT,"UFR-AES,Sc. Economiques ISEM-IPAG, Dideris",,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 114,Diam 114,1200,CENTRE HISTORIQUE,ANTIGONE,(sans mention),,,,,,,62,,Caisson dos ouvert,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1600,PALAVAS,GARES,PRÉS D'ARÈNES,PORT MARIANNE,Hôtel de Ville,Chambre Régionale des Comptes,Mpt Voltaire,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,,,1600,Mairie de Proximité,Mpt A. Camus,Maison  des Rapatriés,Lemasson-Mas Drevon,,,,,,,,,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1600,Eglise Evangélique,,,,,,,,,,,,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1000,Pavillon de l'Hôtel de Ville,Salle D.Bagouet,LE CORUM,Musée Fabre,,,,,,80,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,,,1000,D2,Pavillon de l'HEtel de Ville,Salle D.Bagouet,LE CORUM,Musée Fabre,,,,,80,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1000,Pavillon de  l'Hôtel de Ville,Salle D.Bagouet,LE CORUM,Le Pavillon  -Populaire,Musée Fabre,,,,,62,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,,,1000,D4,Pavillon de  l'Hôtel de Ville,Salle D.Bagouet,LE CORUM,Le Pavillon  -Populaire,Musée Fabre,,,,62,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1000,Le Parc**,,,,,,,,,80,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,2200,Peyrou Pitot (600 Pl.),,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1600,Piscine H. Pitot - Caféteria Salle d'Escrime du Peyrou Salle G. de Nogaret, Commerces,,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,,,1600,Piscine Pitot - Caféteria Salle d'Escrime du Peyrou Salle G. de Nogaret, Commerces,,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1900,POLYGONE,Maison des Syndicats,Direction Régionale des Finances Publiques,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1600,Ã  50 Mètres,Europa (600 pl),Piscine Olympique,Gymnase d'Olympie,Médiathèque Centrale     Emile Zola,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1900,A9,TOUTES DIRECTIONS,CASTELNAU,AIGUELONGUE,MONTPELLIER MÉDITERRANÉE,LE CORUM,ANTIGONE,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,,,,D.R.E.A.L. L.R.,Direction Régionale des Finances Publiques,Maison des Syndicats,,,,,,,,,,,,,,,,,,,,,,,,
MONTPELLIER,,,,,1300,Polygone,P3 OUEST,P3 EST,,,,,,,,,Caisson dyn,OPTIFIB,,,,,,,,,,,,,,
MONTPELLIER,,,,,1300,Entrée Urgence,,,,,,,,,,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,2200,Médiathèque F. Fellini,ANTIGONE Commerces,Antigone,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1900,Europa (600 pl),AUTRES DIRECTIONS,,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1900,Europa (600 pl),Piscine Olympique,Gymnase d'Olympie,Médiathèque Centrale Emile Zola,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1600,Eglise Immaculée Conception,,,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,,,1600,Eglise Immaculée Conception,,,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1600,A9,Gare Montpellier St Roch,Faculté de Théologie,CENTRE HISTORIQUE,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 76,Diam 270,1600,LE CORUM,Office de Tourisme,Musée Fabre,La Panacée,,,,,,,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,,,1900,CENTRE HISTORIQUE,(sans mention),Maison de Retraite - Montpellieret,Rue du Pyla St Gély,Commerces,,,,,,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1300,Frac Languedoc Roussillon,,,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 76,Diam 140,1600,LES BEAUX ARTS,Musée d'Art Brut,Ecole Supérieure des Beaux-Arts,Gymnase Les Arts,Mpt F. Chopin,Bureau de Poste,,,,100,,Caisson traversant,GIROD,,,,,,,2;1;2;1,,,,,,,
MONTPELLIER,,,Diam 76,Diam 90,1600,LES BEAUX ARTS,,,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,1,,,,,,,
MONTPELLIER,,,,,1300,Mdq F.Chopin,Montpellier Agglomération,Maison de l'Agglomération,Beaux-Arts  Aiguelongue,Plan des 4 Seigneurs,,,,,,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1600,CENTRE HISTORIQUE,LE CORUM,  Piscine Olympique,Médiathèque F. Fellini,Médiathèque Centrale Emile Zola,Maison du Lez,Restaurants,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1600,ANTIGONE,Pont Juvénal,Commerces,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,,,1900,Joffre-Corum (400 Places),C.R.D.P-ONISEP,C.I.O.Montpellier-Est,,,,,,,,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1300,Kawa Théâtre,,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,,,1600,Tribunal du Contentieux de l'Incapacité,,,,,,,,,,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1600,Commissariat,C.C.A.S.,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1900,Hérault Habitat,,,,,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1300,Bureau de Poste,,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1900,Point Propreté Démeter,,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,,,1300,Point Propreté Démeter,,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,,,2200,E.I.D. Méditerranée,Conservatoire du Littoral,Salle de Spectacles,Collège Las Cazes,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1600,Halle de Sport -la Condamine,,,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1600,B.T.P.-C.F.A. de l'Hérault,,,,,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,,,1600,B.T.P.-C.F.A. de l'Hérault,,,,,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,,,1300,Pierrevives,,,,,,,,,100,,Caisson dos ouvert,GIROD,,,,,,,,,,,,,,
MONTPELLIER,,,,,1300,Pierrevives,,,,,,,,,100,,Caisson dos ouvert,GIROD,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,2200,Université Montpellier II-LIRMM,,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1000,C.I.N.E.S.,,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,,,1000,C.I.N.E.S.,,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,,,1900,LES BEAUX ARTS,LES AUBES,CENTRE HISTORIQUE,LE CORUM,,,,,,,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1600,Maison de Retraite Michel Bélorgeot,,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1600,A9,MILLAU,BÉZIERS-SETE,LODEVE,MONTPELLIER -MÉDITERRANÉE,Parc 2000,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,2200,GRABELS,MOSSON,Stade -Complexe-Espace,L.E.P. L. de Vinci B.T.P.,C.F.A. du Bâtiment,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,,,1900,POLYGONE,Antigone,Triangle,Maison des Syndicats,Administrations,,,,,,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1600,Maison de Retraite Michel Bélorgeot,,,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1600,C.I.O. CELLENEUVE,Pôle emploi,Antenne Médico-Sociale,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 60,Diam 60,1600,Hors Gabarit,,,,,,,,,100,,Caisson dos ouvert,GIROD,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1600,Mpt F.Guillierme,Gymnase I.Duncan,Agence de la Solidarité,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1600,Mpt F.Guillierme,Gymnase I.Duncan,Agence de la Solidarité,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,,,800,     Crêche des Cévennes,,,,,,,,,62,,Caisson dos ouvert,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1300,Cave Coopérative,,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,,,1900,TOUTES DIRECTIONS,  ANTIGONE,Hôtel de l'Agglomération,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1600,MALBOSC,Commerces,Mpt Rosa Lee Parks,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1300,RD07,Espace Montpellier Jeunesse,Eglise Réformée,Office de Tourisme,Musée Fabre,LE CORUM,,,,62,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 76,Diam 140,1900,Ecole Supérieure des Beaux Arts,Gymnase les Arts,Mpt F. Chopin,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,1;2,,,,,,,
MONTPELLIER,,,Diam 168,Diam 168,2200,A9 (BARCELONE) Péage,BÉZIERS,SETE,MILLAU,ST JEAN DE Védas,Fourrière,Domaine de l'Agglomération la Providence,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 168,Diam 168,1900,A9 (LYON),NÎMES-ALES,MONTPELLIER-CENTRE,PRÉS D'ARÈNES,LES PLAGES,MONTPELLIER MÉDITERRANÉE,Centre  DEMETER de Tri Sélectif,Parking Tramway,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,,,,MONTPELLIER-CENTRE,LA MARTELLE,CROIX D'ARGENT,Centre commercial,,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1600,Halles J. Coeur,,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1300,ANTIGONE,Commerces,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,,,3500,TOUTES DIRECTIONS,CROIX D'ARGENT,Centre Commercial,Médiathèque W.Shakespeare,Mpt F. Villon,MOSSON,CELLENEUVE,Police Municipale,150m,100,,PAL,GIROD,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1900,NÎMES-ALES,GANGES,GRABELS,HÔPITAUX-FACULTÉS,LES CÉVENNES,Hôtel du Département(Entrée Assemblée),Zoo de Lunaret,,,125,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 114,Diam 114,1900,Parc 2000,Pierresvives,Palais des Sports-P. de Coubertin,Complexe Sportif,Stade Mosson,Sanofi,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 168,Diam 168,2200,NÎMES-ALES,GANGES,GRABELS,HÔPITAUX-FACULTÉS,LES CÉVENNES,Hôtel du Département(Entrée Assemblée),Zoo de Lunaret,,,125,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1600,Sup de Co-I.C.F.,R.P.A. Michel Bélorgeot,EgliseS,Hérault Habitat,Maison Gabriela Mistral,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1600,Sup de Co-I.C.F.,R.P.A. Michel Bélorgeot,EgliseS,Hérault Habitat,Maison Gabriela Mistral,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,2500,CELLENEUVE,Hôtel du Département(Entrée Administration),,D.D.P.P.-D.D.C.S.,,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 114,Diam 114,1900,POLYGONE,Médiathèque F. Fellini,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,2200,ST GELY DU FESC,GANGES,HAUTS DE MASSANE,Parc Euromédecine,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 168,Diam 168,2500,A9 (BARCELONE),MILLAU,BÉZIERS,SETE,LES CÉVENNES,MOSSON,C.I.N.E.S.,Hôtel du Département,Domaine d'O,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,,,2200,GANGES,ST GELY DU FESC,MONTPELLIER- CENTRE,HAUTS DE MASSANE,HÔPITAUX-FACULTÉS,Parc Euromédecine,Parking Tramway,,,,,,,,,,,,,,,,,,,,
MONTPELLIER,,,,,2200,GANGES,ST GELY DU FESC,MONTPELLIER- CENTRE,HÔPITAUX-FACULTÉS,HAUTS DE MASSANE,Parc Euromédecine,Parking Tramway,,,,,,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,2200,ST GELY DU FESC,GANGES,HAUTS DE MASSANE,Parc Euromédecine,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1300,Montpellier agglomération,Maison de l'Agglomération Montpellier Centre,,,,,,,,62,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,,,1600,MONTPELLIER,Parc Agropolis,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1600,ST GELY DU FESC,MONTPELLIER,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1900,BÉZIERS-SETE,PRÉS D'ARÈNES,MOSSON,Mpt Voltaire,Cité Judiciaire Méditerranée,C.M.P.P. M. Foucault,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 160,Diam 160,1900,POLYGONE,Triangle,France Télécom Agence Commerciale,Médiathèque F. Fellini,D.I.R.E.C.C.T.E.,ANTIGONE Commerces,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 114,Diam 114,1300,Montpellier agglomération,Maison de l'Agglomération Montpellier Centre,,,,,,,,,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1900,ST GELY DU FESC,GANGES,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1900,ESPACE VERT, Bois de Montmaur  ( 80 Places ),,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,2200,Parc Industriel et Technologique de la POMPIGNANE,,,,,,,,,80,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,2200,Parc Industriel et Technologique de la POMPIGNANE,,,,,,,,,80,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,,,1300,France 3,,,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 168,Diam 168,1900,BÉZIERS,SETE,PALAVAS,GARES,PRÉS D'ARÈNES,MOSSON,Hôtel de Ville,POLYGONE,Triangle,100,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 160,Diam 160,1900,BÉZIERS,SETE,PALAVAS,GARES,PRÉS D'ARÈNES,MOSSON,Hôtel de Ville,Mpt Voltaire,,125,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 168,Diam 168,3000,CASTELNAU-CENTRE,Parking Tramway,Point Informations,Le Clos de l'Aube Rouge***,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 168,Diam 168,1900,MONTPELLIER -PORT MARIANNE,ODYSSEUM,ZENITH,Parc du Millénaire,Castelnau 2000,C.R.A.M.,C.R.I.P. de Castelnau,Centre de Maguelone,Mas de Rochet,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,,,,LEZ VERT,Maison du Lez,Tourisme,,,,,,,,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1900,ODYSSEUM -SECTEUR COMMERCIAL,Centre Commercial,Maison Régionale des Sports,Parking Tramway,,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 114,Diam 114,1600,ODYSSEUM -SECTEUR LUDIQUE,,,,,,,,,125,,Caisson dos ouvert,,,,,,,,,,,,,,,
FABREGUES,,,Diam 90,Diam 90,800,Le Lac,,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 168,Diam 168,2200,MONTPELLIER - CENTRE,PORT MARIANNE,MILLENAIRE,LE CORUM,Médiathèque Centrale Emile Zola,  Piscine Olympique,ODYSSEUM,,Parking Tramway,125,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 168,Diam 168,1900,GRAMMONT,Théâtre des 13 Vents,Services Funéraires,Cimetière St Etienne,Centre Equestre -Municipal,ZENITH,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
