﻿patri_id,tipe,priorite,tipe_reseau,etat,date_dern_intervention,datecreation
41009,Grille,Normale,Séparatif,,20220419,20170106100655
41024,Grille,Normale,Séparatif,,20220419,20170106101433
41066,Grille,Normale,Séparatif,,20220922,20170106104942
41061,Grille,Normale,Séparatif,,20220922,20170106104711
41060,Grille,Normale,Séparatif,,20220922,20170106104655
41122,Avaloir,Normale,Séparatif,,20221109,20170106155025
41242,Grille,Normale,Unitaire,,20230320,20170109111600
41205,Avaloir,Normale,Unitaire,,20221207,20170109105607
41085,Avaloir,Normale,Séparatif,,20230112,20170106113619
41056,Avaloir,Normale,Séparatif,,20230804,20170106104331
41027,Grille,Normale,Séparatif,,20230804,20170106101623
41026,Avaloir,Normale,Séparatif,,20230804,20170106101611
29346,Avaloir,Normale,Séparatif,Opérationnel,20231215,20160824141529
41007,Avaloir,Normale,Séparatif,,20230412,20170106100605
41243,Grille,Normale,Unitaire,,20230320,20170109111705
41102,Grille,Normale,Séparatif,,20230515,20170106154136
29425,Avaloir,Normale,Séparatif,,20220727,20160824152931
40890,Grille,Normale,Unitaire,,20220518,20170105143759
40891,Grille,Normale,Unitaire,,20220518,20170105143833
39488,Grille,Normale,Unitaire,,20220324,20161228134220
41981,Grille,Normale,Séparatif,,20211123,20170118095623
29385,Avaloir,Normale,Séparatif,,20210630,20160824144858
29363,Grille,Normale,Séparatif,,20210719,20160824143221
29381,Avaloir,Normale,Séparatif,,20210719,20160824144602
29400,Avaloir,Normale,Séparatif,,20210720,20160824150121
29401,Avaloir,Normale,Séparatif,,20210720,20160824150201
29402,Avaloir,Normale,Séparatif,,20210720,20160824150251
29392,Avaloir,Normale,Séparatif,,20210721,20160824145540
29387,Avaloir,Normale,Séparatif,,20210721,20160824145136
29386,Avaloir,Normale,Séparatif,,20210721,20160824144945
40894,Grille,Normale,Unitaire,,20220518,20170105143951
41261,Caniveau,Normale,Séparatif,,20230411,20170109125650
29426,Avaloir,Normale,Séparatif,,20220727,20160824152954
40157,Avaloir,Normale,Séparatif,,20221027,20170102142241
41378,Grille,Normale,Séparatif,Opérationnel,20240226,20170110110037
25732,Avaloir,Normale,Séparatif,Opérationnel,20240228,20160808162931
41171,Grille,Normale,Séparatif,,20230117,20170109102942
35770,Grille,Normale,Séparatif,,20220809,20161116145535
35764,Grille,Normale,Séparatif,,20220809,20161116145329
35765,Grille,Normale,Séparatif,,20220809,20161116145343
35768,Grille,Normale,Séparatif,,20220809,20161116145448
41775,Avaloir,Normale,Séparatif,,20220913,20170113152525
42389,Avaloir,Normale,Séparatif,,20220921,20170123135747
41217,Grille,Normale,Séparatif,,20221207,20170109110014
41123,Grille,Normale,Séparatif,,20221109,20170106155202
41590,Avaloir,Normale,Séparatif,,20221125,20170113083653
41594,Avaloir,Normale,Unitaire,,20221125,20170113083843
41206,Grille,Normale,Unitaire,,20221207,20170109105633
41381,Grille,Normale,Séparatif,Opérationnel,20240226,20170110110223
41218,Grille,Normale,Unitaire,,20230203,20170109110147
41220,Grille,Normale,Unitaire,,20230203,20170109110218
41221,Grille,Normale,Unitaire,,20230203,20170109110240
41311,Avaloir,Normale,Séparatif,,20230210,20170110095010
41244,Grille,Normale,Unitaire,,20230320,20170109111725
41245,Grille,Normale,Unitaire,,20230320,20170109111755
41246,Avaloir,Normale,Unitaire,,20230320,20170109111805
41247,Avaloir,Normale,Unitaire,,20230320,20170109111825
41249,Avaloir,Normale,Unitaire,,20230320,20170109111919
41252,Avaloir,Normale,Unitaire,,20230502,20170109112057
29413,Avaloir,Normale,Séparatif,,20210720,20160824151111
37608,Avaloir,Normale,Séparatif,Opérationnel,20231102,20161205143804
40081,Avaloir,Normale,Séparatif,,20220223,20170102104644
41248,Avaloir,Normale,Unitaire,,20230320,20170109111902
25621,Avaloir,Normale,Séparatif,,20220506,20160808112938
40558,Grille,Normale,Séparatif,,20220502,20170104114129
40589,Grille,Normale,Séparatif,,20220517,20170104135954
41342,Avaloir,Normale,Séparatif,,20220531,20170110102124
41265,Grille,Normale,Séparatif,,20220615,20170109132802
25804,Grille,Normale,Séparatif,,20220824,20160809102848
35766,Grille,Normale,Séparatif,,20220809,20161116145404
35767,Grille,Normale,Séparatif,,20220809,20161116145415
37238,Avaloir,Normale,Séparatif,,20220822,20161201150720
25806,Avaloir,Normale,Séparatif,,20220824,20160809102947
25705,Grille,Normale,Séparatif,,20220824,20160808152450
41125,Grille,Normale,Séparatif,,20221109,20170106155241
42921,Grille,Normale,Séparatif,,20221202,20170202132308
41301,Avaloir,Normale,Séparatif,,20230208,20170110094212
37339,Grille,Normale,Séparatif,,20221220,20161202094500
41303,Grille,Normale,Séparatif,,20230208,20170110094346
41309,Avaloir,Normale,Séparatif,,20230208,20170110094706
41312,Avaloir,Normale,Séparatif,,20230210,20170110095027
41382,Grille,Normale,Séparatif,Opérationnel,20240226,20170110110240
41379,Grille,Normale,Séparatif,Opérationnel,20240226,20170110110057
41400,Avaloir,Normale,Séparatif,Opérationnel,20240306,20170110144325
25727,Avaloir,Normale,Séparatif,Opérationnel,20240226,20160808155841
41401,Avaloir,Normale,Séparatif,Opérationnel,20240306,20170110144345
41403,Avaloir,Normale,Séparatif,Opérationnel,20240306,20170110144447
41402,Avaloir,Normale,Séparatif,Opérationnel,20240306,20170110144424
41313,Grille,Normale,Séparatif,,20230210,20170110095055
41315,Avaloir,Normale,Séparatif,,20230210,20170110095304
41316,Avaloir,Normale,Séparatif,,20230210,20170110095327
40167,Grille,Normale,Séparatif,,20230216,20170102143236
39888,Grille,Normale,Séparatif,Opérationnel,20231103,20161230141637
41330,Grille,Normale,Unitaire,,20230828,20170110101018
40882,Grille,Normale,Unitaire,,20220518,20170105143434
25837,Avaloir,Normale,Séparatif,,20211227,20160809134209
25519,Grille,Normale,Séparatif,,20230412,20160805153836
42939,Avaloir,Normale,Unitaire,,20210514,20170202134243
42045,Avaloir,Normale,Séparatif,,20211027,20170118112515
39933,Grille,Normale,Séparatif,Opérationnel,20231106,20161230150847
42026,Avaloir,Normale,Séparatif,,20211123,20170118111048
42024,Avaloir,Normale,Séparatif,,20211123,20170118111012
835694,Grille,Normale,Séparatif,,20210610,20200928090246
39887,Grille,Normale,Séparatif,,20220207,20161230141608
39889,Caniveau,Normale,Séparatif,,20220207,20161230141657
40117,Avaloir,Normale,Séparatif,,20220223,20170102110012
40059,Grille,Normale,Séparatif,,20221025,20170102103331
36129,Grille,Normale,Séparatif,,20211207,20161121112005
25860,Avaloir,Normale,Séparatif,,20211227,20160809135009
40056,Avaloir,Normale,Séparatif,,20221025,20170102103227
42343,Grille,Normale,Séparatif,,20220411,20170123113806
42136,Avaloir,Normale,Séparatif,,20220411,20170119093202
40023,Grille,Normale,Séparatif,,20220518,20170102092830
41317,Avaloir,Haute,Séparatif,,20230720,20170110095506
41414,Avaloir,Normale,Séparatif,,20221109,20170110145748
40057,Avaloir,Normale,Séparatif,,20221025,20170102103240
40055,Avaloir,Normale,Séparatif,,20221025,20170102103201
40052,Grille,Normale,Séparatif,,20221025,20170102103058
40053,Avaloir,Normale,Séparatif,,20221025,20170102103113
40051,Avaloir,Normale,Séparatif,,20221025,20170102103027
41928,Grille,Normale,Unitaire,,20221129,20170117145633
40164,Grille,Normale,Unitaire,,20230216,20170102143119
41420,Grille,Normale,Séparatif,,20221207,20170110145923
41418,Grille,Normale,Séparatif,,20221207,20170110145841
41419,Grille,Normale,Séparatif,,20221207,20170110145902
41415,Grille,Normale,Séparatif,,20221207,20170110145803
41416,Grille,Normale,Séparatif,,20221207,20170110145813
41417,Grille,Normale,Séparatif,,20221207,20170110145823
39972,Grille,Normale,Séparatif,,20230310,20161230153902
39973,Grille,Normale,Séparatif,,20230310,20161230153916
34062,Avaloir,Normale,Unitaire,,20230530,20161010152839
40166,Avaloir,Normale,Unitaire,,20230801,20170102143152
39931,Avaloir,Normale,Séparatif,Opérationnel,20231106,20161230150748
24734,Grille,Normale,Séparatif,Opérationnel,20231122,20160801151414
36504,Grille,Normale,Séparatif,Opérationnel,20240118,20161125142837
41321,Avaloir,Haute,Séparatif,,20230720,20170110095847
25878,Avaloir,Normale,Séparatif,Opérationnel,20240227,20160809140407
41405,Avaloir,Normale,Séparatif,Opérationnel,20240313,20170110144707
41322,Avaloir,Haute,Séparatif,,20230720,20170110095859
35434,Grille,Normale,Séparatif,,20210527,20161104153104
35411,Grille,Normale,Séparatif,,20210907,20161104151247
36205,Avaloir,Normale,Séparatif,,20211018,20161122103106
42046,Grille,Normale,Séparatif,,20211027,20170118112533
41031,Grille,Normale,Séparatif,,20211122,20170106101813
25870,Avaloir,Normale,Séparatif,,20220114,20160809140025
25850,Avaloir,Normale,Séparatif,,20220114,20160809134654
36569,Avaloir,Normale,Séparatif,Opérationnel,20240122,20161125152656
40044,Avaloir,Normale,Séparatif,,20220225,20170102102717
40043,Avaloir,Normale,Séparatif,,20220225,20170102102641
36206,Grille,Normale,Séparatif,,20230525,20161122103253
39947,Avaloir,Normale,Séparatif,Opérationnel,20231103,20161230151539
40884,Grille,Normale,Unitaire,,20220518,20170105143520
40025,Grille,Normale,Séparatif,,20220518,20170102093028
39882,Avaloir,Normale,Séparatif,,20220207,20161230141412
39818,Avaloir,Normale,Séparatif,,20220412,20161230125043
36370,Grille,Normale,Séparatif,,20220420,20161124153225
36372,Caniveau,Normale,Séparatif,,20220420,20161124153334
39983,Avaloir,Normale,Séparatif,,20220520,20170102081937
40038,Grille,Normale,Séparatif,,20220823,20170102102248
40039,Avaloir,Normale,Séparatif,,20220823,20170102102440
40040,Avaloir,Normale,Séparatif,,20220823,20170102102512
40042,Avaloir,Normale,Séparatif,,20220823,20170102102602
41989,Avaloir,Normale,Séparatif,,20220921,20170118102418
39858,Grille,Normale,Séparatif,,20220921,20161230133740
40106,Avaloir,Normale,Séparatif,,20221020,20170102105507
40172,Grille,Normale,Unitaire,,20230216,20170102143449
40173,Grille,Normale,Unitaire,,20230216,20170102143509
40169,Avaloir,Normale,Unitaire,,20230216,20170102143319
40168,Grille,Normale,Unitaire,,20230216,20170102143302
40134,Avaloir,Normale,Séparatif,,20230324,20170102135936
40133,Grille,Normale,Séparatif,,20230324,20170102135909
40132,Grille,Normale,Séparatif,,20230324,20170102135849
40125,Grille,Normale,Séparatif,,20230324,20170102135551
40127,Grille,Normale,Séparatif,,20230324,20170102135637
40128,Grille,Normale,Séparatif,,20230324,20170102135658
40126,Grille,Normale,Séparatif,,20230324,20170102135617
40131,Grille,Normale,Séparatif,,20230324,20170102135833
40130,Grille,Normale,Séparatif,,20230324,20170102135807
35383,Grille,Normale,Séparatif,,20210419,20161104143754
43170,Grille,Normale,Unitaire,,20210518,20170209100234
43171,Grille,Normale,Unitaire,,20210518,20170209100245
36461,Avaloir,Normale,Séparatif,,20211014,20161125135348
40283,Grille,Normale,Séparatif,Opérationnel,20231006,20170103100840
39916,Avaloir,Normale,Séparatif,Opérationnel,20231103,20161230145629
39917,Avaloir,Normale,Séparatif,Opérationnel,20231103,20161230145639
40012,Grille,Normale,Séparatif,Opérationnel,20231108,20170102084520
36444,Avaloir,Normale,Séparatif,Opérationnel,20240202,20161125092020
36255,Grille,Normale,Séparatif,Opérationnel,20240205,20161122151524
36276,Grille,Normale,Séparatif,Opérationnel,20240205,20161122152823
36296,Grille,Normale,Séparatif,Opérationnel,20240205,20161122154344
36374,Avaloir,Normale,Séparatif,Opérationnel,20240205,20161124153620
36462,Grille,Normale,Séparatif,,20211014,20161125135418
42039,Avaloir,Normale,Séparatif,,20211027,20170118111725
835695,Avaloir,Normale,Séparatif,,20210610,20200928090359
40887,Grille,Normale,Unitaire,,20220518,20170105143616
40060,Grille,Normale,Séparatif,,20220225,20170102103445
40107,Grille,Normale,Séparatif,,20220223,20170102105518
35715,Avaloir,Normale,Séparatif,,20210310,20161116140438
40158,Avaloir,Normale,Séparatif,,20221027,20170102142316
40369,Grille,Normale,Séparatif,,20220301,20170103105637
40368,Grille,Normale,Séparatif,,20220301,20170103105546
35415,Grille,Normale,Séparatif,,20210907,20161104151525
35326,Grille,Normale,Séparatif,,20210907,20161104111658
39918,Avaloir,Normale,Séparatif,Opérationnel,20231106,20161230145653
40540,Grille,Normale,Séparatif,Opérationnel,20231106,20170104104812
41985,Grille,Normale,Séparatif,,20220921,20170118102325
37229,Grille,Normale,Séparatif,,20230531,20161201145711
39444,Grille,Normale,Unitaire,,20221229,20161228110627
40477,Avaloir,Normale,Séparatif,,20230113,20170103155552
40165,Avaloir,Normale,Unitaire,,20230801,20170102143137
40541,Grille,Normale,Séparatif,Opérationnel,20231106,20170104104845
40315,Grille,Normale,Séparatif,,20211115,20170103102256
40314,Grille,Normale,Séparatif,,20211115,20170103102218
37142,Grille,Normale,Séparatif,Opérationnel,20231229,20161201103705
40367,Grille,Normale,Séparatif,,20220301,20170103105425
40366,Grille,Normale,Séparatif,,20220301,20170103105406
40370,Avaloir,Normale,Séparatif,,20220301,20170103105744
40372,Avaloir,Normale,Séparatif,,20220301,20170103105831
26632,Avaloir,Normale,Séparatif,,20220318,20160809154434
40403,Avaloir,Normale,Séparatif,,20220726,20170103144650
41521,Avaloir,Normale,Unitaire,,20230118,20170112150421
40108,Caniveau,Normale,Séparatif,,20220309,20170102105602
40290,Grille,Normale,Séparatif,Opérationnel,20231005,20170103101208
40295,Grille,Normale,Séparatif,Opérationnel,20231006,20170103101405
40282,Grille,Normale,Séparatif,Opérationnel,20231006,20170103100829
37197,Grille,Normale,Séparatif,Opérationnel,20231024,20161201141950
40308,Grille,Normale,Séparatif,Opérationnel,20231010,20170103101914
40306,Grille,Normale,Séparatif,Opérationnel,20231010,20170103101756
40307,Grille,Normale,Séparatif,Opérationnel,20231010,20170103101829
40304,Grille,Normale,Séparatif,Opérationnel,20231010,20170103101705
40297,Grille,Normale,Séparatif,Opérationnel,20231010,20170103101501
36465,Grille,Normale,Séparatif,Opérationnel,20231013,20161125135556
37198,Grille,Normale,Séparatif,Opérationnel,20231024,20161201142026
37203,Grille,Normale,Séparatif,Opérationnel,20231024,20161201142325
40312,Avaloir,Normale,Séparatif,Opérationnel,20231030,20170103102134
40313,Avaloir,Normale,Séparatif,Opérationnel,20231030,20170103102145
40311,Avaloir,Normale,Séparatif,Opérationnel,20231030,20170103102103
40310,Grille,Normale,Séparatif,Opérationnel,20231030,20170103102024
40376,Grille,Normale,Séparatif,Opérationnel,20231031,20170103110153
40377,Grille,Normale,Séparatif,Opérationnel,20231031,20170103110206
34958,Grille,Normale,Séparatif,Opérationnel,20240109,20161102142719
40028,Avaloir,Normale,Séparatif,,20220613,20170102093254
36573,Avaloir,Normale,Séparatif,Opérationnel,20240122,20161125152819
40084,Avaloir,Normale,Séparatif,,20220222,20170102104804
35331,Grille,Normale,Séparatif,,20220318,20161104111918
36577,Avaloir,Normale,Séparatif,,20211130,20161125153058
35344,Avaloir,Normale,Séparatif,,20210907,20161104113748
39851,Grille,Normale,Séparatif,,20220413,20161230131335
40526,Caniveau,Normale,Séparatif,,20220505,20170104103720
40889,Grille,Normale,Unitaire,,20220518,20170105143733
42388,Avaloir,Normale,Séparatif,,20220921,20170123135730
39855,Grille,Normale,Séparatif,,20220921,20161230133516
39856,Avaloir,Normale,Séparatif,,20220921,20161230133545
39857,Avaloir,Normale,Séparatif,,20220921,20161230133609
39923,Avaloir,Normale,Séparatif,Opérationnel,20231106,20161230145902
41531,Grille,Normale,Unitaire,,20230118,20170112151330
835697,Grille,Normale,Séparatif,,20210610,20200928090613
39924,Avaloir,Normale,Séparatif,Opérationnel,20231106,20161230145911
40085,Avaloir,Normale,Séparatif,,20220222,20170102104823
40109,Caniveau,Normale,Séparatif,,20220223,20170102105623
39489,Grille,Normale,Unitaire,,20220324,20161228134237
40083,Grille,Normale,Séparatif,,20220223,20170102104704
40047,Avaloir,Normale,Séparatif,,20220225,20170102102855
40371,Avaloir,Normale,Séparatif,,20220301,20170103105803
40405,Avaloir,Normale,Séparatif,,20220729,20170103145436
40578,Grille,Normale,Séparatif,,20220504,20170104135221
40459,Avaloir,Normale,Séparatif,,20230127,20170103154142
40218,Avaloir,Normale,Unitaire,,20220909,20170102154905
39868,Grille,Normale,Séparatif,,20220502,20161230135021
39869,Grille,Normale,Séparatif,,20220502,20161230135038
40566,Grille,Normale,Séparatif,,20220502,20170104134723
40567,Grille,Normale,Séparatif,,20220502,20170104134740
40570,Grille,Normale,Séparatif,,20220502,20170104134905
40572,Grille,Normale,Séparatif,,20220502,20170104134959
40574,Grille,Normale,Séparatif,,20220502,20170104135041
40580,Grille,Normale,Séparatif,,20220504,20170104135300
40581,Avaloir,Normale,Séparatif,,20220504,20170104135315
40562,Grille,Normale,Séparatif,,20220504,20170104134542
40075,Avaloir,Normale,Séparatif,,20220506,20170102104215
40018,Grille,Normale,Séparatif,,20220518,20170102085100
39981,Avaloir,Normale,Séparatif,,20220520,20170102081327
40447,Grille,Normale,Séparatif,Opérationnel,20231005,20170103153400
40335,Avaloir,Normale,Séparatif,Intervention reportée,20231030,20170103103637
40336,Avaloir,Normale,Séparatif,Intervention reportée,20231030,20170103103652
40421,Grille,Normale,Séparatif,Opérationnel,20231030,20170103150943
40422,Grille,Normale,Séparatif,Opérationnel,20231030,20170103151002
40381,Grille,Normale,Séparatif,Opérationnel,20231031,20170103110504
40543,Grille,Normale,Séparatif,Opérationnel,20231106,20170104104926
40544,Grille,Normale,Séparatif,Opérationnel,20231106,20170104104949
40546,Grille,Normale,Séparatif,Opérationnel,20231106,20170104105028
40317,Grille,Normale,Séparatif,Opérationnel,20231107,20170103102412
37009,Grille,Normale,Séparatif,Opérationnel,20240223,20161130103627
40184,Grille,Haute,Unitaire,,20230725,20170102144401
40191,Grille,Normale,Unitaire,,20230110,20170102153300
43041,Grille,Normale,Séparatif,,20221226,20170207104920
40460,Avaloir,Normale,Séparatif,,20230127,20170103154215
39971,Grille,Normale,Séparatif,,20230113,20161230153808
40473,Grille,Normale,Séparatif,,20230113,20170103155350
40461,Avaloir,Normale,Séparatif,,20230127,20170103154229
40144,Avaloir,Normale,Unitaire,,20230324,20170102141052
35363,Grille,Normale,Séparatif,,20210419,20161104142920
43111,Avaloir,Normale,Unitaire,,20210519,20170208102003
43104,Grille,Normale,Unitaire,,20210429,20170208101423
36987,Grille,Normale,Séparatif,,20210527,20161130102346
36982,Grille,Normale,Séparatif,,20210527,20161130102046
30196,Grille,Normale,Séparatif,,20210708,20160830111751
835699,Grille,Normale,Séparatif,,20210610,20200928092307
40076,Avaloir,Normale,Séparatif,,20220223,20170102104233
40077,Grille,Normale,Séparatif,,20220223,20170102104259
40079,Grille,Normale,Séparatif,,20220223,20170102104335
40046,Avaloir,Normale,Séparatif,,20220225,20170102102843
40892,Grille,Normale,Unitaire,,20220518,20170105143906
36220,Grille,Normale,Séparatif,,20211213,20161122104332
36472,Grille,Normale,Séparatif,,20211207,20161125140558
40893,Grille,Normale,Unitaire,,20220518,20170105143924
36222,Grille,Normale,Séparatif,,20211213,20161122104440
40217,Grille,Normale,Unitaire,,20220909,20170102154835
41503,Avaloir,Normale,Unitaire,,20230117,20170112145914
36471,Avaloir,Normale,Séparatif,Opérationnel,20240202,20161125140422
40093,Avaloir,Normale,Séparatif,,20220222,20170102105100
35809,Avaloir,Normale,Séparatif,,20211129,20161116153213
30195,Grille,Normale,Séparatif,,20210708,20160830111713
40094,Avaloir,Normale,Séparatif,,20220222,20170102105116
835700,Grille,Normale,Séparatif,,20210610,20200928092625
36422,Avaloir,Normale,Séparatif,,20211012,20161124163409
42347,Grille,Normale,Séparatif,,20220411,20170123113920
40639,Avaloir,Normale,Séparatif,,20220623,20170104150558
40732,Avaloir,Normale,Séparatif,,20221205,20170105093951
835952,Avaloir,Normale,Unitaire,,20221205,20200930112748
40465,Avaloir,Normale,Séparatif,,20230113,20170103154825
40478,Avaloir,Normale,Séparatif,,20230113,20170103155622
40547,Grille,Normale,Séparatif,Opérationnel,20231106,20170104105049
36423,Avaloir,Normale,Séparatif,,20211012,20161124163447
36427,Avaloir,Normale,Séparatif,,20211012,20161124163558
36425,Avaloir,Normale,Séparatif,,20211012,20161124163514
36426,Avaloir,Normale,Séparatif,,20211012,20161124163525
36424,Avaloir,Normale,Séparatif,,20211012,20161124163457
40441,Grille,Normale,Séparatif,Opérationnel,20231005,20170103152906
40444,Grille,Normale,Séparatif,Opérationnel,20231005,20170103153143
40245,Grille,Normale,Séparatif,Opérationnel,20231005,20170103094925
40411,Grille,Normale,Séparatif,Opérationnel,20231016,20170103150140
40412,Grille,Normale,Séparatif,Opérationnel,20231016,20170103150202
40008,Grille,Normale,Séparatif,Opérationnel,20231108,20170102083602
37004,Grille,Normale,Séparatif,Opérationnel,20240223,20161130103404
36191,Avaloir,Normale,Séparatif,Opérationnel,20240304,20161122102359
40801,Avaloir,Haute,Unitaire,,20221129,20170105111451
40858,Avaloir,Normale,Séparatif,,20230510,20170105141944
38019,Grille,Normale,Séparatif,Opérationnel,20240126,20161209140457
40587,Avaloir,Normale,Séparatif,,20220504,20170104135757
40748,Avaloir,Normale,Séparatif,,20220915,20170105103204
40586,Avaloir,Normale,Séparatif,,20220504,20170104135731
39989,Avaloir,Normale,Séparatif,,20220520,20170102082149
36709,Avaloir,Normale,Séparatif,,20220617,20161128133844
40610,Avaloir,Normale,Séparatif,,20220623,20170104145226
36751,Avaloir,Normale,Séparatif,,20221028,20161128150831
40668,Caniveau,Normale,Séparatif,,20221107,20170104153243
40721,Grille,Normale,Séparatif,,20221205,20170105093228
40674,Avaloir,Normale,Séparatif,,20221107,20170104153654
40918,Avaloir,Normale,Unitaire,,20221129,20170105150120
40919,Avaloir,Normale,Unitaire,,20221129,20170105150144
40200,Grille,Normale,Unitaire,,20230110,20170102153712
40934,Grille,Normale,Unitaire,,20230502,20170105150958
40933,Grille,Normale,Unitaire,,20230502,20170105150939
40474,Grille,Normale,Séparatif,,20230113,20170103155418
40475,Avaloir,Normale,Séparatif,,20230113,20170103155440
40476,Avaloir,Normale,Séparatif,,20230113,20170103155506
40932,Grille,Normale,Unitaire,,20230502,20170105150924
40935,Grille,Normale,Unitaire,,20230509,20170105151019
40845,Grille,Normale,Unitaire,,20230608,20170105141128
40849,Grille,Normale,Unitaire,,20230509,20170105141502
40857,Avaloir,Normale,Séparatif,,20230510,20170105141926
40844,Grille,Normale,Unitaire,,20230608,20170105141105
35810,Avaloir,Normale,Séparatif,,20211129,20161116153243
40103,Avaloir,Normale,Séparatif,,20220223,20170102105410
40528,Grille,Normale,Séparatif,,20220513,20170104103827
40859,Avaloir,Normale,Séparatif,,20230510,20170105142051
40961,Avaloir,Normale,Séparatif,,20220114,20170106083323
41237,Avaloir,Normale,Unitaire,,20230216,20170109111048
41262,Grille,Normale,Séparatif,,20220131,20170109125826
40931,Grille,Normale,Unitaire,,20230502,20170105150856
40750,Avaloir,Normale,Séparatif,,20220915,20170105103404
41263,Grille,Normale,Séparatif,,20220131,20170109125858
24787,Avaloir,Normale,Séparatif,,20211102,20160801154749
40258,Grille,Normale,Séparatif,,20211115,20170103095538
41048,Grille,Normale,Séparatif,,20211122,20170106103104
39467,Avaloir,Normale,Séparatif,,20220412,20161228113341
41010,Grille,Normale,Séparatif,,20220420,20170106100725
41016,Grille,Normale,Séparatif,,20220419,20170106101017
36763,Avaloir,Normale,Séparatif,Opérationnel,20231004,20161128152150
40250,Avaloir,Normale,Séparatif,Opérationnel,20231005,20170103095126
43046,Avaloir,Normale,Séparatif,Intervention reportée,20231023,20170207105641
38033,Grille,Normale,Séparatif,Opérationnel,20240131,20161209141203
36250,Grille,Normale,Séparatif,Opérationnel,20240205,20161122150930
40606,Avaloir,Haute,Séparatif,,20221103,20170104144955
33525,Grille,Haute,Unitaire,Opérationnel,20240430,20161005142833
40751,Avaloir,Normale,Séparatif,,20220915,20170105103425
40842,Grille,Normale,Unitaire,,20230608,20170105141012
41064,Grille,Normale,Séparatif,,20220922,20170106104832
41036,Grille,Normale,Séparatif,,20220922,20170106102805
40673,Avaloir,Normale,Séparatif,,20221107,20170104153630
40915,Avaloir,Normale,Unitaire,,20221129,20170105150040
40920,Avaloir,Normale,Unitaire,,20221129,20170105150225
40921,Grille,Normale,Unitaire,,20221129,20170105150236
40924,Grille,Normale,Unitaire,,20221129,20170105150345
40758,Grille,Normale,Séparatif,,20221205,20170105104146
40731,Avaloir,Normale,Séparatif,,20221205,20170105093903
40729,Avaloir,Normale,Séparatif,,20221205,20170105093805
40722,Grille,Normale,Séparatif,,20221205,20170105093252
40726,Avaloir,Normale,Unitaire,,20221205,20170105093424
41481,Grille,Normale,Unitaire,,20221207,20170112143107
41236,Avaloir,Normale,Unitaire,,20221207,20170109111004
40843,Grille,Normale,Unitaire,,20230608,20170105141024
40846,Grille,Normale,Unitaire,,20230616,20170105141143
41037,Grille,Normale,Séparatif,,20211122,20170106102808
41323,Grille,Haute,Séparatif,,20230720,20170110100032
40925,Grille,Normale,Unitaire,,20221129,20170105150409
40966,Grille,Normale,Séparatif,,20211227,20170106084628
41091,Caniveau,Normale,Séparatif,,20230516,20170106114014
41270,Grille,Normale,Séparatif,,20220623,20170109133426
41357,Avaloir,Normale,Séparatif,,20230828,20170110103015
40800,Grille,Haute,Unitaire,,20221129,20170105111440
40962,Grille,Normale,Séparatif,,20220114,20170106083351
24783,Avaloir,Normale,Séparatif,,20211102,20160801154603
40259,Grille,Normale,Séparatif,,20211115,20170103095550
40257,Grille,Normale,Séparatif,,20211115,20170103095507
40256,Grille,Normale,Séparatif,,20211115,20170103095426
41041,Grille,Normale,Séparatif,,20211122,20170106102821
41040,Avaloir,Normale,Séparatif,,20211122,20170106102813
41264,Grille,Normale,Séparatif,,20220131,20170109125922
41011,Grille,Normale,Séparatif,,20220419,20170106100757
41014,Grille,Normale,Séparatif,,20220419,20170106100859
41013,Grille,Normale,Séparatif,,20220419,20170106100834
41015,Grille,Normale,Séparatif,,20220419,20170106100957
41018,Grille,Normale,Séparatif,,20220419,20170106101124
41017,Grille,Normale,Séparatif,,20220419,20170106101037
41020,Grille,Normale,Séparatif,,20220419,20170106101144
41021,Grille,Normale,Séparatif,,20220419,20170106101214
41174,Avaloir,Normale,Séparatif,,20230117,20170109103100
41408,Avaloir,Normale,Séparatif,,20220906,20170110145006
41550,Grille,Normale,Séparatif,,20220915,20170112154101
40970,Grille,Normale,Séparatif,,20220922,20170106085526
41065,Grille,Normale,Séparatif,,20220922,20170106104914
40926,Avaloir,Normale,Unitaire,,20221129,20170105150453
40927,Avaloir,Normale,Unitaire,,20221129,20170105150506
41153,Grille,Normale,Séparatif,Opérationnel,20231122,20170109084838
41152,Grille,Normale,Séparatif,Opérationnel,20231122,20170109084804
41148,Grille,Normale,Séparatif,Opérationnel,20231122,20170109084327
41486,Grille,Normale,Unitaire,,20221207,20170112143454
41238,Avaloir,Normale,Unitaire,,20230216,20170109111100
40201,Avaloir,Normale,Unitaire,,20230110,20170102153741
41088,Grille,Normale,Séparatif,,20230112,20170106113741
41092,Caniveau,Normale,Séparatif,,20230516,20170106114027
40847,Caniveau,Normale,Unitaire,,20230608,20170105141204
41161,Grille,Normale,Séparatif,Opérationnel,20231122,20170109085339
36881,Grille,Normale,Séparatif,,20211215,20161129132145
36882,Avaloir,Normale,Séparatif,,20211215,20161129132236
41173,Grille,Normale,Séparatif,,20230117,20170109103035
36883,Avaloir,Normale,Séparatif,,20211215,20161129132300
30126,Grille,Normale,Séparatif,,20210315,20160829113538
41527,Avaloir,Normale,Unitaire,,20230118,20170112150900
36884,Avaloir,Normale,Séparatif,,20211215,20161129132330
42179,Grille,Normale,Séparatif,,20210922,20170119101950
41666,Grille,Normale,Séparatif,,20210930,20170113105809
41667,Grille,Normale,Séparatif,,20210930,20170113105810
