﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
217250,Déclaration Préalable,2014,SAUSSAN,340295   AL0010,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable avec prescriptions, -,340295,762249.92554728,6275064.515,2021
217252,Déclaration Préalable,2014,SAUSSAN,340295   AB0093,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340295,762733.22640502,6275253.29,2021
217253,Déclaration Préalable,2014,SAUSSAN,340295   AB0095,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340295,762729.13487455,6275239.5,2021
217256,Déclaration Préalable,2015,SAUSSAN,340295   AL0110,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340295,762308.625,6274860.5,2017
217257,Déclaration Préalable,2015,SAUSSAN,340295   AC0047,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340295,762984.51457604,6274971.675,2021
217259,Déclaration Préalable,2015,SAUSSAN,340295   AL0158,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340295,762088.36445184,6274868.66,2021
217262,Déclaration Préalable,2015,SAUSSAN,340295   AK0083,11, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340295,762345.1593212,6274815.295,2021
217263,Déclaration Préalable,2015,SAUSSAN,340295   AC0110,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340295,762914.14402083,6275114.615,2021
217265,Déclaration Préalable,2015,SAUSSAN,340295   AL0121,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340295,762148.875,6274944,2013
217266,Déclaration Préalable,2015,SAUSSAN,340295   AL0122,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340295,762043.96875,6274945.5,2013
217267,Déclaration Préalable,2015,SAUSSAN,340295   AL0123,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340295,762083.34375,6274911,2013
217268,Déclaration Préalable,2015,SAUSSAN,340295   AL0124,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340295,762115.5625,6274869.25,2013
217270,Déclaration Préalable,2015,SAUSSAN,340295   AA0059,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340295,762586.57920202,6275069.995,2021
217271,Déclaration Préalable,2015,SAUSSAN,340295   AK0119,8, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340295,762506.47645631,6274589.4,2021
217272,Déclaration Préalable,2015,SAUSSAN,340295   AI0153,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340295,762704.9375,6274360,2018
217273,Déclaration Préalable,2015,SAUSSAN,340295   AI0162,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340295,762708.44897672,6274283.955,2021
217274,Déclaration Préalable,2015,SAUSSAN,340295   AI0163,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340295,762689.30147269,6274240,2021
217275,Déclaration Préalable,2015,SAUSSAN,340295   AL0163,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340295,762099.35411566,6274983.14,2021
217276,Déclaration Préalable,2015,SAUSSAN,340295   AL0017,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340295,762293.5658246,6275118.865,2021
217277,Déclaration Préalable,2015,SAUSSAN,340295   AH0080,20, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340295,762849.16301077,6274814.625,2021
217278,Déclaration Préalable,2015,SAUSSAN,340295   AH0095,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340295,762599.46358775,6274730.12,2021
217279,Déclaration Préalable,2015,SAUSSAN,340295   AA0021,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340295,762555.18925747,6275167.71,2021
217280,Déclaration Préalable,2015,SAUSSAN,340295   AA0166,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340295,762746.01703087,6275105.605,2021
217281,Déclaration Préalable,2016,SAUSSAN,340295   AH0008,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable avec prescriptions, -,340295,762585.64144979,6274937.02,2021
217282,Déclaration Préalable,2016,SAUSSAN,340295   AH0091,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340295,762653.07132745,6274743.015,2021
217287,Déclaration Préalable,2016,SAUSSAN,340295   AC0093,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340295,762879.31855929,6275105.755,2021
217288,Déclaration Préalable,2016,SAUSSAN,340295   AI0145,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340295,762590,6274178.5,2017
217289,Déclaration Préalable,2016,SAUSSAN,340295   AK0026,18, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340295,762167.81488901,6274614.54,2021
217290,Déclaration Préalable,2016,SAUSSAN,340295   AL0047,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340295,762439.5874087,6275159.275,2021
217291,Déclaration Préalable,2016,SAUSSAN,340295   AI0163,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable, -,340295,762689.30147269,6274240,2021
217292,Déclaration Préalable,2016,SAUSSAN,340295   AH0039,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340295,762591.64836752,6274786.515,2021
217293,Déclaration Préalable,2016,SAUSSAN,340295   AH0039,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340295,762591.64836752,6274786.515,2021
217294,Déclaration Préalable,2016,SAUSSAN,340295   AH0039,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340295,762591.64836752,6274786.515,2021
217295,Déclaration Préalable,2016,SAUSSAN,340295   AB0035,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340295,762680.69392005,6275240.58,2021
217296,Déclaration Préalable,2016,SAUSSAN,340295   AH0065,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340295,762767.58642232,6274888.995,2021
217297,Déclaration Préalable,2016,SAUSSAN,340295   AL0058,"13,48", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340295,762435.21686988,6275111.395,2021
217300,Déclaration Préalable,2016,SAUSSAN,340295   AL0121,"4,99", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340295,762148.875,6274944,2013
217301,Déclaration Préalable,2016,SAUSSAN,340295   AH0162,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340295,762733.24719113,6274466.66,2021
217302,Déclaration Préalable,2016,SAUSSAN,340295   AK0127,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340295,762536.5367605,6274511.47,2021
217303,Déclaration Préalable,2016,SAUSSAN,340295   AH0009,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340295,762615.73738839,6274935.465,2021
217308,Déclaration Préalable,2016,SAUSSAN,340295   AK0036,"4,94", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340295,762221.17542423,6274654.7,2021
217309,Déclaration Préalable,2016,SAUSSAN,340295   AC0017,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340295,762848.56857049,6275055.475,2021
217310,Déclaration Préalable,2016,SAUSSAN,340295   AC0034,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340295,762922.35947246,6275015.39,2021
217311,Déclaration Préalable,2016,SAUSSAN,340295   AA0013,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340295,762549.60982993,6275182.425,2021
217312,Déclaration Préalable,2017,SAUSSAN,340295   AA0165,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340295,762762.37943822,6275094.07,2021
217315,Déclaration Préalable,2017,SAUSSAN,340295   AC0109,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340295,762946.93176611,6275044.795,2021
217316,Déclaration Préalable,2017,SAUSSAN,340295   AA0164,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340295,762783.22518128,6275079.18,2021
217317,Déclaration Préalable,2017,SAUSSAN,340295   AK0101,19, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340295,762528.12571588,6274705.36,2021
217318,Déclaration Préalable,2017,SAUSSAN,340295   AL0161,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340295,762135.31050525,6274867.82,2021
217319,Déclaration Préalable,2017,SAUSSAN,340295   AK0182,34, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340295,762310.01983899,6274648.375,2021
217320,Déclaration Préalable,2017,SAUSSAN,340295   AL0063,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340295,762374.12421964,6275107.915,2021
217322,Déclaration Préalable,2017,SAUSSAN,340295   AH0024,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340295,762649.95432149,6274847.255,2021
217323,Déclaration Préalable,2017,SAUSSAN,340295   AA0109,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340295,762614.25779042,6275062.8,2021
217324,Déclaration Préalable,2017,SAUSSAN,340295   AL0114,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable avec prescriptions, -,340295,762248.20902777,6274869.685,2021
217325,Déclaration Préalable,2017,SAUSSAN,340295   AL0036,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340295,762500.96875,6275189.5,2020
217326,Déclaration Préalable,2017,SAUSSAN,340295   AA0021,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340295,762555.18925747,6275167.71,2021
217327,Déclaration Préalable,2017,SAUSSAN,340295   AH0161,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340295,762635.1155579,6274402.515,2021
217328,Déclaration Préalable,2017,SAUSSAN,340295   AK0060,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340295,762197.97864853,6274758.805,2021
217329,Déclaration Préalable,2017,SAUSSAN,340295   AA0077,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340295,762535.4793707,6274953.99,2021
217330,Déclaration Préalable,2017,SAUSSAN,340295   AC0012,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340295,762902.43625697,6275069.02,2021
217331,Déclaration Préalable,2017,SAUSSAN,340295   AL0160,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340295,762111.38216811,6274843.92,2021
217332,Déclaration Préalable,2017,SAUSSAN,340295   AH0144,16, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340295,762690.06643307,6274783.795,2021
217333,Déclaration Préalable,2018,SAUSSAN,340295   AL0173,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340295,762077.3653028,6274880.485,2021
217334,Déclaration Préalable,2018,SAUSSAN,340295   AL0209,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340295,762080.87960297,6274876.615,2021
217337,Déclaration Préalable,2018,SAUSSAN,340295   AA0037,5, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340295,762534.78787129,6275187.52,2021
217340,Déclaration Préalable,2018,SAUSSAN,340295   AL0062,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340295,762361.41667269,6275133.765,2021
217341,Déclaration Préalable,2018,SAUSSAN,340295   AA0055,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340295,762537.89009157,6275059.105,2021
217342,Déclaration Préalable,2018,SAUSSAN,340295   AA0096,7, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340295,762623.92797117,6275035.225,2021
217347,Déclaration Préalable,2018,SAUSSAN,340295   AL0095,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340295,762361.0625,6275030.5,2019
217348,Déclaration Préalable,2018,SAUSSAN,340295   AK0151,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762364.19371134,6274686.87,2021
217350,Déclaration Préalable,2018,SAUSSAN,340295   AC0034,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340295,762922.35947246,6275015.39,2021
217351,Déclaration Préalable,2018,SAUSSAN,340295   AL0190,45, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340295,762053.96460761,6274969.175,2021
217355,Déclaration Préalable,2018,SAUSSAN,340295   AA0167,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340295,762643.6231745,6274976.25,2021
217357,Déclaration Préalable,2018,SAUSSAN,340295   AA0166,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340295,762746.01703087,6275105.605,2021
217358,Déclaration Préalable,2018,SAUSSAN,340295   AL0172,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340295,762071.22301842,6274886.97,2021
217359,Déclaration Préalable,2019,SAUSSAN,340295   AA0133,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340295,762812.35159372,6275101.105,2021
217360,Déclaration Préalable,2019,SAUSSAN,340295   AA0029,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340295,762583.7565712,6275138.475,2021
217361,Déclaration Préalable,2019,SAUSSAN,340295   AL0189,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340295,762068.36159349,6274971.505,2021
217362,Déclaration Préalable,2019,SAUSSAN,340295   AA0159,"19,52", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340295,762658.75148559,6275115.535,2021
217366,Déclaration Préalable,2019,SAUSSAN,340295   AC0025,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340295,762735.55607491,6274952.465,2021
217369,Déclaration Préalable,2019,SAUSSAN,340295   AK0127,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340295,762536.5367605,6274511.47,2021
217370,Déclaration Préalable,2019,SAUSSAN,340295   AK0027,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340295,762181.46878328,6274630.885,2021
217371,Déclaration Préalable,2019,SAUSSAN,340295   AH0052,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340295,762709.70347744,6274811.495,2021
217372,Déclaration Préalable,2019,SAUSSAN,340295   AL0014,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340295,762272.23376518,6275081.6,2021
217373,Déclaration Préalable,2019,SAUSSAN,340295   AH0078,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340295,762926.75,6274841.5,2020
217375,Déclaration Préalable,2019,SAUSSAN,340295   AA0003,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762589.6408121,6275203.46,2021
217376,Déclaration Préalable,2019,SAUSSAN,340295   AA0104,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340295,762622.79275333,6275046.93,2021
217377,Déclaration Préalable,2019,SAUSSAN,340295   AA0072,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340295,762522.07719529,6275017.56,2021
217380,Déclaration Préalable,2019,SAUSSAN,340295   AK0087,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340295,762428.41178741,6274808.795,2021
217384,Déclaration Préalable,2019,SAUSSAN,340295   AH0113,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340295,762744.02621704,6274506.225,2021
217385,Déclaration Préalable,2019,SAUSSAN,340295   AI0147,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340295,762646.86735402,6274355.79,2021
217386,Déclaration Préalable,2019,SAUSSAN,340295   AL0147,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340295,762462.39189683,6275111.27,2021
223078,Permis d'Aménager,2013,SAUSSAN,340295   AL0121,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340295,762148.875,6274944,2013
223079,Permis d'Aménager,2013,SAUSSAN,340295   AL0122,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340295,762043.96875,6274945.5,2013
223080,Permis d'Aménager,2013,SAUSSAN,340295   AL0123,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340295,762083.34375,6274911,2013
223081,Permis d'Aménager,2013,SAUSSAN,340295   AL0124,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340295,762115.5625,6274869.25,2013
266666,Permis de Construire,2012,SAUSSAN,340295   AH0149,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762626.62703327,6274394.9,2021
267050,Permis de Construire,2016,SAUSSAN,340295   AH0109,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762636.3125,6274416.75,2017
267088,Permis de Construire,2016,SAUSSAN,340295   AH0149,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762626.62703327,6274394.9,2021
267375,Permis de Construire,2014,SAUSSAN,340295   AI0168,321, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762738.04733005,6274381.54,2021
267376,Permis de Construire,2014,SAUSSAN,340295   AI0169,321, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762774.18126418,6274337.49,2021
267377,Permis de Construire,2012,SAUSSAN,340295   AH0109,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340295,762636.3125,6274416.75,2017
267378,Permis de Construire,2012,SAUSSAN,340295   AH0149,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340295,762626.62703327,6274394.9,2021
267379,Permis de Construire,2012,SAUSSAN,340295   AH0109,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762636.3125,6274416.75,2017
267383,Permis de Construire Maison Individuelle,2013,SAUSSAN,340295   AL0121,86, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340295,762148.875,6274944,2013
267384,Permis de Construire Maison Individuelle,2013,SAUSSAN,340295   AL0122,86, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340295,762043.96875,6274945.5,2013
267385,Permis de Construire Maison Individuelle,2013,SAUSSAN,340295   AL0123,86, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340295,762083.34375,6274911,2013
267386,Permis de Construire Maison Individuelle,2013,SAUSSAN,340295   AL0124,86, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340295,762115.5625,6274869.25,2013
267391,Permis de Construire Maison Individuelle,2014,SAUSSAN,340295   AL0121,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762148.875,6274944,2013
267392,Permis de Construire Maison Individuelle,2014,SAUSSAN,340295   AL0122,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762043.96875,6274945.5,2013
267393,Permis de Construire Maison Individuelle,2014,SAUSSAN,340295   AL0123,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762083.34375,6274911,2013
267394,Permis de Construire Maison Individuelle,2014,SAUSSAN,340295   AL0124,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762115.5625,6274869.25,2013
267395,Permis de Construire Maison Individuelle,2013,SAUSSAN,340295   AL0121,109, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable, -,340295,762148.875,6274944,2013
267396,Permis de Construire Maison Individuelle,2013,SAUSSAN,340295   AC0106,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340295,762872.45186791,6275132.39,2021
267398,Permis de Construire Maison Individuelle,2013,SAUSSAN,340295   AL0123,101, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable, -,340295,762083.34375,6274911,2013
267399,Permis de Construire Maison Individuelle,2013,SAUSSAN,340295   AL0124,101, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable, -,340295,762115.5625,6274869.25,2013
267400,Permis de Construire Maison Individuelle,2013,SAUSSAN,340295   AL0121,128, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,1,Nouvelle construction,-,Favorable, -,340295,762148.875,6274944,2013
267401,Permis de Construire Maison Individuelle,2013,SAUSSAN,340295   AL0122,128, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,1,Nouvelle construction,-,Favorable, -,340295,762043.96875,6274945.5,2013
267402,Permis de Construire Maison Individuelle,2013,SAUSSAN,340295   AL0123,128, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,1,Nouvelle construction,-,Favorable, -,340295,762083.34375,6274911,2013
267403,Permis de Construire Maison Individuelle,2013,SAUSSAN,340295   AL0124,128, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,1,Nouvelle construction,-,Favorable, -,340295,762115.5625,6274869.25,2013
267410,Permis de Construire Maison Individuelle,2013,SAUSSAN,340295   AL0121,122, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,1,Nouvelle construction,-,Favorable, -,340295,762148.875,6274944,2013
