idpar,idcom,gpdl,date_min,date_max,date_moy,gid
34088000AD0074,"34088","0",,,,"159310"
34172000AE0104,"34172","0",,,,"159311"
34172000BX0242,"34172","1",,,,"159312"
34172000MY0732,"34172","0",,,,"159313"
34057000AL0011,"34057","0",,,,"159314"
34058000BH0171,"34058","0",,,,"159315"
34172000RI0023,"34172","0",,,,"159316"
34172000TY0113,"34172","0",,,,"159317"
34172000AB0045,"34172","0",,,,"159318"
34172000HL0017,"34172","0",,,,"159319"
34172000KX0274,"34172","0",,,,"159320"
34270000AC0031,"34270","0",,,,"159321"
34327000BA0135,"34327","0",,,,"159322"
34172000EY0269,"34172","0",,,,"159323"
34172000KL0258,"34172","0",,,,"159324"
34022000AW0033,"34022","0","1980","1980","1980","159325"
34057000AN0109,"34057","0","2018","2018","2018","159326"
34172000PB0140,"34172","2","2011","2011","2011","159327"
34172000CH0195,"34172","0","2006","2006","2006","159328"
34172000SE0120,"34172","0","2014","2014","2014","159329"
34088000BA0057,"34088","0","2018","2018","2018","159330"
34172000HI0356,"34172","2","2015","2015","2015","159331"
342440000B0421,"34244","0","2016","2016","2016","159332"
34202000AP0399,"34202","0","2015","2015","2015","159333"
34172000AB0245,"34172","0","1984","1984","1984","159334"
34327000BB0202,"34327","0","1984","1984","1984","159335"
34172000HK0152,"34172","1","1984","1984","1984","159336"
34227000AI0588,"34227","0","2017","2017","2017","159337"
34172000SL0105,"34172","2","2009","2009","2009","159338"
34270000AW0072,"34270","0","2014","2014","2014","159339"
34270000AW0327,"34270","0","2021","2021","2021","159340"
34256000AP0115,"34256","0","1993","1993","1993","159341"
34172000OK0046,"34172","0","1986","1986","1986","159342"
34172000SM0009,"34172","0","1980","1980","1980","159343"
34172000TY0140,"34172","0","2001","2001","2001","159344"
34022000AC0323,"34022","0","2013","2013","2013","159345"
34172000DZ0167,"34172","0","2019","2019","2019","159346"
34337000AT0342,"34337","0","2014","2014","2014","159347"
34172000AS0296,"34172","0","1982","1982","1982","159348"
34172000TK0032,"34172","0","1988","1988","1988","159349"
34327000AT0061,"34327","0","2013","2013","2013","159350"
34077000BY0630,"34077","2","2020","2020","2020","159351"
34172000AB0219,"34172","0","2019","2019","2019","159352"
34172000OO0008,"34172","0","1984","1984","1984","159353"
34088000AT0209,"34088","0","1983","1983","1983","159354"
34172000SK0235,"34172","0","2007","2007","2007","159355"
34123000BS0314,"34123","0","2020","2020","2020","159356"
34129000BP0106,"34129","0","2013","2013","2013","159357"
34327000AD0073,"34327","0","1981","1981","1981","159358"
34327000AN0052,"34327","0","1973","1973","1973","159359"
34327000BB0138,"34327","0","1982","1982","1982","159360"
34172000ON0041,"34172","2","1980","1980","1980","159361"
34090000BW0053,"34090","0","2017","2017","2017","159362"
34172000OH0008,"34172","0","2001","2001","2001","159363"
34116000AH0075,"34116","0","1998","1998","1998","159364"
34217000AB0233,"34217","0","2013","2013","2013","159365"
34088000AA0356,"34088","0","2007","2007","2007","159366"
34202000AO0092,"34202","0","1977","1977","1977","159367"
34327000AE0712,"34327","0","2008","2008","2008","159368"
34172000RX0328,"34172","0","1989","1989","1989","159369"
34217000BB0289,"34217","0","2010","2010","2010","159370"
34095000BE0031,"34095","0","2021","2021","2021","159371"
34217000AM0294,"34217","0","2003","2003","2003","159372"
34172000ET0570,"34172","0","2017","2017","2017","159373"
34172000OM0032,"34172","0","1992","1992","1992","159374"
34172000SN0108,"34172","0","2018","2018","2018","159375"
34327000AA0080,"34327","0","1998","1998","1998","159376"
34270000BA0066,"34270","0","2013","2013","2013","159377"
34270000AW0306,"34270","0","2019","2019","2019","159378"
34172000RR0031,"34172","0","2005","2005","2005","159379"
34172000AV0293,"34172","0","1970","1970","1970","159380"
34164000ZN0198,"34164","0","2020","2020","2020","159381"
34172000RX0222,"34172","0","1996","1996","1996","159382"
34172000PS0328,"34172","0","1976","1976","1976","159383"
343070000A2977,"34307","0","2008","2008","2008","159384"
34116000BC0004,"34116","0","2019","2019","2019","159385"
34116000BI0001,"34116","0","2014","2014","2014","159386"
34172000BI0244,"34172","2","1992","1992","1992","159387"
34327000BB0182,"34327","0","2020","2020","2020","159388"
34172000KL0244,"34172","0","1992","1992","1992","159389"
34172000TL0149,"34172","0","2000","2000","2000","159390"
34129000CB0027,"34129","0","2015","2015","2015","159391"
34172000CE0013,"34172","0","1971","1971","1971","159392"
34057000AV0246,"34057","0","2017","2017","2017","159393"
34057000BX0106,"34057","0","2019","2019","2019","159394"
34172000MW0259,"34172","0","1968","1968","1968","159395"
34270000AC0093,"34270","0","2009","2009","2009","159396"
34172000CI0085,"34172","0","1994","1994","1994","159397"
34172000TE0002,"34172","0","1986","1986","1986","159398"
34202000AB0088,"34202","0","1890","1890","1890","159399"
34172000RX0250,"34172","0","1988","1988","1988","159400"
34327000AL0194,"34327","0","1985","1985","1985","159401"
34172000HW0788,"34172","0","1960","1960","1960","159402"
34172000OP0047,"34172","0","2006","2006","2006","159403"
34134000BX0086,"34134","0","2018","2018","2018","159404"
34172000TE0201,"34172","0","2015","2015","2015","159405"
34270000AW0177,"34270","0","2015","2015","2015","159406"
34129000AN0042,"34129","0","1980","1980","1980","159407"
34327000BB0393,"34327","0","2006","2006","2006","159408"
34172000CM0227,"34172","0","2014","2014","2014","159409"
34172000TW0028,"34172","0","2003","2003","2003","159410"
34172000RX0099,"34172","0","1988","1988","1988","159411"
34172000RY0021,"34172","0","1990","1990","1990","159412"
34172000TL0015,"34172","0","1990","1990","1990","159413"
34172000HM0122,"34172","2","1973","1973","1973","159414"
34172000BX0246,"34172","0","1750","1750","1750","159415"
34227000AI0548,"34227","0","2017","2017","2017","159416"
34095000BL0038,"34095","0","2021","2021","2021","159417"
34202000AL0293,"34202","0","1989","1989","1989","159418"
34270000AV0035,"34270","0","2019","2019","2019","159419"
34172000AZ0152,"34172","0","1976","1976","1976","159420"
34129000AW0197,"34129","0","1997","1997","1997","159421"
34129000EO0092,"34129","0","2005","2005","2005","159422"
34202000BK0249,"34202","0","1967","1967","1967","159423"
34087000AA0121,"34087","0","1820","1820","1820","159424"
34202000AB0070,"34202","0","1865","1865","1865","159425"
34090000CA0609,"34090","0","2009","2009","2009","159426"
34172000KP0301,"34172","1","1998","1998","1998","159427"
34327000AK0170,"34327","0","1992","1994","1992","159428"
34337000AI0333,"34337","1","1583","1583","1583","159429"
34129000DB0353,"34129","0","1989","1989","1989","159430"
34129000DD0105,"34129","0","1977","1977","1977","159431"
34129000AX0076,"34129","0","2012","2012","2012","159432"
34270000AI0471,"34270","0","1972","1972","1972","159433"
34270000BK0214,"34270","0","1977","1977","1977","159434"
34134000BV0256,"34134","0","2018","2018","2018","159435"
343070000A1499,"34307","0","1986","1986","1986","159436"
343070000A2376,"34307","0","1972","1972","1972","159437"
34087000BE0087,"34087","0","1967","1967","1967","159438"
34198000AC0394,"34198","0","1988","1988","1988","159439"
34116000AW0295,"34116","0","2010","2010","2010","159440"
34259000AH0114,"34259","1","1982","1982","1982","159441"
34095000AC0059,"34095","1","1700","1850","1747","159442"
34172000PS0063,"34172","1","1986","1988","1986","159443"
34256000AO0431,"34256","0","1986","1986","1986","159444"
34095000CL0153,"34095","0","1977","1977","1977","159445"
34172000BZ0323,"34172","1","1978","1978","1978","159446"
34129000AW0374,"34129","0","1976","1976","1976","159447"
34095000AM0096,"34095","0","1965","1987","1984","159448"
34027000AL0040,"34027","0","2007","2007","2007","159449"
34087000BE0030,"34087","0","1982","1982","1982","159450"
34129000DD0165,"34129","0","1979","1979","1979","159451"
34129000CY0153,"34129","0","2000","2000","2000","159452"
343070000A1162,"34307","0","1980","1980","1980","159453"
34129000CS0078,"34129","0","1885","1885","1885","159454"
34172000BL0522,"34172","0","2016","2016","2016","159455"
34120000AO0251,"34120","0","2017","2017","2017","159456"
34198000AB0055,"34198","0","1983","1983","1983","159457"
34027000AC0584,"34027","0","2012","2012","2012","159458"
34095000BN0067,"34095","0","1971","1971","1971","159459"
34256000AO0337,"34256","0","1850","1850","1850","159460"
34164000ZD0392,"34164","0","2012","2012","2012","159461"
34172000IZ0497,"34172","0","1890","1890","1890","159462"
34172000BL0097,"34172","0","1962","1962","1962","159463"
34295000AL0202,"34295","0","2015","2015","2015","159464"
34095000AL0059,"34095","0","1983","1983","1983","159465"
34088000AT0200,"34088","0","1981","1981","1981","159466"
34172000EO0234,"34172","1","2006","2006","2006","159467"
34129000AV0197,"34129","0","1991","1991","1991","159468"
34256000AN0272,"34256","0","1970","1970","1970","159469"
34270000BM0261,"34270","1","1995","1995","1995","159470"
34179000AA0276,"34179","0","2012","2012","2012","159471"
34129000AT0221,"34129","0","1967","1967","1967","159472"
34172000DV0099,"34172","0","1957","1957","1957","159473"
34172000HW0710,"34172","0","1850","1850","1850","159474"
34116000BN0010,"34116","0","1989","1989","1989","159475"
34129000DD0025,"34129","0","1979","1979","1979","159476"
34116000AE0083,"34116","0","1999","1999","1999","159477"
34172000HL0604,"34172","0","1920","1920","1920","159478"
34172000ES0170,"34172","0","1896","1896","1896","159479"
34027000AC0341,"34027","0","1990","1990","1990","159480"
34172000EY0136,"34172","0","2002","2002","2002","159481"
343070000A1217,"34307","0","1979","1979","1979","159482"
34129000DC0041,"34129","0","1985","1985","1985","159483"
34270000BM0079,"34270","0","1974","1974","1974","159484"
34327000AS0190,"34327","0","2000","2000","2000","159485"
34337000AB0342,"34337","0","1987","1987","1987","159486"
34172000EW0015,"34172","1","2014","2014","2014","159487"
34337000BA0110,"34337","0","1980","1980","1980","159488"
34249000AE0968,"34249","0","2005","2005","2005","159489"
34249000AE1086,"34249","0","2011","2011","2011","159490"
34256000AO0054,"34256","0","1993","1993","1993","159491"
34227000AC0178,"34227","0","1979","1996","1981","159492"
34337000AM0077,"34337","0","1978","1978","1978","159493"
34129000DD0315,"34129","0","1985","1985","1985","159494"
34217000AH0105,"34217","0","1984","1984","1984","159495"
34172000BN0059,"34172","0","1959","1959","1959","159496"
34129000CZ0144,"34129","1","2002","2002","2002","159497"
34116000BB0114,"34116","0","1994","1994","1994","159498"
34090000BM0054,"34090","0","1971","1971","1971","159499"
343070000A1492,"34307","0","1987","1987","1987","159500"
34217000AM0036,"34217","0","1978","1978","1978","159501"
34077000BY0271,"34077","0","2004","2004","2004","159502"
34129000CS0060,"34129","0","1820","1820","1820","159503"
34198000AT0077,"34198","0","1983","1983","1983","159504"
34090000CA0016,"34090","0","1994","2014","2000","159505"
34090000CA0656,"34090","1","2010","2010","2010","159506"
34198000AX0231,"34198","0","2013","2013","2013","159507"
34129000CE0098,"34129","0","1985","1985","1985","159508"
34327000AE0590,"34327","0","2012","2012","2012","159509"
34129000AS0066,"34129","0","1972","1972","1972","159510"
34095000AZ0069,"34095","0","1974","1974","1974","159511"
34164000ZD0467,"34164","0","2015","2015","2015","159512"
34095000AC0036,"34095","0","1800","1800","1800","159513"
34172000EX0327,"34172","1","1970","1970","1970","159514"
34198000AR0025,"34198","0","1980","1980","1980","159515"
34227000AC0149,"34227","0","1978","1978","1978","159516"
34129000CY0145,"34129","0","2001","2001","2001","159517"
34172000BY0074,"34172","1","1902","1902","1902","159518"
34172000CD0311,"34172","1","1962","1962","1962","159519"
34172000HS0260,"34172","1","1700","1700","1700","159520"
34198000AW0050,"34198","0","1960","1980","1974","159521"
34217000AR0069,"34217","0","1983","1990","1983","159522"
34057000CN0020,"34057","0","1959","1959","1959","159523"
34095000AD0005,"34095","0","1850","1850","1850","159524"
34129000EO0082,"34129","0","1980","1980","1980","159525"
34134000BO0084,"34134","0","1991","1991","1991","159526"
34129000DB0301,"34129","0","2000","2000","2000","159527"
34123000BI0354,"34123","0","2014","2014","2014","159528"
34169000AX0108,"34169","0","2020","2020","2020","159529"
34172000IX0124,"34172","1","1958","1958","1958","159530"
34179000AA0150,"34179","0","1900","1900","1900","159531"
34217000AT0036,"34217","0","1976","1976","1976","159532"
34327000AC0058,"34327","0","2003","2003","2003","159533"
34022000AH0030,"34022","1","1974","1974","1974","159534"
34129000DB0049,"34129","0","1985","1985","1985","159535"
34129000EB0034,"34129","0","1972","1972","1972","159536"
34172000HW0379,"34172","0","1850","1850","1850","159537"
34179000AA0226,"34179","0","1972","1972","1972","159538"
34217000AH0059,"34217","0","1987","1987","1987","159539"
34227000AI0495,"34227","0","2004","2004","2004","159540"
34270000BP0354,"34270","1","1971","1971","1971","159541"
34120000AP0197,"34120","1","1989","1990","1989","159542"
34129000DB0596,"34129","0","1987","1987","1987","159543"
34172000DT0490,"34172","0","1979","1979","1979","159544"
34172000HS0047,"34172","1","1850","1850","1850","159545"
34172000PR0342,"34172","0","1966","1966","1966","159546"
34249000AE0472,"34249","0","1979","1979","1979","159547"
34088000AT0255,"34088","0","1985","1990","1985","159548"
34090000BM0095,"34090","0","1970","1970","1970","159549"
34090000CC0164,"34090","0","2000","2000","2000","159550"
34270000AI0190,"34270","1","2002","2004","2003","159551"
34270000BK0217,"34270","0","1972","1990","1974","159552"
34027000AC0574,"34027","0","1978","1978","1978","159553"
34129000AT0046,"34129","0","1966","1966","1966","159554"
34129000DD0106,"34129","0","1978","1978","1978","159555"
34172000EP0010,"34172","1","1968","1968","1968","159556"
34172000BX0314,"34172","1","1959","1959","1959","159557"
34172000EW0117,"34172","1","1900","1900","1900","159558"
34129000AI0104,"34129","0","1820","1820","1820","159559"
34198000AM0019,"34198","1","1970","1970","1970","159560"
34202000AN0325,"34202","0","2007","2007","2007","159561"
34256000AO0139,"34256","0","1750","1750","1750","159562"
34058000AB0028,"34058","1","1958","1958","1958","159563"
34169000AL0072,"34169","0","1992","1992","1992","159564"
34227000AB0206,"34227","0","1870","1870","1870","159565"
34172000IY0048,"34172","0","1930","1930","1930","159566"
34198000AO0283,"34198","0","1988","1988","1988","159567"
34202000BE0087,"34202","0","1986","1986","1986","159568"
34259000AP0041,"34259","0","1977","1977","1977","159569"
343070000A1491,"34307","0","1988","1988","1988","159570"
34327000AW0036,"34327","0","1970","1970","1970","159571"
34088000AA0197,"34088","0","1968","1968","1968","159572"
34116000BA0065,"34116","0","1966","1966","1966","159573"
34120000AO0119,"34120","0","1870","1870","1870","159574"
34172000EW0331,"34172","1","1880","1880","1880","159575"
34172000MT0275,"34172","0","1963","1963","1963","159576"
34172000KT0060,"34172","0","1962","1962","1962","159577"
34198000AN0312,"34198","1","1820","1820","1820","159578"
34270000AO0161,"34270","0","1980","1980","1980","159579"
34057000CK0144,"34057","0","1966","1966","1966","159580"
34057000CL0275,"34057","1","1968","1969","1968","159581"
34088000AT0273,"34088","0","1970","1970","1970","159582"
34129000BA0122,"34129","0","1974","1974","1974","159583"
34169000AR0235,"34169","0","1981","1981","1981","159584"
34172000HZ0056,"34172","0","1800","1800","1800","159585"
34172000BC0021,"34172","0","1986","1986","1986","159586"
34172000CP0011,"34172","1","1900","1900","1900","159587"
34256000AO0133,"34256","0","1850","1850","1850","159588"
34179000AA0268,"34179","0","2005","2005","2005","159589"
343070000A0048,"34307","0","1859","2021","1875","159590"
34337000AM0191,"34337","0","1900","1900","1900","159591"
34022000AI0043,"34022","1","2008","2008","2008","159592"
34058000AL0195,"34058","0","1968","1968","1968","159593"
34095000AT0048,"34095","0","1990","1990","1990","159594"
34129000AV0042,"34129","0","1982","1982","1982","159595"
34129000CR0216,"34129","1","2015","2015","2015","159596"
34172000ET0086,"34172","0","1902","1902","1902","159597"
34179000AK0208,"34179","0","1974","1974","1974","159598"
34088000AS0139,"34088","0","1990","1990","1990","159599"
34088000AT0233,"34088","0","1982","1982","1982","159600"
34134000BO0300,"34134","0","1999","1999","1999","159601"
34172000EO0133,"34172","0","1996","1996","1996","159602"
34259000AO0133,"34259","0","1973","1973","1973","159603"
34058000AM0135,"34058","0","1880","1880","1880","159604"
34088000AH0174,"34088","0","1971","1971","1971","159605"
34088000AR0083,"34088","0","1984","1984","1984","159606"
34169000AC0093,"34169","0","1984","1984","1984","159607"
34172000LM0597,"34172","1","1989","1989","1989","159608"
34172000ON0036,"34172","0","1960","1960","1960","159609"
34259000AT0168,"34259","0","2003","2003","2003","159610"
34327000AL0239,"34327","1","1800","1800","1800","159611"
34095000AL0145,"34095","0","1988","1988","1988","159612"
34172000AD0002,"34172","0","1965","1965","1965","159613"
34172000KT0409,"34172","0","2017","2017","2017","159614"
34179000AI0007,"34179","1","1967","1967","1967","159615"
34198000AS0110,"34198","0","1991","1991","1991","159616"
34172000HW0565,"34172","1","1900","1900","1900","159617"
34337000AL0099,"34337","0","1985","1985","1985","159618"
34087000AA0284,"34087","0","1850","1850","1850","159619"
34198000AN0191,"34198","0","1970","1970","1970","159620"
34202000AO0180,"34202","1","2018","2018","2018","159621"
34259000AB0084,"34259","0","1946","1946","1946","159622"
34172000ET0191,"34172","1","1900","1900","1900","159623"
34077000BY0040,"34077","0","1977","1977","1977","159624"
34129000AT0006,"34129","0","1971","1971","1971","159625"
34337000AM0215,"34337","0","1986","1986","1986","159626"
34090000BT0324,"34090","1","1997","1997","1997","159627"
34095000AL0167,"34095","0","1987","1987","1987","159628"
34129000AW0261,"34129","0","1977","1977","1977","159629"
34172000CE0028,"34172","1","2019","2019","2019","159630"
34172000KT0091,"34172","0","1963","1963","1963","159631"
34198000AW0129,"34198","0","1967","1967","1967","159632"
34172000BL0007,"34172","0","1980","2006","1982","159633"
34202000AI0153,"34202","0","1980","1980","1980","159634"
34057000CW0519,"34057","0","1995","1995","1995","159635"
34058000AC0028,"34058","0","1780","1780","1780","159636"
34116000BP0072,"34116","0","1993","1993","1993","159637"
34129000AT0220,"34129","0","1967","1967","1967","159638"
34227000AI0529,"34227","0","2017","2017","2017","159639"
34129000DC0161,"34129","0","1978","1978","1978","159640"
34129000DT0028,"34129","1","1971","1971","1971","159641"
34169000AB0073,"34169","0","1988","1988","1988","159642"
34172000HM0172,"34172","1","1890","1890","1890","159643"
34172000HW0285,"34172","1","1875","1875","1875","159644"
34172000KX0214,"34172","1","1964","1964","1964","159645"
34172000MX0018,"34172","0","1900","1900","1900","159646"
34198000AA0022,"34198","0","1982","1982","1982","159647"
34198000AO0023,"34198","0","1968","1968","1968","159648"
34256000AO0349,"34256","0","1880","1880","1880","159649"
343070000A1635,"34307","0","1988","1988","1988","159650"
34123000BI0192,"34123","0","1986","1986","1986","159651"
34129000AV0119,"34129","0","1982","1982","1982","159652"
34172000SB0202,"34172","1","2012","2012","2012","159653"
34172000BH0259,"34172","0","1986","1986","1986","159654"
34172000HY0327,"34172","1","1963","1963","1963","159655"
34172000LY0098,"34172","0","1971","1971","1971","159656"
34202000AI0150,"34202","0","1981","1981","1981","159657"
34256000AM0098,"34256","0","1969","1969","1969","159658"
34027000AH0063,"34027","0","1970","1970","1970","159659"
34057000BE0285,"34057","0","2013","2013","2013","159660"
34090000BL0317,"34090","0","2002","2002","2002","159661"
34088000AY0068,"34088","0","1970","1970","1970","159662"
34129000DX0401,"34129","0","1990","1990","1990","159663"
34134000BS0404,"34134","0","2000","2000","2000","159664"
34172000BH0274,"34172","0","1986","1986","1986","159665"
34172000DS0492,"34172","0","2001","2001","2001","159666"
34172000HW0216,"34172","1","1930","1970","1970","159667"
34129000CS0497,"34129","0","1967","1967","1967","159668"
34202000AO0077,"34202","0","1977","1977","1977","159669"
34249000AE1182,"34249","0","2014","2014","2014","159670"
34123000BI0303,"34123","0","1975","1975","1975","159671"
343070000A2597,"34307","0","1969","1969","1969","159672"
34088000BA0168,"34088","0","1870","1870","1870","159673"
34022000AM0428,"34022","1","1900","1900","1900","159674"
34057000BE0082,"34057","0","1968","1968","1968","159675"
34088000AR0075,"34088","0","1984","1984","1984","159676"
34134000BV0096,"34134","0","1979","1979","1979","159677"
34169000AY0157,"34169","0","2018","2018","2018","159678"
34172000DV0586,"34172","1","1961","1964","1961","159679"
34172000HM0053,"34172","1","2019","2019","2019","159680"
34202000AK0315,"34202","0","2008","2008","2008","159681"
343070000A1536,"34307","0","1986","1986","1986","159682"
34095000AL0210,"34095","0","2003","2003","2003","159683"
34116000BD0110,"34116","0","1989","1989","1989","159684"
34172000CL0073,"34172","0","1900","1900","1900","159685"
34172000EX0050,"34172","0","1900","1900","1900","159686"
34172000HZ0076,"34172","0","2004","2004","2004","159687"
34179000AB0033,"34179","0","2004","2004","2004","159688"
34198000AN0035,"34198","0","1850","1850","1850","159689"
34217000AL0534,"34217","0","2016","2016","2016","159690"
34217000AO0121,"34217","0","1700","1700","1700","159691"
34169000AD0005,"34169","0","1978","1978","1978","159692"
34172000EV0164,"34172","0","1890","1890","1890","159693"
34172000HM0010,"34172","1","1880","1880","1880","159694"
343070000A1136,"34307","0","1977","1996","1978","159695"
34116000BA0262,"34116","0","2019","2019","2019","159696"
34022000AO0184,"34022","0","1972","1972","1972","159697"
34095000AI0184,"34095","0","1987","1987","1987","159698"
34095000AL0063,"34095","0","1980","1980","1980","159699"
34116000BA0152,"34116","0","1991","1991","1991","159700"
34123000BI0294,"34123","0","1984","1984","1984","159701"
34172000HV0343,"34172","1","1800","2002","1987","159702"
34172000IW0605,"34172","0","2000","2000","2000","159703"
34129000DD0068,"34129","0","1977","1977","1977","159704"
34172000PE0061,"34172","0","1990","1990","1990","159705"
34217000AI0147,"34217","0","2000","2000","2000","159706"
34327000AP0084,"34327","1","1991","1999","1997","159707"
34169000AZ0155,"34169","0","1998","1998","1998","159708"
34172000EW0198,"34172","0","1930","1930","1930","159709"
34172000HR0177,"34172","0","1890","1890","1890","159710"
34202000AI0175,"34202","0","1983","1983","1983","159711"
34202000AL0486,"34202","0","2015","2015","2015","159712"
34077000BT0192,"34077","0","1987","1987","1987","159713"
34116000AM0022,"34116","0","1876","1876","1876","159714"
34172000CD0150,"34172","1","1872","1872","1872","159715"
34172000HL0314,"34172","1","1876","1876","1876","159716"
34172000IX0324,"34172","0","1852","1852","1852","159717"
34249000AH0627,"34249","0","1996","2010","2001","159718"
34058000AI0082,"34058","0","1977","1977","1977","159719"
34088000AA0069,"34088","1","2006","2006","2006","159720"
34095000AS0024,"34095","0","2003","2003","2003","159721"
34129000AW0126,"34129","0","1976","1976","1976","159722"
34172000BS0087,"34172","0","1860","1860","1860","159723"
34172000CK0161,"34172","0","1930","1930","1930","159724"
34179000AA0131,"34179","0","1900","1900","1900","159725"
34270000BL0087,"34270","0","1975","1975","1975","159726"
34337000AI0154,"34337","0","1700","1700","1700","159727"
34116000BK0009,"34116","0","1986","1986","1986","159728"
34123000CA0075,"34123","1","1990","1990","1990","159729"
34169000BH0069,"34169","0","1967","1967","1967","159730"
34172000CE0320,"34172","0","1800","1800","1800","159731"
343070000A0055,"34307","0","1913","1913","1913","159732"
34095000AL0035,"34095","0","1985","1985","1985","159733"
34172000PT0555,"34172","0","2012","2012","2012","159734"
34270000AI0079,"34270","0","1984","1984","1984","159735"
34202000AL0139,"34202","0","1983","1983","1983","159736"
343070000A2859,"34307","0","1974","2021","1978","159737"
34129000DD0094,"34129","0","1978","1978","1978","159738"
34172000BR0187,"34172","1","1880","1880","1880","159739"
34172000BX0252,"34172","1","1960","2019","1992","159740"
34217000AS0041,"34217","0","1979","1979","1979","159741"
34249000AE1173,"34249","0","2014","2014","2014","159742"
343070000A1955,"34307","0","1993","1993","1993","159743"
34057000CL0120,"34057","0","1890","1890","1890","159744"
34077000BK0023,"34077","0","1979","1979","1979","159745"
34088000AT0215,"34088","0","1981","1981","1981","159746"
34090000BS0002,"34090","0","1981","1981","1981","159747"
34095000AI0051,"34095","0","1976","1976","1976","159748"
34116000BA0022,"34116","0","1975","1975","1975","159749"
34129000AV0028,"34129","0","1982","1982","1982","159750"
34129000DC0165,"34129","0","1985","1985","1985","159751"
34129000EO0094,"34129","0","2005","2005","2005","159752"
34172000BE0675,"34172","0","2002","2002","2002","159753"
34202000AI0148,"34202","0","1981","1981","1981","159754"
34202000AK0100,"34202","0","1990","1990","1990","159755"
34058000AB0068,"34058","0","1750","1750","1750","159756"
343070000A0957,"34307","0","1981","1981","1981","159757"
34337000AM0196,"34337","0","1995","1995","1995","159758"
34095000AI0056,"34095","0","1980","1988","1983","159759"
34095000AL0060,"34095","0","1987","1987","1987","159760"
34123000BM0029,"34123","0","1952","1952","1952","159761"
34057000CL0309,"34057","1","1900","1992","1914","159762"
34172000DV0123,"34172","1","1964","1964","1964","159763"
34172000IS0146,"34172","0","1980","1980","1980","159764"
34172000MY0503,"34172","1","1993","1993","1993","159765"
34202000AL0187,"34202","0","1991","1991","1991","159766"
34337000AB0318,"34337","0","1998","1998","1998","159767"
34116000AX0165,"34116","0","1981","1981","1981","159768"
34202000AI0182,"34202","0","1983","1983","1983","159769"
34095000AL0244,"34095","0","1983","1983","1983","159770"
34169000AI0119,"34169","0","2019","2019","2019","159771"
34172000BX0240,"34172","1","1965","1965","1965","159772"
34337000AP0198,"34337","0","1962","1962","1962","159773"
34022000AK0167,"34022","0","2009","2009","2009","159774"
34057000CK0061,"34057","0","1975","1975","1975","159775"
34077000CA0204,"34077","0","1967","1967","1967","159776"
34087000AA0221,"34087","0","1977","1977","1977","159777"
34088000AR0119,"34088","0","1982","1982","1982","159778"
34172000HL0041,"34172","1","1925","1925","1925","159779"
34202000AK0113,"34202","0","1995","1995","1995","159780"
34256000AB0404,"34256","0","1988","1988","1988","159781"
34077000CA0199,"34077","0","1977","1977","1977","159782"
34077000CA0436,"34077","1","1900","1900","1900","159783"
34172000IZ0734,"34172","0","1880","1880","1880","159784"
34217000AT0117,"34217","0","1870","1870","1870","159785"
34270000BO0139,"34270","0","1850","1850","1850","159786"
34327000AS0100,"34327","0","1971","2013","1979","159787"
34088000AB0095,"34088","0","1878","1878","1878","159788"
34095000AL0112,"34095","0","1987","1987","1987","159789"
34123000BS0031,"34123","0","1980","1980","1980","159790"
34129000DC0037,"34129","0","1987","1987","1987","159791"
343070000A1062,"34307","0","1983","1983","1983","159792"
34057000AW0038,"34057","1","2013","2013","2013","159793"
34057000BE0035,"34057","0","1963","1963","1963","159794"
34077000BK0099,"34077","0","2003","2003","2003","159795"
34172000HW0968,"34172","1","1870","1870","1870","159796"
34172000KL0132,"34172","0","1800","1800","1800","159797"
34095000AT0180,"34095","0","2009","2009","2009","159798"
34123000BX0303,"34123","0","2013","2013","2013","159799"
34129000AV0074,"34129","0","1982","1982","1982","159800"
34172000AC0029,"34172","0","1957","1957","1957","159801"
34217000AH0050,"34217","0","1984","1984","1984","159802"
34270000BW0283,"34270","0","1880","1880","1880","159803"
34337000BE0124,"34337","0","1982","1982","1982","159804"
34077000BW0090,"34077","0","1995","1995","1995","159805"
34123000BL0021,"34123","0","1985","1985","1985","159806"
34123000BL0146,"34123","0","1991","1991","1991","159807"
34129000AT0011,"34129","0","1966","1966","1966","159808"
34129000DC0106,"34129","0","1981","1981","1981","159809"
34169000AX0032,"34169","0","1978","1978","1978","159810"
34172000BO0390,"34172","1","2000","2000","2000","159811"
34172000DR0018,"34172","0","1961","1961","1961","159812"
34129000BK0006,"34129","0","1956","1956","1956","159813"
34179000AI0027,"34179","0","1974","1974","1974","159814"
34198000AM0003,"34198","0","1968","1968","1968","159815"
343070000A1151,"34307","0","1978","1991","1980","159816"
34027000AI0205,"34027","0","1975","2021","1988","159817"
34058000AI0019,"34058","1","1990","1990","1990","159818"
34088000AT0196,"34088","0","1981","1981","1981","159819"
34123000BI0415,"34123","0","2018","2018","2018","159820"
34202000AA0335,"34202","0","1784","1784","1784","159821"
34057000CL0281,"34057","1","1965","1966","1965","159822"
34129000AR0029,"34129","0","1980","1980","1980","159823"
34129000CY0149,"34129","0","2001","2001","2001","159824"
34172000PT0074,"34172","1","1984","1984","1984","159825"
34337000BD0026,"34337","0","1977","1977","1977","159826"
34095000AC0181,"34095","0","1780","1780","1780","159827"
34095000AK0073,"34095","0","1985","1985","1985","159828"
34129000CR0167,"34129","0","1980","1980","1980","159829"
