﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
258880,Permis de Construire Maison Individuelle,2015,PIGNAN,340202   AL0316,32, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340202,760587.21910213,6276456.95,2021
258882,Permis de Construire Maison Individuelle,2015,PIGNAN,340202   AL0117,21, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,-,Travaux sur construction existante,-,Favorable, -,340202,760964.17901195,6276489.565,2021
258885,Permis de Construire Maison Individuelle,2015,PIGNAN,340202   BH0045,29, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340202,759592.51357339,6277541.83,2021
258886,Permis de Construire Maison Individuelle,2016,PIGNAN,340202   BH0045,29, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,759592.51357339,6277541.83,2021
258888,Permis de Construire Maison Individuelle,2015,PIGNAN,340202   AP0030,105, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340202,762253.5,6276443.75,2015
258889,Permis de Construire Maison Individuelle,2015,PIGNAN,340202   AP0033,105, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340202,762203.1875,6276444,2015
258890,Permis de Construire Maison Individuelle,2015,PIGNAN,340202   AP0034,105, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340202,762202.3125,6276509.25,2015
258891,Permis de Construire Maison Individuelle,2015,PIGNAN,340202   AP0035,105, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340202,762224.5,6276516.25,2015
258892,Permis de Construire Maison Individuelle,2015,PIGNAN,340202   AP0030,87, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Nouvelle construction,-,Favorable, -,340202,762253.5,6276443.75,2015
258893,Permis de Construire Maison Individuelle,2015,PIGNAN,340202   AP0033,87, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Nouvelle construction,-,Favorable, -,340202,762203.1875,6276444,2015
258894,Permis de Construire Maison Individuelle,2015,PIGNAN,340202   AP0034,87, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Nouvelle construction,-,Favorable, -,340202,762202.3125,6276509.25,2015
258895,Permis de Construire Maison Individuelle,2015,PIGNAN,340202   AP0035,87, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Nouvelle construction,-,Favorable, -,340202,762224.5,6276516.25,2015
258896,Permis de Construire Maison Individuelle,2015,PIGNAN,340202   AP0034,87, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340202,762202.3125,6276509.25,2015
258897,Permis de Construire Maison Individuelle,2015,PIGNAN,340202   AP0035,87, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340202,762224.5,6276516.25,2015
258898,Permis de Construire Maison Individuelle,2015,PIGNAN,340202   AP0030,87, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,65,1,-,-,Favorable, -,340202,762253.5,6276443.75,2015
258899,Permis de Construire Maison Individuelle,2015,PIGNAN,340202   AP0033,87, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,65,1,-,-,Favorable, -,340202,762203.1875,6276444,2015
258900,Permis de Construire Maison Individuelle,2015,PIGNAN,340202   AP0034,87, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,65,1,-,-,Favorable, -,340202,762202.3125,6276509.25,2015
258901,Permis de Construire Maison Individuelle,2015,PIGNAN,340202   AP0035,87, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,65,1,-,-,Favorable, -,340202,762224.5,6276516.25,2015
258902,Permis de Construire Maison Individuelle,2017,PIGNAN,340202   AP0267,-, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340202,762391.20525847,6276509.36,2021
258906,Permis de Construire Maison Individuelle,2015,PIGNAN,340202   AP0030,87, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340202,762253.5,6276443.75,2015
258907,Permis de Construire Maison Individuelle,2015,PIGNAN,340202   AP0033,87, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340202,762203.1875,6276444,2015
258908,Permis de Construire Maison Individuelle,2015,PIGNAN,340202   AP0034,87, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340202,762202.3125,6276509.25,2015
258909,Permis de Construire Maison Individuelle,2015,PIGNAN,340202   AP0035,87, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340202,762224.5,6276516.25,2015
258910,Permis de Construire Maison Individuelle,2015,PIGNAN,340202   AP0030,87, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340202,762253.5,6276443.75,2015
258911,Permis de Construire Maison Individuelle,2015,PIGNAN,340202   AP0033,87, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340202,762203.1875,6276444,2015
258912,Permis de Construire Maison Individuelle,2015,PIGNAN,340202   AP0034,87, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340202,762202.3125,6276509.25,2015
258913,Permis de Construire Maison Individuelle,2015,PIGNAN,340202   AP0035,87, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340202,762224.5,6276516.25,2015
258914,Permis de Construire Maison Individuelle,2015,PIGNAN,340202   AP0030,87, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340202,762253.5,6276443.75,2015
258915,Permis de Construire Maison Individuelle,2015,PIGNAN,340202   AP0033,87, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340202,762203.1875,6276444,2015
258916,Permis de Construire Maison Individuelle,2015,PIGNAN,340202   AP0034,87, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340202,762202.3125,6276509.25,2015
258917,Permis de Construire Maison Individuelle,2015,PIGNAN,340202   AP0035,87, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340202,762224.5,6276516.25,2015
258918,Permis de Construire Maison Individuelle,2015,PIGNAN,340202   AP0030,86, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340202,762253.5,6276443.75,2015
258919,Permis de Construire Maison Individuelle,2015,PIGNAN,340202   AP0033,86, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340202,762203.1875,6276444,2015
258920,Permis de Construire Maison Individuelle,2015,PIGNAN,340202   AP0034,86, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340202,762202.3125,6276509.25,2015
258921,Permis de Construire Maison Individuelle,2015,PIGNAN,340202   AP0035,86, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340202,762224.5,6276516.25,2015
258922,Permis de Construire Maison Individuelle,2015,PIGNAN,340202   BI0521,118, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340202,760891.93227626,6276596.385,2021
258923,Permis de Construire Maison Individuelle,2016,PIGNAN,340202   BI0521,118, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760891.93227626,6276596.385,2021
258924,Permis de Construire Maison Individuelle,2019,PIGNAN,340202   BI0521,118, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760891.93227626,6276596.385,2021
258926,Permis de Construire Maison Individuelle,2015,PIGNAN,340202   AL0065,139, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340202,760730.65625,6276498.5,2015
258927,Permis de Construire Maison Individuelle,2016,PIGNAN,340202   AL0065,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760730.65625,6276498.5,2015
258928,Permis de Construire Maison Individuelle,2015,PIGNAN,340202   AM0183,83, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,0,Nouvelle construction,-,Favorable, -,340202,761253.33513853,6276665.06,2021
258929,Permis de Construire Maison Individuelle,2016,PIGNAN,340202   AM0183,-, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,0,Nouvelle construction,-,Favorable, -,340202,761253.33513853,6276665.06,2021
258930,Permis de Construire Maison Individuelle,2015,PIGNAN,340202   AP0030,85, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340202,762253.5,6276443.75,2015
258931,Permis de Construire Maison Individuelle,2015,PIGNAN,340202   AP0033,85, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340202,762203.1875,6276444,2015
258932,Permis de Construire Maison Individuelle,2015,PIGNAN,340202   AP0034,85, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340202,762202.3125,6276509.25,2015
258933,Permis de Construire Maison Individuelle,2015,PIGNAN,340202   AP0035,85, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340202,762224.5,6276516.25,2015
258934,Permis de Construire Maison Individuelle,2015,PIGNAN,340202   AP0030,85, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340202,762253.5,6276443.75,2015
258935,Permis de Construire Maison Individuelle,2015,PIGNAN,340202   AP0033,85, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340202,762203.1875,6276444,2015
258936,Permis de Construire Maison Individuelle,2015,PIGNAN,340202   AP0034,85, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340202,762202.3125,6276509.25,2015
258937,Permis de Construire Maison Individuelle,2015,PIGNAN,340202   AP0035,85, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340202,762224.5,6276516.25,2015
258938,Permis de Construire Maison Individuelle,2015,PIGNAN,340202   AP0030,85, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340202,762253.5,6276443.75,2015
258939,Permis de Construire Maison Individuelle,2015,PIGNAN,340202   AP0033,85, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340202,762203.1875,6276444,2015
258940,Permis de Construire Maison Individuelle,2015,PIGNAN,340202   AP0034,85, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340202,762202.3125,6276509.25,2015
258941,Permis de Construire Maison Individuelle,2015,PIGNAN,340202   AP0035,85, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340202,762224.5,6276516.25,2015
258942,Permis de Construire,2015,PIGNAN,340202   AM0297,145, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340202,761072.76289459,6276577.455,2021
258943,Permis de Construire,2015,PIGNAN,340202   AA0178,50, -, -,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,1,Travaux sur construction existante,-,Favorable avec prescriptions, -,340202,761661.1228396,6276215.845,2021
258944,Permis de Construire,2015,PIGNAN,340202   AA0178,50, -, -,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340202,761661.1228396,6276215.845,2021
258947,Permis de Construire Maison Individuelle,2015,PIGNAN,340202   AK0248,140, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340202,760812.1845767,6275880.395,2021
258948,Permis de Construire Maison Individuelle,2015,PIGNAN,340202   AL0065,142, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Nouvelle construction,-,Favorable, -,340202,760730.65625,6276498.5,2015
258949,Permis de Construire Maison Individuelle,2016,PIGNAN,340202   AL0065,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Nouvelle construction,-,Favorable, -,340202,760730.65625,6276498.5,2015
258950,Permis de Construire Maison Individuelle,2017,PIGNAN,340202   AL0065,142, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340202,760730.65625,6276498.5,2015
258951,Permis de Construire Maison Individuelle,2015,PIGNAN,340202   AP0030,85, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340202,762253.5,6276443.75,2015
258952,Permis de Construire Maison Individuelle,2015,PIGNAN,340202   AP0033,85, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340202,762203.1875,6276444,2015
258953,Permis de Construire Maison Individuelle,2015,PIGNAN,340202   AP0034,85, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340202,762202.3125,6276509.25,2015
258954,Permis de Construire Maison Individuelle,2015,PIGNAN,340202   AP0035,85, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340202,762224.5,6276516.25,2015
258955,Permis de Construire Maison Individuelle,2015,PIGNAN,340202   AP0030,85, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340202,762253.5,6276443.75,2015
258956,Permis de Construire Maison Individuelle,2015,PIGNAN,340202   AP0033,85, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340202,762203.1875,6276444,2015
258957,Permis de Construire Maison Individuelle,2015,PIGNAN,340202   AP0034,85, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340202,762202.3125,6276509.25,2015
258958,Permis de Construire Maison Individuelle,2015,PIGNAN,340202   AP0035,85, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340202,762224.5,6276516.25,2015
258959,Permis de Construire Maison Individuelle,2015,PIGNAN,340202   AP0030,85, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340202,762253.5,6276443.75,2015
258960,Permis de Construire Maison Individuelle,2015,PIGNAN,340202   AP0033,85, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340202,762203.1875,6276444,2015
258961,Permis de Construire Maison Individuelle,2015,PIGNAN,340202   AP0034,85, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340202,762202.3125,6276509.25,2015
258962,Permis de Construire Maison Individuelle,2015,PIGNAN,340202   AP0035,85, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340202,762224.5,6276516.25,2015
258963,Permis de Construire Maison Individuelle,2015,PIGNAN,340202   AP0030,85, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340202,762253.5,6276443.75,2015
258964,Permis de Construire Maison Individuelle,2015,PIGNAN,340202   AP0033,85, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340202,762203.1875,6276444,2015
258965,Permis de Construire Maison Individuelle,2015,PIGNAN,340202   AP0034,85, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340202,762202.3125,6276509.25,2015
258966,Permis de Construire Maison Individuelle,2015,PIGNAN,340202   AP0035,85, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340202,762224.5,6276516.25,2015
258967,Permis de Construire Maison Individuelle,2016,PIGNAN,340202   AP0030,-, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340202,762253.5,6276443.75,2015
258968,Permis de Construire Maison Individuelle,2016,PIGNAN,340202   AP0033,-, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340202,762203.1875,6276444,2015
258969,Permis de Construire Maison Individuelle,2016,PIGNAN,340202   AP0034,-, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340202,762202.3125,6276509.25,2015
258970,Permis de Construire Maison Individuelle,2016,PIGNAN,340202   AP0035,-, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340202,762224.5,6276516.25,2015
258972,Permis de Construire,2015,PIGNAN,340202   BN0057,117, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Nouvelle construction,-,Favorable avec prescriptions, -,340202,763301.72518073,6277981.425,2021
258973,Permis de Construire,2016,PIGNAN,340202   BN0057,117, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Nouvelle construction,-,Favorable, -,340202,763301.72518073,6277981.425,2021
258974,Permis de Construire Maison Individuelle,2015,PIGNAN,340202   AL0392,111, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340202,760732.2953096,6276550.33,2021
258976,Permis de Construire Maison Individuelle,2017,PIGNAN,340202   AL0392,111, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760732.2953096,6276550.33,2021
258987,Permis de Construire Maison Individuelle,2015,PIGNAN,340202   AP0151,130, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable avec prescriptions, -,340202,762268.60715237,6276434.19,2021
258992,Permis de Construire Maison Individuelle,2015,PIGNAN,340202   AK0237,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340202,760832.69474297,6275752.44,2021
259002,Permis de Construire,2015,PIGNAN,340202   AR0012,1577, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,1,Nouvelle construction,-,Favorable avec prescriptions, -,340202,763365.57896552,6276504.725,2021
259003,Permis de Construire,2015,PIGNAN,340202   AR0012,1577, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,1,Démolition totale,-,Favorable avec prescriptions, -,340202,763365.57896552,6276504.725,2021
259004,Permis de Construire,2015,PIGNAN,340202   AR0024,1577, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,1,Nouvelle construction,-,Favorable avec prescriptions, -,340202,763536.94484308,6276478.42,2021
259005,Permis de Construire,2015,PIGNAN,340202   AR0024,1577, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,1,Démolition totale,-,Favorable avec prescriptions, -,340202,763536.94484308,6276478.42,2021
259006,Permis de Construire,2015,PIGNAN,340202   AR0025,1577, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,1,Nouvelle construction,-,Favorable avec prescriptions, -,340202,763450.57559191,6276502.365,2021
259007,Permis de Construire,2015,PIGNAN,340202   AR0025,1577, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,1,Démolition totale,-,Favorable avec prescriptions, -,340202,763450.57559191,6276502.365,2021
259008,Permis de Construire,2015,PIGNAN,340202   AR0027,1577, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,1,Nouvelle construction,-,Favorable avec prescriptions, -,340202,763645.66384671,6276521.375,2021
259009,Permis de Construire,2015,PIGNAN,340202   AR0027,1577, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,1,Démolition totale,-,Favorable avec prescriptions, -,340202,763645.66384671,6276521.375,2021
259010,Permis de Construire,2015,PIGNAN,340202   AR0043,1577, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,1,Nouvelle construction,-,Favorable avec prescriptions, -,340202,763774.06519231,6276396.755,2021
259011,Permis de Construire,2015,PIGNAN,340202   AR0043,1577, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,1,Démolition totale,-,Favorable avec prescriptions, -,340202,763774.06519231,6276396.755,2021
259012,Permis de Construire,2015,PIGNAN,340202   AR0044,1577, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,1,Démolition totale,-,Favorable avec prescriptions, -,340202,763709.82829507,6276408.07,2021
259013,Permis de Construire,2015,PIGNAN,340202   AR0044,1577, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,1,Nouvelle construction,-,Favorable avec prescriptions, -,340202,763709.82829507,6276408.07,2021
259014,Permis de Construire,2015,PIGNAN,340202   AR0045,1577, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,1,Démolition totale,-,Favorable avec prescriptions, -,340202,763742.83709516,6276370.525,2021
259015,Permis de Construire,2015,PIGNAN,340202   AR0045,1577, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,1,Nouvelle construction,-,Favorable avec prescriptions, -,340202,763742.83709516,6276370.525,2021
259016,Permis de Construire Maison Individuelle,2016,PIGNAN,340202   AP0134,"112,62", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340202,762287.87723483,6276461.685,2021
259017,Permis de Construire Maison Individuelle,2016,PIGNAN,340202   AP0144,138, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,-,Nouvelle construction,-,Favorable, -,340202,762258.32511538,6276399.64,2021
259018,Permis de Construire Maison Individuelle,2016,PIGNAN,340202   AI0068,50, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340202,760997.95387226,6276222.16,2021
259019,Permis de Construire Maison Individuelle,2016,PIGNAN,340202   AI0068,50, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340202,760997.95387226,6276222.16,2021
259020,Permis de Construire Maison Individuelle,2016,PIGNAN,340202   AM0042,36, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340202,761410.98592914,6276836.29,2021
259021,Permis de Construire Maison Individuelle,2016,PIGNAN,340202   AP0155,"101,9", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340202,762250.33585282,6276451.645,2021
259022,Permis de Construire Maison Individuelle,2016,PIGNAN,340202   AP0131,93, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable, -,340202,762283.29934066,6276439.285,2021
259023,Permis de Construire Maison Individuelle,2016,PIGNAN,340202   AP0152,93, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable, -,340202,762278.51020289,6276438.945,2021
259024,Permis de Construire,2016,PIGNAN,340202   AP0057,407, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340202,762505.28125,6276340,2017
259025,Permis de Construire,2016,PIGNAN,340202   AP0058,407, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340202,762529.71875,6276323,2017
259026,Permis de Construire,2018,PIGNAN,340202   AP0057,407, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,762505.28125,6276340,2017
259027,Permis de Construire,2018,PIGNAN,340202   AP0058,407, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,762529.71875,6276323,2017
259028,Permis de Construire,2016,PIGNAN,340202   AB0067,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Démolition totale,-,Favorable, -,340202,761607.95147709,6276458.595,2021
259029,Permis de Construire Maison Individuelle,2016,PIGNAN,340202   AL0028,3, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340202,760732.60454366,6276585.845,2021
259030,Permis de Construire Maison Individuelle,2016,PIGNAN,340202   AL0028,3, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Démolition partielle,-,Favorable, -,340202,760732.60454366,6276585.845,2021
259031,Permis de Construire Maison Individuelle,2016,PIGNAN,340202   AP0030,87, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340202,762253.5,6276443.75,2015
259032,Permis de Construire Maison Individuelle,2016,PIGNAN,340202   AP0033,87, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340202,762203.1875,6276444,2015
259033,Permis de Construire Maison Individuelle,2016,PIGNAN,340202   AP0034,87, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340202,762202.3125,6276509.25,2015
259034,Permis de Construire Maison Individuelle,2016,PIGNAN,340202   AP0035,87, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340202,762224.5,6276516.25,2015
