﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
37026411,Permis de Démolir,2021,MONTFERRIER SUR LEZ,340169   AH0168,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768805.632312,6284530.41,2023
37026699,Déclaration Préalable,2021,MONTFERRIER SUR LEZ,340169   AX0018,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable avec prescriptions, -,340169,768717.945698,6286385.105,2021
37026813,Permis de Construire Maison Individuelle,2021,MONTFERRIER SUR LEZ,340169   AY0145,163, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340169,768794.982209,6286619.53,2023
40711719,Déclaration Préalable,2022,MONTFERRIER SUR LEZ,340169   AD0110,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340169,769459.819617,6284058.41,2023
40711881,Déclaration Préalable,2022,MONTFERRIER SUR LEZ,340169   AN0003,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340169,768853.650624,6285149.32,2023
40712030,Permis de Construire Maison Individuelle,2022,MONTFERRIER SUR LEZ,340169   AH0002,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340169,769061.772675,6284713.615,2021
40712107,Déclaration Préalable,2022,MONTFERRIER SUR LEZ,340169   AS0069,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340169,769374.653031,6285919.29,2023
40712614,Permis de Construire Maison Individuelle,2022,MONTFERRIER SUR LEZ,340169   AY0205,105, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340169,768996.876055,6286675.2,2023
40712943,Déclaration Préalable,2022,MONTFERRIER SUR LEZ,340169   AZ0012,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340169,768778.908695,6286365.26,2023
40713341,Permis de Construire Maison Individuelle,2022,MONTFERRIER SUR LEZ,340169   AY0156,166, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340169,768932.89846,6286868.525,2023
40713342,Permis de Construire Maison Individuelle,2022,MONTFERRIER SUR LEZ,340169   AY0177,166, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340169,768928.997455,6286857.625,2023
37030130,Déclaration Préalable,2021,MONTFERRIER SUR LEZ,340169   AS0145,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340169,769459.817814,6285966.195,2023
37030131,Déclaration Préalable,2021,MONTFERRIER SUR LEZ,340169   AS0146,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340169,769461.100859,6285999.07,2023
37030227,Déclaration Préalable,2021,MONTFERRIER SUR LEZ,340169   AZ0203,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340169,768957.154699,6286131.23,2023
37030250,Permis de Construire Maison Individuelle,2021,MONTFERRIER SUR LEZ,340169   AY0115,244, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Nouvelle construction,-,Favorable, -,340169,768683.914596,6286521.045,2023
37030588,Déclaration Préalable,2021,MONTFERRIER SUR LEZ,340169   AX0084,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340169,768276.637299,6286158.495,2023
37030589,Déclaration Préalable,2021,MONTFERRIER SUR LEZ,340169   AX0089,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340169,768348.411221,6286283.535,2023
37030590,Déclaration Préalable,2021,MONTFERRIER SUR LEZ,340169   AX0112,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340169,768358.202471,6286304.075,2023
37030591,Déclaration Préalable,2021,MONTFERRIER SUR LEZ,340169   AX0114,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340169,768369.551113,6286310.395,2023
37031008,Permis de Construire,2021,MONTFERRIER SUR LEZ,340169   AT0197,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340169,768623.553501,6285952.415,2023
37031009,Permis de Construire,2021,MONTFERRIER SUR LEZ,340169   AT0278,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340169,768596.236005,6286048.655,2023
37031010,Permis de Construire,2021,MONTFERRIER SUR LEZ,340169   AT0280,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340169,768653.22376,6286012.35,2023
37031319,Permis de Construire Maison Individuelle,2021,MONTFERRIER SUR LEZ,340169   AE0035,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340169,769198.70019,6284748.96,2023
37031351,Permis de Construire Maison Individuelle,2021,MONTFERRIER SUR LEZ,340169   AH0179,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340169,769087.022541,6284334.275,2023
37031478,Déclaration Préalable,2021,MONTFERRIER SUR LEZ,340169   AE0007,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340169,769062.406171,6284921.87,2023
37031531,Déclaration Préalable,2021,MONTFERRIER SUR LEZ,340169   AM0165,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340169,769117.555246,6285552.07,2023
37034649,Permis de Construire Maison Individuelle,2021,MONTFERRIER SUR LEZ,340169   AN0043,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340169,769249.90625,6285132.5,2020
37034680,Déclaration Préalable,2021,MONTFERRIER SUR LEZ,340169   AY0157,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340169,768961.181391,6286868.2,2023
37034681,Déclaration Préalable,2021,MONTFERRIER SUR LEZ,340169   AY0178,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340169,768964.760824,6286848.61,2023
37035043,Permis de Construire Maison Individuelle,2021,MONTFERRIER SUR LEZ,340169   AE0035,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340169,769198.70019,6284748.96,2023
37035054,Déclaration Préalable,2021,MONTFERRIER SUR LEZ,340169   AY0091,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340169,768787.81509,6286471.475,2023
37035317,Permis de Construire Maison Individuelle,2021,MONTFERRIER SUR LEZ,340169   AZ0199,214, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340169,768903.024324,6286236.57,2023
37035521,Permis de Construire,2021,MONTFERRIER SUR LEZ,340169   AX0115,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340169,768422.638018,6286326.54,2023
37035879,Permis de Construire,2021,MONTFERRIER SUR LEZ,340169   AZ0095,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340169,769334.332308,6286264.4,2023
37036078,Permis de Construire,2021,MONTFERRIER SUR LEZ,340169   AE0013,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340169,769107.698692,6284891.53,2023
37036079,Permis de Construire,2021,MONTFERRIER SUR LEZ,340169   AE0014,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340169,769087.730606,6284885.805,2023
37036080,Permis de Construire,2021,MONTFERRIER SUR LEZ,340169   AE0015,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340169,769147.695893,6284868.835,2023
37036081,Permis de Construire,2021,MONTFERRIER SUR LEZ,340169   AE0016,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340169,769155.005711,6284910.595,2023
37036116,Déclaration Préalable,2021,MONTFERRIER SUR LEZ,340169   AT0105,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340169,768908.860147,6285932.77,2023
40713756,Déclaration Préalable,2022,MONTFERRIER SUR LEZ,340169   AZ0073,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340169,769219.890237,6286345.11,2023
40713841,Déclaration Préalable,2022,MONTFERRIER SUR LEZ,340169   AK0228,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340169,768595.471631,6284841.19,2023
40714097,Permis de Construire,2022,MONTFERRIER SUR LEZ,340169   AC0080,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340169,769657.703037,6284400.035,2023
40714098,Permis de Construire,2022,MONTFERRIER SUR LEZ,340169   AC0080,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Démolition partielle,-,Favorable, -,340169,769657.703037,6284400.035,2023
40714449,Permis de Construire,2022,MONTFERRIER SUR LEZ,340169   AS0158,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340169,769501.372171,6286034.9,2023
40714450,Permis de Construire,2022,MONTFERRIER SUR LEZ,340169   AS0157,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340169,769490.819773,6286031.81,2023
40714451,Permis de Construire,2022,MONTFERRIER SUR LEZ,340169   AS0156,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340169,769489.618096,6286040.11,2023
40714477,Déclaration Préalable,2022,MONTFERRIER SUR LEZ,340169   AD0126,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,Pergola,Favorable, -,340169,769138.865731,6284258.815,2023
40714728,Déclaration Préalable,2022,MONTFERRIER SUR LEZ,340169   AM0086,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340169,768791.45854,6285325.935,2023
40714862,Permis de Construire Maison Individuelle,2022,MONTFERRIER SUR LEZ,340169   AO0075,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340169,769424.461632,6285223.465,2023
40714873,Déclaration Préalable Lotissement,2022,MONTFERRIER SUR LEZ,340169   AL0020,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340169,768209.484396,6285480.33,2022
40714919,Déclaration Préalable,2023,MONTFERRIER SUR LEZ,340169   AS0020,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340169,769243.844569,6286169.745,2023
37039461,Permis de Construire Maison Individuelle,2021,MONTFERRIER SUR LEZ,340169   AZ0032,214, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340169,768899.625,6286252.5,2019
37039946,Déclaration Préalable,2021,MONTFERRIER SUR LEZ,340169   AT0006,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable avec prescriptions, -,340169,768591.323449,6286002.525,2021
37039947,Déclaration Préalable,2021,MONTFERRIER SUR LEZ,340169   AT0197,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable avec prescriptions, -,340169,768623.553501,6285952.415,2023
37039948,Déclaration Préalable,2021,MONTFERRIER SUR LEZ,340169   AT0198,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable avec prescriptions, -,340169,768643.427243,6286010.03,2021
37040078,Déclaration Préalable,2021,MONTFERRIER SUR LEZ,340169   AZ0203,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340169,768957.154699,6286131.23,2023
37040079,Déclaration Préalable,2021,MONTFERRIER SUR LEZ,340169   AM0013,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340169,768895.490763,6285683.155,2023
37040274,Déclaration Préalable,2021,MONTFERRIER SUR LEZ,340169   AD0035,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340169,769268.467385,6284363.645,2023
37040764,Permis de Construire,2021,MONTFERRIER SUR LEZ,340169   AP0094,173, -, -,-,-,-,-,-,-,-,-,-,-,2,-,-,2,-,-,2,Nouvelle construction,-,Favorable avec prescriptions, -,340169,769329.491469,6285420.19,2021
37040840,Permis de Construire Maison Individuelle,2021,MONTFERRIER SUR LEZ,340169   AY0114,197, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340169,768654.226322,6286568.665,2023
37040940,Permis de Construire Maison Individuelle,2021,MONTFERRIER SUR LEZ,340169   AZ0028,107, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Nouvelle construction,-,Favorable, -,340169,768963.75,6286140.5,2020
40715079,Permis de Construire,2023,MONTFERRIER SUR LEZ,340169   AT0157,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,0,-,-,Favorable avec prescriptions, -,340169,768611.793463,6285910.07,2023
40715247,Déclaration Préalable,2023,MONTFERRIER SUR LEZ,340169   AX0031,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,"Agrandissement et remplacement de fenetres, modification de pente auvent",Favorable avec prescriptions, -,340169,768324.166347,6286219.885,2023
40715248,Déclaration Préalable,2023,MONTFERRIER SUR LEZ,340169   AX0031,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,"Agrandissement et remplacement de fenetres, modification de pente auvent",Favorable avec prescriptions, -,340169,768324.166347,6286219.885,2023
40715258,Déclaration Préalable,2022,MONTFERRIER SUR LEZ,340169   AD0037,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340169,769206.850041,6284393.29,2023
40715322,Déclaration Préalable,2022,MONTFERRIER SUR LEZ,340169   AK0153,"17,76", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768479.097234,6285110.355,2023
40715553,Déclaration Préalable,2023,MONTFERRIER SUR LEZ,340169   AK0105,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340169,768497.13556,6285006.33,2023
40715632,Permis de Construire,2023,MONTFERRIER SUR LEZ,340169   AR0286,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340169,769464.07176,6285559.4,2023
40715633,Permis de Construire,2023,MONTFERRIER SUR LEZ,340169   AR0146,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340169,769454.387383,6285572.12,2023
40715634,Permis de Construire,2023,MONTFERRIER SUR LEZ,340169   AR0286,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340169,769464.07176,6285559.4,2023
40715635,Permis de Construire,2023,MONTFERRIER SUR LEZ,340169   AR0146,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340169,769454.387383,6285572.12,2023
40715745,Déclaration Préalable Maison Individuelle,2023,MONTFERRIER SUR LEZ,340169   AY0145,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340169,768794.982209,6286619.53,2023
40716508,Déclaration Préalable,2023,MONTFERRIER SUR LEZ,340169   AZ0191,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,6m x 3m,Favorable avec prescriptions, -,340169,769442.773285,6286133.8,2023
40716647,Déclaration Préalable,2023,MONTFERRIER SUR LEZ,340169   AP0110,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340169,769230.063331,6285417.62,2023
40716653,Permis d'Aménager,2023,MONTFERRIER SUR LEZ,340169   AN0011,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340169,769008.147736,6285275.14,2023
40716698,Déclaration Préalable,2023,MONTFERRIER SUR LEZ,340169   AW0189,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340169,768473.450544,6285591.935,2023
40716699,Déclaration Préalable,2023,MONTFERRIER SUR LEZ,340169   AW0183,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340169,768476.803085,6285583.77,2023
40717146,Déclaration Préalable Maison Individuelle,2022,MONTFERRIER SUR LEZ,340169   AC0161,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769482.824901,6284552.99,2023
40717398,Permis d'Aménager,2023,MONTFERRIER SUR LEZ,340169   AB0008,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340169,769468.88864,6284193.71,2023
40717439,Déclaration Préalable,2023,MONTFERRIER SUR LEZ,340169   AY0145,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340169,768794.982209,6286619.53,2023
40717558,Déclaration Préalable,2023,MONTFERRIER SUR LEZ,340169   AS0023,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,0,Travaux sur construction existante,-,Favorable, -,340169,769265.294697,6286106.485,2023
40717885,Permis de Construire,2023,MONTFERRIER SUR LEZ,340169   AL0147,199, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,-,-,-,Favorable avec prescriptions, -,340169,768214.829675,6285475.465,2023
37044712,Permis de Construire,2021,MONTFERRIER SUR LEZ,340169   AX0052,188, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Nouvelle construction,-,Favorable, -,340169,768442.125,6286096.75,2020
37045021,Déclaration Préalable,2021,MONTFERRIER SUR LEZ,340169   AL0066,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340169,768421.863136,6285279.17,2023
37045022,Déclaration Préalable,2021,MONTFERRIER SUR LEZ,340169   AL0065,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340169,768430.652602,6285297.715,2023
37045085,Permis de Construire Maison Individuelle,2021,MONTFERRIER SUR LEZ,340169   AB0163,113, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340169,769607.173102,6284148.415,2023
37045382,Permis de Construire Maison Individuelle,2021,MONTFERRIER SUR LEZ,340169   AT0192,36, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340169,768711.518133,6285921.575,2023
37045383,Permis de Construire Maison Individuelle,2021,MONTFERRIER SUR LEZ,340169   AT0194,36, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340169,768693.4839,6285882.9,2023
37045665,Déclaration Préalable,2021,MONTFERRIER SUR LEZ,340169   AS0282,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340169,769239.054,6286027.72,2023
40718256,Certificat d'Urbanisme Type B,2022,MONTFERRIER SUR LEZ,340169   BI0153,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769716.051567,6285583.995,2023
40718480,Déclaration Préalable,2023,MONTFERRIER SUR LEZ,340169   AT0137,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,0,Travaux sur construction existante,Agrandissement par élévation d¿un étage sur une maison existante,Favorable avec prescriptions, -,340169,768977.837252,6285985.765,2023
40719586,Déclaration Préalable,2023,MONTFERRIER SUR LEZ,340169   AY0132,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340169,768788.955494,6286538.32,2023
40720496,Déclaration Préalable Maison Individuelle,2024,MONTFERRIER SUR LEZ,340169   AK0180,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340169,768415.374835,6285156.495,2023
40720497,Déclaration Préalable Maison Individuelle,2024,MONTFERRIER SUR LEZ,340169   AK0184,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340169,768420.284892,6285177.965,2023
40720769,Déclaration Préalable,2023,MONTFERRIER SUR LEZ,340169   AM0224,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768804.793648,6285507.785,2023
40720846,Déclaration Préalable Maison Individuelle,2024,MONTFERRIER SUR LEZ,340169   AO0064,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769447.690712,6285124.035,2023
40721124,Permis de Construire Maison Individuelle,2023,MONTFERRIER SUR LEZ,340169   AN0190,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769335.851848,6285046.935,2023
37049268,Déclaration Préalable,2021,MONTFERRIER SUR LEZ,340169   AW0084,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340169,768422.579538,6285926.99,2023
37049269,Déclaration Préalable,2021,MONTFERRIER SUR LEZ,340169   AW0174,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340169,768454.132669,6285938.395,2023
37049270,Déclaration Préalable,2021,MONTFERRIER SUR LEZ,340169   AW0175,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340169,768500.810068,6285894.03,2022
40721201,Déclaration Préalable,2023,MONTFERRIER SUR LEZ,340169   AD0088,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769423.996674,6284217.035,2023
40721202,Déclaration Préalable,2023,MONTFERRIER SUR LEZ,340169   AD0079,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769235.982089,6284323.225,2023
37049821,Déclaration Préalable,2021,MONTFERRIER SUR LEZ,340169   AM0118,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340169,768786.130578,6285426.24,2023
37049945,Déclaration Préalable,2021,MONTFERRIER SUR LEZ,340169   AT0117,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340169,769048.286246,6285823.625,2023
37050217,Déclaration Préalable,2021,MONTFERRIER SUR LEZ,340169   AC0020,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340169,769603.78562,6284602.165,2023
37050425,Déclaration Préalable,2021,MONTFERRIER SUR LEZ,340169   AS0282,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340169,769239.054,6286027.72,2023
37050426,Déclaration Préalable,2021,MONTFERRIER SUR LEZ,340169   AP0100,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340169,769219.303785,6285375.6,2023
37050427,Déclaration Préalable,2021,MONTFERRIER SUR LEZ,340169   AP0110,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340169,769230.063331,6285417.62,2023
37050428,Déclaration Préalable,2021,MONTFERRIER SUR LEZ,340169   AP0113,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340169,769242.486461,6285437.9,2023
40721330,Déclaration Préalable,2023,MONTFERRIER SUR LEZ,340169   AD0037,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,Carport,Favorable, -,340169,769206.850041,6284393.29,2023
40721540,Déclaration Préalable Lotissement,2022,MONTFERRIER SUR LEZ,340169   AW0002,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340169,767965.457435,6286047.305,2023
40721541,Déclaration Préalable Lotissement,2022,MONTFERRIER SUR LEZ,340169   AW0142,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340169,767917.289011,6286037.16,2023
