﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
272507,Permis de Démolir,2008,SAINT JEAN DE VEDAS,340270   BM0114,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766915.18686109,6275551.185,2021
272508,Permis de Démolir,2008,SAINT JEAN DE VEDAS,340270   BM0165,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766928.02624998,6275549.195,2021
272509,Permis de Démolir,2009,SAINT JEAN DE VEDAS,340270   AW0016,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767355.28125,6275569.5,2009
272511,Permis de Démolir,2009,SAINT JEAN DE VEDAS,340270   BC0044,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,768429.78125,6276228.5,2012
272512,Permis de Démolir,2009,SAINT JEAN DE VEDAS,340270   AN0108,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,765856.19787331,6274950.985,2021
272513,Permis de Démolir,2009,SAINT JEAN DE VEDAS,340270   BL0119,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767422.4375,6275874,2009
272514,Permis de Démolir,2010,SAINT JEAN DE VEDAS,340270   BP0158,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766473.46930556,6276143.805,2021
272515,Permis de Démolir,2010,SAINT JEAN DE VEDAS,340270   BW0132,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767288.625,6277203.5,2015
272516,Permis de Démolir,2010,SAINT JEAN DE VEDAS,340270   BW0165,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767301.09375,6277218.5,2015
272517,Permis de Démolir,2010,SAINT JEAN DE VEDAS,340270   AN0029,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,765856.89689919,6275119.605,2021
272518,Permis de Démolir,2010,SAINT JEAN DE VEDAS,340270   AI0262,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766941.8136545,6274381.68,2021
272519,Permis de Démolir,2010,SAINT JEAN DE VEDAS,340270   AN0264,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766454.11445009,6275316.105,2021
272520,Permis de Démolir,2010,SAINT JEAN DE VEDAS,340270   AN0265,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766478.14638298,6275299.24,2021
272521,Permis de Démolir,2011,SAINT JEAN DE VEDAS,340270   AN0044,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766131.3125,6275246.75,2010
272522,Permis de Démolir,2011,SAINT JEAN DE VEDAS,340270   BW0304,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767197.4375,6277365.5,2013
272523,Permis de Démolir,2011,SAINT JEAN DE VEDAS,340270   BM0001,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766745.5625,6276002.75,2012
272524,Permis de Démolir,2011,SAINT JEAN DE VEDAS,340270   BV0306,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767333.10879512,6277154.27,2021
272525,Permis de Démolir,2011,SAINT JEAN DE VEDAS,340270   BV0309,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767343.73200795,6277165.95,2021
272526,Permis de Démolir,2011,SAINT JEAN DE VEDAS,340270   BN0225,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766138.875,6275318.75,2012
272527,Permis de Démolir,2011,SAINT JEAN DE VEDAS,340270   AI0018,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766813.59375,6274281,2014
272528,Permis de Démolir,2011,SAINT JEAN DE VEDAS,340270   BW0104,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767197.90625,6277322.5,2012
272530,Permis de Démolir,2011,SAINT JEAN DE VEDAS,340270   AN0106,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,765897.5625,6274906.5,2012
272531,Permis de Démolir,2011,SAINT JEAN DE VEDAS,340270   AL0073,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,765856.03125,6274643,2012
272533,Permis de Démolir,2011,SAINT JEAN DE VEDAS,340270   AI0055,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766964.0621303,6274693.975,2021
272534,Permis de Démolir,2011,SAINT JEAN DE VEDAS,340270   AI0056,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766983.01415098,6274686.645,2021
272535,Permis de Démolir,2011,SAINT JEAN DE VEDAS,340270   BP0070,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766218.8125,6275966.25,2013
272536,Permis de Démolir,2011,SAINT JEAN DE VEDAS,340270   AN0121,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766046.98023294,6274997.42,2021
272537,Permis de Démolir,2011,SAINT JEAN DE VEDAS,340270   BN0228,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766112.8125,6275367.75,2012
272538,Permis de Démolir,2011,SAINT JEAN DE VEDAS,340270   BC0099,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,768222.51296595,6276139.245,2021
272539,Permis de Démolir,2012,SAINT JEAN DE VEDAS,340270   AH0073,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766844.4375,6274243,2011
272540,Permis de Démolir,2012,SAINT JEAN DE VEDAS,340270   AH0074,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766850.8125,6274223,2011
272541,Permis de Démolir,2012,SAINT JEAN DE VEDAS,340270   AI0373,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767166.53125,6274289.5,2012
272543,Permis de Démolir,2012,SAINT JEAN DE VEDAS,340270   BO0033,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766627.4375,6275803.5,2020
272544,Permis de Démolir,2012,SAINT JEAN DE VEDAS,340270   AS0194,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767152.20927668,6274829.76,2021
272545,Permis de Démolir,2012,SAINT JEAN DE VEDAS,340270   AL0065,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,765948.0625,6274621.75,2018
272546,Permis de Démolir,2012,SAINT JEAN DE VEDAS,340270   AK0013,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766577.1875,6274486,2013
272547,Permis de Démolir,2013,SAINT JEAN DE VEDAS,340270   AK0013,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766577.1875,6274486,2013
272548,Permis de Démolir,2012,SAINT JEAN DE VEDAS,340270   AS0068,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767123.58931406,6274781.02,2021
272549,Permis de Démolir,2012,SAINT JEAN DE VEDAS,340270   BN0275,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766138.5,6275354,2012
272550,Permis de Démolir,2012,SAINT JEAN DE VEDAS,340270   AN0092,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766498.34884005,6275244.59,2021
272553,Permis de Démolir,2012,SAINT JEAN DE VEDAS,340270   BM0115,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766945.9479494,6275531.305,2021
272554,Permis de Démolir,2012,SAINT JEAN DE VEDAS,340270   BM0168,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766932.71919296,6275534.51,2021
272555,Permis de Démolir,2012,SAINT JEAN DE VEDAS,340270   AN0109,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,765834.0625,6274963,2013
272556,Permis de Démolir,2012,SAINT JEAN DE VEDAS,340270   BO0248,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766641.8757168,6275763,2021
272559,Permis de Démolir,2013,SAINT JEAN DE VEDAS,340270   BN0165,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766118.45467107,6275623.125,2021
272561,Permis de Démolir,2013,SAINT JEAN DE VEDAS,340270   AA0043,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,769323.04576789,6274918.995,2021
272562,Permis de Démolir,2013,SAINT JEAN DE VEDAS,340270   AA0031,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,768994.03125,6274818,2008
272563,Permis de Démolir,2013,SAINT JEAN DE VEDAS,340270   AD0173,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766904.90968712,6273495.895,2021
272564,Permis de Démolir,2013,SAINT JEAN DE VEDAS,340270   BM0100,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766849.17502457,6275558.45,2021
272568,Permis de Démolir,2013,SAINT JEAN DE VEDAS,340270   BM0404,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766811.49476476,6275650.26,2021
272569,Permis de Démolir,2013,SAINT JEAN DE VEDAS,340270   BM0096,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766821.14854058,6275541.845,2021
272570,Permis de Démolir,2013,SAINT JEAN DE VEDAS,340270   BV0329,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767441.21875,6276995.5,2018
272571,Permis de Démolir,2013,SAINT JEAN DE VEDAS,340270   BD0063,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,768280.03885279,6276425.74,2021
272572,Permis de Démolir,2013,SAINT JEAN DE VEDAS,340270   BD0064,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,768326.14649253,6276420.825,2021
272573,Permis de Démolir,2013,SAINT JEAN DE VEDAS,340270   BN0192,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766313.72831302,6275404.36,2021
272574,Permis de Démolir,2013,SAINT JEAN DE VEDAS,340270   BB0059,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767554.6658307,6275819.51,2021
272576,Permis de Démolir,2014,SAINT JEAN DE VEDAS,340270   BM0097,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766849.00795483,6275519.55,2021
272577,Permis de Démolir,2014,SAINT JEAN DE VEDAS,340270   BP0149,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766316.1875,6276171.5,2015
272578,Permis de Démolir,2014,SAINT JEAN DE VEDAS,340270   BA0016,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,768775.15625,6275651,2015
272579,Permis de Démolir,2014,SAINT JEAN DE VEDAS,340270   BA0017,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,768823.375,6275677,2015
272580,Permis de Démolir,2014,SAINT JEAN DE VEDAS,340270   BA0018,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,768793.375,6275726.5,2015
272581,Permis de Démolir,2014,SAINT JEAN DE VEDAS,340270   BA0028,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,768752.09375,6275686.5,2015
272585,Permis de Démolir,2014,SAINT JEAN DE VEDAS,340270   BV0186,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767639.4375,6277140.75,2015
272586,Permis de Démolir,2014,SAINT JEAN DE VEDAS,340270   BV0188,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767626.75,6277132.5,2015
272587,Permis de Démolir,2014,SAINT JEAN DE VEDAS,340270   BV0232,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767611.5,6277174.75,2015
272588,Permis de Démolir,2014,SAINT JEAN DE VEDAS,340270   BN0031,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766098.71934019,6275773.355,2021
272589,Permis de Démolir,2014,SAINT JEAN DE VEDAS,340270   BB0508,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767775.26692364,6276075.015,2021
272590,Permis de Démolir,2014,SAINT JEAN DE VEDAS,340270   BW0132,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767288.625,6277203.5,2015
272591,Permis de Démolir,2014,SAINT JEAN DE VEDAS,340270   BW0165,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767301.09375,6277218.5,2015
272592,Permis de Démolir,2014,SAINT JEAN DE VEDAS,340270   AN0306,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766045.91927031,6275334.6,2021
272593,Permis de Démolir,2014,SAINT JEAN DE VEDAS,340270   BP0315,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766530.47725568,6275963.155,2021
272596,Permis de Démolir,2014,SAINT JEAN DE VEDAS,340270   AO0033,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766785.36470655,6275168.425,2021
272597,Permis de Démolir,2014,SAINT JEAN DE VEDAS,340270   BB0091,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767401.43346089,6275628.665,2021
272598,Permis de Démolir,2014,SAINT JEAN DE VEDAS,340270   BV0020,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767114.89962492,6277187.47,2021
272599,Permis de Démolir,2014,SAINT JEAN DE VEDAS,340270   BV0021,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767095.31182018,6277156.645,2021
272600,Permis de Démolir,2014,SAINT JEAN DE VEDAS,340270   BV0068,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767083.74608699,6277180.42,2021
272601,Permis de Démolir,2014,SAINT JEAN DE VEDAS,340270   BM0068,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766822.57209309,6275630.245,2021
272603,Permis de Démolir,2014,SAINT JEAN DE VEDAS,340270   AB0037,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,768124.21414451,6274112.775,2021
272605,Permis de Démolir,2014,SAINT JEAN DE VEDAS,340270   BN0164,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766182.78196792,6275623.765,2021
272606,Permis de Démolir,2014,SAINT JEAN DE VEDAS,340270   BL0340,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767529.55481454,6276040.965,2021
272607,Permis de Démolir,2014,SAINT JEAN DE VEDAS,340270   BL0342,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767555.125,6275993.5,2017
272608,Permis de Démolir,2014,SAINT JEAN DE VEDAS,340270   BL0344,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767533.24799863,6275982.195,2021
272609,Permis de Démolir,2015,SAINT JEAN DE VEDAS,340270   BL0340,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340270,767529.55481454,6276040.965,2021
272610,Permis de Démolir,2015,SAINT JEAN DE VEDAS,340270   BL0342,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340270,767555.125,6275993.5,2017
272611,Permis de Démolir,2015,SAINT JEAN DE VEDAS,340270   BL0344,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340270,767533.24799863,6275982.195,2021
272612,Permis de Démolir,2015,SAINT JEAN DE VEDAS,340270   BN0070,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766388.71157824,6275554.12,2021
272613,Permis de Démolir,2015,SAINT JEAN DE VEDAS,340270   AB0078,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,768639.64660545,6274022.93,2021
272614,Permis de Démolir,2015,SAINT JEAN DE VEDAS,340270   BM0099,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766850.625,6275543.5,2016
272615,Permis de Démolir,2015,SAINT JEAN DE VEDAS,340270   BM0101,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766870.32197708,6275544.475,2021
272616,Permis de Démolir,2015,SAINT JEAN DE VEDAS,340270   BM0099,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766850.625,6275543.5,2016
272617,Permis de Démolir,2015,SAINT JEAN DE VEDAS,340270   BM0101,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766870.32197708,6275544.475,2021
272618,Permis de Démolir,2015,SAINT JEAN DE VEDAS,340270   AV0035,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767856.70461719,6274944.885,2021
272620,Permis de Démolir,2015,SAINT JEAN DE VEDAS,340270   AN0070,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766342.5,6275269,2015
272621,Permis de Démolir,2015,SAINT JEAN DE VEDAS,340270   AO0314,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766941.83152797,6275326.975,2021
272622,Permis de Démolir,2015,SAINT JEAN DE VEDAS,340270   BN0121,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766547.39284876,6275449.865,2021
272624,Permis de Démolir,2015,SAINT JEAN DE VEDAS,340270   AI0152,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767363.13509569,6274444.325,2021
272625,Permis de Démolir,2015,SAINT JEAN DE VEDAS,340270   BM0108,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766863.95738771,6275620.38,2021
272626,Permis de Démolir,2015,SAINT JEAN DE VEDAS,340270   BL0447,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767447.23296426,6275866.345,2021
272627,Permis de Démolir,2015,SAINT JEAN DE VEDAS,340270   BL0100,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767238.95060772,6275977.475,2021
272628,Permis de Démolir,2015,SAINT JEAN DE VEDAS,340270   BW0034,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767374.28595724,6277530.05,2021
272629,Permis de Démolir,2016,SAINT JEAN DE VEDAS,340270   AM0122,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,765615.46845162,6274888.525,2021
272630,Permis de Démolir,2016,SAINT JEAN DE VEDAS,340270   BM0114,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766915.18686109,6275551.185,2021
272631,Permis de Démolir,2016,SAINT JEAN DE VEDAS,340270   BM0165,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766928.02624998,6275549.195,2021
272632,Permis de Démolir,2016,SAINT JEAN DE VEDAS,340270   BM0114,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766915.18686109,6275551.185,2021
272633,Permis de Démolir,2016,SAINT JEAN DE VEDAS,340270   BM0165,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766928.02624998,6275549.195,2021
272634,Permis de Démolir,2016,SAINT JEAN DE VEDAS,340270   BN0464,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766521.7024629,6275431.885,2021
272635,Permis de Démolir,2016,SAINT JEAN DE VEDAS,340270   AO0290,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766863.83285736,6275391.8,2021
272636,Permis de Démolir,2016,SAINT JEAN DE VEDAS,340270   AW0154,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767270.5625,6275535,2017
272637,Permis de Démolir,2016,SAINT JEAN DE VEDAS,340270   AP0093,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766896.08091931,6274974.26,2021
272638,Permis de Démolir,2016,SAINT JEAN DE VEDAS,340270   AV0035,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767856.70461719,6274944.885,2021
272639,Permis de Démolir,2016,SAINT JEAN DE VEDAS,340270   AL0065,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,765948.0625,6274621.75,2018
272640,Permis de Démolir,2016,SAINT JEAN DE VEDAS,340270   BT0163,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766805.97472965,6277126.295,2021
272641,Permis de Démolir,2016,SAINT JEAN DE VEDAS,340270   AW0064,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767160.375,6275120.5,2018
272642,Permis de Démolir,2016,SAINT JEAN DE VEDAS,340270   AW0090,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767121.42426157,6275099.965,2021
272643,Permis de Démolir,2016,SAINT JEAN DE VEDAS,340270   AW0091,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767135.25,6275142.25,2018
272644,Permis de Démolir,2016,SAINT JEAN DE VEDAS,340270   AW0147,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767210.66344737,6275133.28,2021
272645,Permis de Démolir,2016,SAINT JEAN DE VEDAS,340270   AW0148,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767193.8125,6275109.75,2018
272646,Permis de Démolir,2016,SAINT JEAN DE VEDAS,340270   AW0064,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767160.375,6275120.5,2018
272647,Permis de Démolir,2016,SAINT JEAN DE VEDAS,340270   AW0090,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767121.42426157,6275099.965,2021
272648,Permis de Démolir,2016,SAINT JEAN DE VEDAS,340270   AW0091,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767135.25,6275142.25,2018
272649,Permis de Démolir,2016,SAINT JEAN DE VEDAS,340270   AW0147,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767210.66344737,6275133.28,2021
272650,Permis de Démolir,2016,SAINT JEAN DE VEDAS,340270   AW0148,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767193.8125,6275109.75,2018
272651,Permis de Démolir,2016,SAINT JEAN DE VEDAS,340270   AS0177,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767622.31529572,6274987.09,2021
272652,Permis de Démolir,2016,SAINT JEAN DE VEDAS,340270   AS0179,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767616.58728916,6274996.65,2021
272653,Permis de Démolir,2016,SAINT JEAN DE VEDAS,340270   AM0064,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,765676.0625,6274515.5,2018
272654,Permis de Démolir,2016,SAINT JEAN DE VEDAS,340270   AO0084,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766916,6275320.5,2017
272655,Permis de Démolir,2016,SAINT JEAN DE VEDAS,340270   AM0062,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,765686.875,6274565.75,2017
