﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
224596,Permis de Construire,2008,CASTRIES,340058    F0455,109, -, -,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,1,Construction neuve ,-,Favorable, -,340058,780633.8125,6288529,2013
224597,Permis de Construire,2008,CASTRIES,340058    F0455,109, -, -,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,1,Construction neuve,-,Favorable, -,340058,780633.8125,6288529,2013
224600,Permis de Construire,2008,CASTRIES,340058    B1955,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension,-,Favorable, -,340058,778826.25,6286380.5,2020
224601,Permis de Construire,2008,CASTRIES,340058    B1955,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension ,-,Favorable, -,340058,778826.25,6286380.5,2020
224602,Permis de Construire,2008,CASTRIES,340058    B1956,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension,-,Favorable, -,340058,778844.6875,6286355.5,2020
224603,Permis de Construire,2008,CASTRIES,340058    B1956,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension ,-,Favorable, -,340058,778844.6875,6286355.5,2020
224604,Permis de Construire,2008,CASTRIES,340058    B1957,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension ,-,Favorable, -,340058,778856.5,6286371,2020
224605,Permis de Construire,2008,CASTRIES,340058    B1957,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension,-,Favorable, -,340058,778856.5,6286371,2020
224606,Permis de Construire,2008,CASTRIES,340058    A0417,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340058,779573.25,6287013.25,2020
224607,Permis de Construire,2008,CASTRIES,340058    A0417,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux ,-,Favorable, -,340058,779573.25,6287013.25,2020
224608,Permis de Construire,2008,CASTRIES,340058    H0908,160, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Construction neuve,-,Favorable, -,340058,779944.25,6286261.5,2020
224609,Permis de Construire,2008,CASTRIES,340058    H0908,160, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Construction neuve ,-,Favorable, -,340058,779944.25,6286261.5,2020
224610,Permis de Construire,2008,CASTRIES,340058    A1831,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de façade ,-,Favorable, -,340058,779415.5,6286767,2020
224611,Permis de Construire,2008,CASTRIES,340058    A1831,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de façade,-,Favorable, -,340058,779415.5,6286767,2020
224614,Permis de Construire,2008,CASTRIES,340058    E1286,983, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve,-,Favorable, -,340058,780032.71875,6287865.5,2017
224615,Permis de Construire,2008,CASTRIES,340058    E1288,983, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve,-,Favorable, -,340058,780052.78125,6287883.5,2020
224616,Permis de Construire,2008,CASTRIES,340058    E1289,983, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve,-,Favorable, -,340058,780058.625,6287890.5,2020
224617,Permis de Construire,2008,CASTRIES,340058    E1290,983, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve,-,Favorable, -,340058,780049.59375,6287913,2020
224618,Permis de Construire,2008,CASTRIES,340058    E1293,983, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve,-,Favorable, -,340058,780080.25,6287889.5,2020
224619,Permis de Construire,2008,CASTRIES,340058    E1297,983, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve,-,Favorable, -,340058,780089.383333,6287902.63667,2020
224620,Permis de Construire,2008,CASTRIES,340058    E1307,983, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve,-,Favorable, -,340058,780164.75,6287882.75,2010
224621,Permis de Construire,2008,CASTRIES,340058    B0673,24, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve ,-,Favorable, -,340058,777366.36225772,6287344.355,2021
224622,Permis de Construire,2008,CASTRIES,340058    B0673,24, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension,-,Favorable, -,340058,777366.36225772,6287344.355,2021
224623,Permis de Construire,2008,CASTRIES,340058    B0674,24, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension,-,Favorable, -,340058,777536.24381813,6287417.625,2021
224624,Permis de Construire,2008,CASTRIES,340058    B0674,24, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve ,-,Favorable, -,340058,777536.24381813,6287417.625,2021
224625,Permis de Construire,2008,CASTRIES,340058    B0677,24, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension,-,Favorable, -,340058,777502.29286182,6287541.895,2021
224626,Permis de Construire,2008,CASTRIES,340058    B0677,24, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve ,-,Favorable, -,340058,777502.29286182,6287541.895,2021
224627,Permis de Construire,2008,CASTRIES,340058    B0678,24, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve ,-,Favorable, -,340058,777557.59701431,6287540.02,2021
224628,Permis de Construire,2008,CASTRIES,340058    B0678,24, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension,-,Favorable, -,340058,777557.59701431,6287540.02,2021
224629,Permis de Construire,2008,CASTRIES,340058    B0679,24, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension,-,Favorable, -,340058,777571.44850569,6287440.825,2021
224630,Permis de Construire,2008,CASTRIES,340058    B0679,24, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve ,-,Favorable, -,340058,777571.44850569,6287440.825,2021
224631,Permis de Construire,2008,CASTRIES,340058    B0682,24, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve ,-,Favorable, -,340058,777631.59677028,6287477.06,2021
224632,Permis de Construire,2008,CASTRIES,340058    B0682,24, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension,-,Favorable, -,340058,777631.59677028,6287477.06,2021
224633,Permis de Construire,2008,CASTRIES,340058    B0683,24, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve ,-,Favorable, -,340058,777689.16958926,6287471.535,2021
224634,Permis de Construire,2008,CASTRIES,340058    B0683,24, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension,-,Favorable, -,340058,777689.16958926,6287471.535,2021
224635,Permis de Construire,2008,CASTRIES,340058    B0735,24, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve ,-,Favorable, -,340058,777481.43836036,6287365.995,2021
224636,Permis de Construire,2008,CASTRIES,340058    B0735,24, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension,-,Favorable, -,340058,777481.43836036,6287365.995,2021
224639,Permis de Construire,2008,CASTRIES,340058    B0761,131, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Construction neuve,-,Favorable, -,340058,779014.78125,6287788,2013
224640,Permis de Construire,2008,CASTRIES,340058    B0761,131, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Construction neuve ,-,Favorable, -,340058,779014.78125,6287788,2013
224641,Permis de Construire,2008,CASTRIES,340058    B0761,-, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Modification aspect extérieur,-,Favorable, -,340058,779014.78125,6287788,2013
224642,Permis de Construire,2008,CASTRIES,340058    B0761,-, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Modification aspect extérieur ,-,Favorable, -,340058,779014.78125,6287788,2013
224643,Permis de Construire,2008,CASTRIES,340058    B1384,40, -, -,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,1,Extension ,-,Favorable, -,340058,778838,6287636.75,2020
224644,Permis de Construire,2008,CASTRIES,340058    B1384,40, -, -,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,1,Extension,-,Favorable, -,340058,778838,6287636.75,2020
224645,Permis de Construire,2008,CASTRIES,340058    A1675,164, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Construction neuve ,-,Favorable, -,340058,778994.5625,6287067.5,2009
224646,Permis de Construire,2008,CASTRIES,340058    A1675,164, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Construction neuve,-,Favorable, -,340058,778994.5625,6287067.5,2009
224648,Permis de Construire,2010,CASTRIES,340058    A2234,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,Extension,Favorable, -,340058,779005,6287061,2020
224649,Permis de Construire,2008,CASTRIES,340058    A1675,239, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Construction neuve ,-,Favorable, -,340058,778994.5625,6287067.5,2009
224650,Permis de Construire,2008,CASTRIES,340058    A1675,239, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Construction neuve,-,Favorable, -,340058,778994.5625,6287067.5,2009
224651,Permis de Construire,2009,CASTRIES,340058    A2233,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur ,-,Favorable, -,340058,778980.78125,6287071.5,2020
224652,Permis de Construire,2008,CASTRIES,340058    E1007,188, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Construction neuve,-,Favorable, -,340058,779508.125,6287673,2020
224653,Permis de Construire,2008,CASTRIES,340058    E1007,188, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Construction neuve ,-,Favorable, -,340058,779508.125,6287673,2020
224654,Permis de Construire,2008,CASTRIES,340058    B1360,2375, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve ,-,Favorable, -,340058,778280.375,6286256.75,2009
224655,Permis de Construire,2008,CASTRIES,340058    B1360,2375, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve,-,Favorable, -,340058,778280.375,6286256.75,2009
224656,Permis de Construire,2009,CASTRIES,340058    B1360,2375, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification surface terrain ,-,Favorable, -,340058,778280.375,6286256.75,2009
224657,Permis de Construire,2009,CASTRIES,340058    B1360,2375, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification surface terrain,-,Favorable, -,340058,778280.375,6286256.75,2009
224658,Permis de Construire,2008,CASTRIES,340058    E1135,439, -, -,-,-,-,-,-,-,-,-,1,1,-,-,-,2,-,-,2,Construction neuve ,-,Favorable, -,340058,780306.375,6288914.5,2020
224659,Permis de Construire,2008,CASTRIES,340058    E1135,439, -, -,-,-,-,-,-,-,-,-,1,1,-,-,-,2,-,-,2,Construction neuve,-,Favorable, -,340058,780306.375,6288914.5,2020
224660,Permis de Construire,2008,CASTRIES,340058    E1230,439, -, -,-,-,-,-,-,-,-,-,1,1,-,-,-,2,-,-,2,Construction neuve ,-,Favorable, -,340058,780286.5,6289050.25,2020
224661,Permis de Construire,2008,CASTRIES,340058    E1230,439, -, -,-,-,-,-,-,-,-,-,1,1,-,-,-,2,-,-,2,Construction neuve,-,Favorable, -,340058,780286.5,6289050.25,2020
224662,Permis de Construire,2008,CASTRIES,340058    E1232,439, -, -,-,-,-,-,-,-,-,-,1,1,-,-,-,2,-,-,2,Construction neuve ,-,Favorable, -,340058,780248.6875,6288916.5,2020
224663,Permis de Construire,2008,CASTRIES,340058    E1232,439, -, -,-,-,-,-,-,-,-,-,1,1,-,-,-,2,-,-,2,Construction neuve,-,Favorable, -,340058,780248.6875,6288916.5,2020
224664,Permis de Construire,2010,CASTRIES,340058    E1135,439, -, -,-,-,-,-,-,-,-,-,1,1,-,-,-,2,-,-,2,Construction neuve ,-,Favorable, -,340058,780306.375,6288914.5,2020
224665,Permis de Construire,2010,CASTRIES,340058    E1230,439, -, -,-,-,-,-,-,-,-,-,1,1,-,-,-,2,-,-,2,Construction neuve ,-,Favorable, -,340058,780286.5,6289050.25,2020
224666,Permis de Construire,2010,CASTRIES,340058    E1232,439, -, -,-,-,-,-,-,-,-,-,1,1,-,-,-,2,-,-,2,Construction neuve ,-,Favorable, -,340058,780248.6875,6288916.5,2020
224669,Permis de Construire,2008,CASTRIES,340058    B0904,28, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,Extension,-,Favorable, -,340058,778785.5625,6287478.5,2020
224670,Permis de Construire,2008,CASTRIES,340058    B0904,28, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,Extension ,-,Favorable, -,340058,778785.5625,6287478.5,2020
224671,Permis de Construire,2008,CASTRIES,340058    E1007,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve,-,Favorable, -,340058,779508.125,6287673,2020
224672,Permis de Construire,2008,CASTRIES,340058    E1007,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve ,-,Favorable, -,340058,779508.125,6287673,2020
224673,Permis de Construire,2008,CASTRIES,340058    E1077,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve,-,Favorable, -,340058,779536.84375,6287645.5,2020
224674,Permis de Construire,2008,CASTRIES,340058    E1077,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve ,-,Favorable, -,340058,779536.84375,6287645.5,2020
224675,Permis de Construire,2008,CASTRIES,340058    A2125,143, -, -,-,-,-,-,-,-,-,-,-,-,-,5,-,5,-,-,1,Construction neuve,-,Favorable, -,340058,778894.90625,6286781.5,2020
224676,Permis de Construire,2008,CASTRIES,340058    A2125,143, -, -,-,-,-,-,-,-,-,-,-,-,-,5,-,5,-,-,1,Construction neuve ,-,Favorable, -,340058,778894.90625,6286781.5,2020
224677,Permis de Construire,2008,CASTRIES,340058    A2126,143, -, -,-,-,-,-,-,-,-,-,-,-,-,5,-,5,-,-,1,Construction neuve ,-,Favorable, -,340058,778867.53125,6286765,2020
224678,Permis de Construire,2008,CASTRIES,340058    A2126,143, -, -,-,-,-,-,-,-,-,-,-,-,-,5,-,5,-,-,1,Construction neuve,-,Favorable, -,340058,778867.53125,6286765,2020
224679,Permis de Construire,2010,CASTRIES,340058    A2126,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340058,778867.53125,6286765,2020
224680,Permis de Construire,2008,CASTRIES,340058    A2197,164, -, -,-,-,-,-,-,-,-,-,-,-,-,-,6,6,-,-,1,Construction neuve ,-,Favorable, -,340058,779132.65625,6286712,2020
224681,Permis de Construire,2008,CASTRIES,340058    A2197,164, -, -,-,-,-,-,-,-,-,-,-,-,-,-,6,6,-,-,1,Construction neuve,-,Favorable, -,340058,779132.65625,6286712,2020
224684,Permis de Construire,2008,CASTRIES,340058    B0610,71, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,Extension,-,Favorable, -,340058,778819.34375,6286237,2019
224685,Permis de Construire,2008,CASTRIES,340058    B0610,71, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,Extension ,-,Favorable, -,340058,778819.34375,6286237,2019
224686,Permis de Construire,2008,CASTRIES,340058    B0611,71, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,Extension,-,Favorable, -,340058,778813.5625,6286227,2020
224687,Permis de Construire,2008,CASTRIES,340058    B0611,71, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,Extension ,-,Favorable, -,340058,778813.5625,6286227,2020
224688,Permis de Construire,2008,CASTRIES,340058    B0612,71, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,Extension,-,Favorable, -,340058,778796.40625,6286218,2015
224689,Permis de Construire,2008,CASTRIES,340058    B0612,71, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,Extension ,-,Favorable, -,340058,778796.40625,6286218,2015
224696,Permis de Construire,2008,CASTRIES,340058    A2230,160, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Construction neuve,-,Favorable, -,340058,779038.1875,6286881.5,2020
224697,Permis de Construire,2008,CASTRIES,340058    A2230,160, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Construction neuve ,-,Favorable, -,340058,779038.1875,6286881.5,2020
224698,Permis de Construire,2010,CASTRIES,340058    A2230,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de façade ,-,Favorable, -,340058,779038.1875,6286881.5,2020
224701,Permis de Construire,2009,CASTRIES,340058    F0469,124, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Construction neuve,-,Favorable, -,340058,781053.84375,6288526.5,2018
224702,Permis de Construire,2009,CASTRIES,340058    F0469,124, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Construction neuve ,-,Favorable, -,340058,781053.84375,6288526.5,2018
224703,Permis de Construire,2009,CASTRIES,340058    F0505,124, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Construction neuve,-,Favorable, -,340058,781099.4375,6288547.25,2020
224704,Permis de Construire,2009,CASTRIES,340058    F0505,124, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Construction neuve ,-,Favorable, -,340058,781099.4375,6288547.25,2020
224705,Permis de Construire,2009,CASTRIES,340058    F0506,124, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Construction neuve ,-,Favorable, -,340058,781119,6288559,2020
224706,Permis de Construire,2009,CASTRIES,340058    F0506,124, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Construction neuve,-,Favorable, -,340058,781119,6288559,2020
224707,Permis de Construire,2009,CASTRIES,340058    A0551,11, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,Extension,-,Favorable, -,340058,779583.5625,6286859,2020
224708,Permis de Construire,2009,CASTRIES,340058    A0551,11, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,Extension ,-,Favorable, -,340058,779583.5625,6286859,2020
224709,Permis de Construire,2009,CASTRIES,340058    C0706,163, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Construction neuve,-,Favorable, -,340058,779137.625,6287781,2009
224710,Permis de Construire,2009,CASTRIES,340058    C0706,163, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Construction neuve ,-,Favorable, -,340058,779137.625,6287781,2009
224711,Permis de Construire,2009,CASTRIES,340058    A1793,-, -, -,-,-,-,-,-,-,-,-,3,-,-,-,-,3,-,-,3,Changement de destination ,-,Favorable, -,340058,779333.90625,6286755,2020
224712,Permis de Construire,2009,CASTRIES,340058    A1793,-, -, -,-,-,-,-,-,-,-,-,3,-,-,-,-,3,-,-,3,Changement de destination,-,Favorable, -,340058,779333.90625,6286755,2020
224713,Permis de Construire,2009,CASTRIES,340058    A1797,-, -, -,-,-,-,-,-,-,-,-,3,-,-,-,-,3,-,-,3,Changement de destination ,-,Favorable, -,340058,779332.5625,6286770.5,2020
224714,Permis de Construire,2009,CASTRIES,340058    A1797,-, -, -,-,-,-,-,-,-,-,-,3,-,-,-,-,3,-,-,3,Changement de destination,-,Favorable, -,340058,779332.5625,6286770.5,2020
224715,Permis de Construire,2009,CASTRIES,340058    F0469,84, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Construction neuve ,-,Favorable, -,340058,781053.84375,6288526.5,2018
224716,Permis de Construire,2009,CASTRIES,340058    F0469,84, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Construction neuve,-,Favorable, -,340058,781053.84375,6288526.5,2018
224717,Permis de Construire,2009,CASTRIES,340058    F0505,84, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Construction neuve ,-,Favorable, -,340058,781099.4375,6288547.25,2020
224718,Permis de Construire,2009,CASTRIES,340058    F0505,84, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Construction neuve,-,Favorable, -,340058,781099.4375,6288547.25,2020
224719,Permis de Construire,2009,CASTRIES,340058    F0506,84, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Construction neuve,-,Favorable, -,340058,781119,6288559,2020
224720,Permis de Construire,2009,CASTRIES,340058    F0506,84, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Construction neuve ,-,Favorable, -,340058,781119,6288559,2020
224721,Permis de Construire,2009,CASTRIES,340058    F0528,225, -, -,-,-,-,-,-,-,-,-,-,-,1,1,-,2,-,-,2,Construction neuve ,-,Favorable, -,340058,780568.0625,6288721.5,2016
224722,Permis de Construire,2009,CASTRIES,340058    F0528,225, -, -,-,-,-,-,-,-,-,-,-,-,1,1,-,2,-,-,2,Construction neuve,-,Favorable, -,340058,780568.0625,6288721.5,2016
224723,Permis de Construire,2009,CASTRIES,340058    F0529,225, -, -,-,-,-,-,-,-,-,-,-,-,1,1,-,2,-,-,2,Construction neuve,-,Favorable, -,340058,780631.96875,6288707,2016
224724,Permis de Construire,2009,CASTRIES,340058    F0529,225, -, -,-,-,-,-,-,-,-,-,-,-,1,1,-,2,-,-,2,Construction neuve ,-,Favorable, -,340058,780631.96875,6288707,2016
224725,Permis de Construire,2009,CASTRIES,340058    F0536,225, -, -,-,-,-,-,-,-,-,-,-,-,1,1,-,2,-,-,2,Construction neuve ,-,Favorable, -,340058,780620.0625,6288720.5,2016
224726,Permis de Construire,2009,CASTRIES,340058    F0536,225, -, -,-,-,-,-,-,-,-,-,-,-,1,1,-,2,-,-,2,Construction neuve,-,Favorable, -,340058,780620.0625,6288720.5,2016
224727,Permis de Construire,2009,CASTRIES,340058    F0537,225, -, -,-,-,-,-,-,-,-,-,-,-,1,1,-,2,-,-,2,Construction neuve ,-,Favorable, -,340058,780655.78125,6288693,2016
224728,Permis de Construire,2009,CASTRIES,340058    F0537,225, -, -,-,-,-,-,-,-,-,-,-,-,1,1,-,2,-,-,2,Construction neuve,-,Favorable, -,340058,780655.78125,6288693,2016
224731,Permis de Construire,2009,CASTRIES,340058    B1392,5, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,Extension ,-,Favorable, -,340058,778836.125,6287609.75,2020
224732,Permis de Construire,2009,CASTRIES,340058    B1392,5, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,Extension,-,Favorable, -,340058,778836.125,6287609.75,2020
224737,Permis de Construire,2009,CASTRIES,340058    A2214,138, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Construction neuve ,-,Favorable, -,340058,779212.21875,6287164,2020
224738,Permis de Construire,2009,CASTRIES,340058    A2214,138, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Construction neuve,-,Favorable, -,340058,779212.21875,6287164,2020
224739,Permis de Construire,2009,CASTRIES,340058    E1401,183, -, -,-,-,-,-,-,-,-,-,1,1,-,-,-,2,-,-,2,Construction neuve,-,Favorable, -,340058,779675.1875,6287711.5,2012
224740,Permis de Construire,2009,CASTRIES,340058    E1401,183, -, -,-,-,-,-,-,-,-,-,1,1,-,-,-,2,-,-,2,Construction neuve ,-,Favorable, -,340058,779675.1875,6287711.5,2012
224741,Permis de Construire,2009,CASTRIES,340058    B0563,5873, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve ,-,Favorable, -,340058,778233.375,6286487.75,2009
224742,Permis de Construire,2009,CASTRIES,340058    B0563,5873, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve,-,Favorable, -,340058,778233.375,6286487.75,2009
224743,Permis de Construire,2009,CASTRIES,340058    B1360,5873, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve,-,Favorable, -,340058,778280.375,6286256.75,2009
224744,Permis de Construire,2009,CASTRIES,340058    B1360,5873, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve ,-,Favorable, -,340058,778280.375,6286256.75,2009
224745,Permis de Construire,2009,CASTRIES,340058    B1947,5873, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve ,-,Favorable, -,340058,778318.8125,6286534,2009
224746,Permis de Construire,2009,CASTRIES,340058    B1947,5873, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve,-,Favorable, -,340058,778318.8125,6286534,2009
224747,Permis de Construire,2009,CASTRIES,340058    E1400,167, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Construction neuve,-,Favorable, -,340058,779654.40625,6287718,2012
224748,Permis de Construire,2009,CASTRIES,340058    E1400,167, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Construction neuve ,-,Favorable, -,340058,779654.40625,6287718,2012
224749,Permis de Construire,2009,CASTRIES,340058    A0296,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,Changement de destination,-,Favorable, -,340058,779470.15625,6286978.5,2020
224750,Permis de Construire,2009,CASTRIES,340058    A0296,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,Changement de destination ,-,Favorable, -,340058,779470.15625,6286978.5,2020
224754,Permis de Construire,2009,CASTRIES,340058    B1931,745, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,778494.09375,6286705.5,2009
224755,Permis de Construire,2009,CASTRIES,340058    A1448,22, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,Extension ,-,Favorable, -,340058,779620.1875,6286749.25,2020
224756,Permis de Construire,2009,CASTRIES,340058    A1448,22, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,Extension,-,Favorable, -,340058,779620.1875,6286749.25,2020
224757,Permis de Construire,2009,CASTRIES,340058    B1360,2220, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve ,-,Favorable, -,340058,778280.375,6286256.75,2009
224758,Permis de Construire,2009,CASTRIES,340058    B1614,41, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,Modification aspect extérieur ,-,Favorable, -,340058,778905.1875,6286532.5,2020
224759,Permis de Construire,2009,CASTRIES,340058    A1805,149, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension ,-,Favorable, -,340058,779301.65625,6286811.5,2020
