﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
264146,Permis de Construire,2006,SAINT GEORGES D'ORQUES,340259   AE0273,145, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Construction neuve ,-,Favorable, -,340259,763182.87871925,6278758.5,2021
264147,Permis de Construire,2006,SAINT GEORGES D'ORQUES,340259   AE0273,145, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Construction neuve,-,Favorable, -,340259,763182.87871925,6278758.5,2021
264148,Permis de Construire,2006,SAINT GEORGES D'ORQUES,340259   AL0298,168, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Construction neuve ,-,Favorable, -,340259,762895.43063494,6279623.285,2021
264149,Permis de Construire,2006,SAINT GEORGES D'ORQUES,340259   AL0298,168, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Construction neuve,-,Favorable, -,340259,762895.43063494,6279623.285,2021
264150,Permis de Construire,2007,SAINT GEORGES D'ORQUES,340259   AL0298,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur,-,Favorable, -,340259,762895.43063494,6279623.285,2021
264151,Permis de Construire,2007,SAINT GEORGES D'ORQUES,340259   AL0298,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur ,-,Favorable, -,340259,762895.43063494,6279623.285,2021
264152,Permis de Construire,2006,SAINT GEORGES D'ORQUES,340259   AO0263,137, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Construction neuve,-,Favorable, -,340259,762987.88598332,6279159.24,2021
264153,Permis de Construire,2006,SAINT GEORGES D'ORQUES,340259   AO0263,137, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Construction neuve ,-,Favorable, -,340259,762987.88598332,6279159.24,2021
264154,Permis de Construire,2006,SAINT GEORGES D'ORQUES,340259   AL0391,33, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,Extension ,-,Favorable, -,340259,762791.21770195,6279576.915,2021
264155,Permis de Construire,2006,SAINT GEORGES D'ORQUES,340259   AL0391,33, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,Extension,-,Favorable, -,340259,762791.21770195,6279576.915,2021
264156,Permis de Construire,2006,SAINT GEORGES D'ORQUES,340259   AH0109,45, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension,-,Favorable, -,340259,763360.8125,6279154.5,2012
264157,Permis de Construire,2006,SAINT GEORGES D'ORQUES,340259   AH0109,45, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension ,-,Favorable, -,340259,763360.8125,6279154.5,2012
264158,Permis de Construire,2006,SAINT GEORGES D'ORQUES,340259   AH0144,45, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension,-,Favorable, -,340259,763319.40625,6279106,2012
264159,Permis de Construire,2006,SAINT GEORGES D'ORQUES,340259   AH0144,45, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension ,-,Favorable, -,340259,763319.40625,6279106,2012
264160,Permis de Construire,2006,SAINT GEORGES D'ORQUES,340259   AH0146,45, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension,-,Favorable, -,340259,763345.78125,6279048,2012
264162,Permis de Construire,2006,SAINT GEORGES D'ORQUES,340259   AH0146,45, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension ,-,Favorable, -,340259,763345.78125,6279048,2012
264163,Permis de Construire,2007,SAINT GEORGES D'ORQUES,340259   AN0113,78, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,Extension ,-,Favorable, -,340259,762848.20930351,6279319.62,2021
264164,Permis de Construire,2007,SAINT GEORGES D'ORQUES,340259   AN0113,78, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,Extension,-,Favorable, -,340259,762848.20930351,6279319.62,2021
264165,Permis de Construire,2007,SAINT GEORGES D'ORQUES,340259   AN0156,78, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,Extension,-,Favorable, -,340259,762855.42926,6279291.035,2021
264166,Permis de Construire,2007,SAINT GEORGES D'ORQUES,340259   AN0156,78, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,Extension ,-,Favorable, -,340259,762855.42926,6279291.035,2021
264170,Permis de Construire,2007,SAINT GEORGES D'ORQUES,340259   AL0129,48, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,Extension,-,Favorable, -,340259,763481.61611111,6279593.535,2021
264171,Permis de Construire,2007,SAINT GEORGES D'ORQUES,340259   AL0129,48, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,Extension ,-,Favorable, -,340259,763481.61611111,6279593.535,2021
264172,Permis de Construire,2007,SAINT GEORGES D'ORQUES,340259   AR0114,10, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,Extension,-,Favorable, -,340259,762670.33838313,6279198.78,2021
264177,Permis de Construire,2007,SAINT GEORGES D'ORQUES,340259   AP0121,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340259,762547.31400264,6278973.89,2021
264178,Permis de Construire,2007,SAINT GEORGES D'ORQUES,340259   AP0121,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve ,-,Favorable, -,340259,762547.31400264,6278973.89,2021
264179,Permis de Construire,2007,SAINT GEORGES D'ORQUES,340259   AZ0199,338, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension,-,Favorable, -,340259,762049.31665188,6281111.24,2021
264180,Permis de Construire,2007,SAINT GEORGES D'ORQUES,340259   AZ0199,338, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension ,-,Favorable, -,340259,762049.31665188,6281111.24,2021
264188,Permis de Construire,2007,SAINT GEORGES D'ORQUES,340259   AT0166,155, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Construction neuve ,-,Favorable, -,340259,762597.45055556,6279816.705,2021
264189,Permis de Construire,2007,SAINT GEORGES D'ORQUES,340259   AT0166,155, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Construction neuve,-,Favorable, -,340259,762597.45055556,6279816.705,2021
264190,Permis de Construire,2007,SAINT GEORGES D'ORQUES,340259   AV0427,99, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Construction neuve ,-,Favorable, -,340259,762624.4753623,6280136.1,2021
264191,Permis de Construire,2007,SAINT GEORGES D'ORQUES,340259   AV0427,99, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Construction neuve,-,Favorable, -,340259,762624.4753623,6280136.1,2021
264192,Permis de Construire,2007,SAINT GEORGES D'ORQUES,340259   AE0278,145, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340259,763097.75,6278745.5,2008
264195,Permis de Construire,2007,SAINT GEORGES D'ORQUES,340259   AV0304,28, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension ,-,Favorable, -,340259,762683.16242218,6280021.85,2021
264196,Permis de Construire,2007,SAINT GEORGES D'ORQUES,340259   AV0304,28, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension,-,Favorable, -,340259,762683.16242218,6280021.85,2021
264197,Permis de Construire,2007,SAINT GEORGES D'ORQUES,340259   AT0167,165, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Construction neuve,-,Favorable, -,340259,762606.68804735,6279786.785,2021
264198,Permis de Construire,2007,SAINT GEORGES D'ORQUES,340259   AT0167,165, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Construction neuve ,-,Favorable, -,340259,762606.68804735,6279786.785,2021
264201,Permis de Construire,2009,SAINT GEORGES D'ORQUES,340259   AT0167,0, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Autres travaux ,-,Favorable, -,340259,762606.68804735,6279786.785,2021
264202,Permis de Construire,2009,SAINT GEORGES D'ORQUES,340259   AT0167,0, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Autres travaux,-,Favorable, -,340259,762606.68804735,6279786.785,2021
264203,Permis de Construire,2007,SAINT GEORGES D'ORQUES,340259   AV0255,42, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,Extension ,-,Favorable, -,340259,762682.72163128,6279968.825,2021
264204,Permis de Construire,2007,SAINT GEORGES D'ORQUES,340259   AV0255,42, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,Extension,-,Favorable, -,340259,762682.72163128,6279968.825,2021
264213,Permis de Construire,2008,SAINT GEORGES D'ORQUES,340259   AL0191,252, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Extension,-,Favorable, -,340259,763244.74657259,6279534.205,2021
264224,Permis de Construire,2008,SAINT GEORGES D'ORQUES,340259   AZ0203,81, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Extension,-,Favorable, -,340259,762316.02737794,6281316.375,2021
264225,Permis de Construire,2008,SAINT GEORGES D'ORQUES,340259   AE0066,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve,-,Favorable, -,340259,763162.15600008,6278537,2021
264226,Permis de Construire,2008,SAINT GEORGES D'ORQUES,340259   AE0066,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve ,-,Favorable, -,340259,763162.15600008,6278537,2021
264229,Permis de Construire,2008,SAINT GEORGES D'ORQUES,340259   AZ0183,833, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve,-,Favorable, -,340259,762386.53786526,6281392.18,2021
264230,Permis de Construire,2008,SAINT GEORGES D'ORQUES,340259   AZ0183,833, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension ,-,Favorable, -,340259,762386.53786526,6281392.18,2021
264231,Permis de Construire,2008,SAINT GEORGES D'ORQUES,340259   AV0369,8, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension,-,Favorable, -,340259,762775.29529519,6280044.71,2021
264232,Permis de Construire,2008,SAINT GEORGES D'ORQUES,340259   AV0369,8, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension ,-,Favorable, -,340259,762775.29529519,6280044.71,2021
264233,Permis de Construire,2008,SAINT GEORGES D'ORQUES,340259   AM0147,203, -, -,-,-,-,-,-,-,-,-,-,-,2,-,-,2,-,-,2,Construction neuve,-,Favorable, -,340259,763028.125,6279439.25,2020
264234,Permis de Construire,2008,SAINT GEORGES D'ORQUES,340259   AM0147,203, -, -,-,-,-,-,-,-,-,-,-,-,2,-,-,2,-,-,2,Construction neuve ,-,Favorable, -,340259,763028.125,6279439.25,2020
264235,Permis de Construire,2008,SAINT GEORGES D'ORQUES,340259   AM0147,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763028.125,6279439.25,2020
264236,Permis de Construire,2009,SAINT GEORGES D'ORQUES,340259   AM0147,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux ,-,Favorable, -,340259,763028.125,6279439.25,2020
264237,Permis de Construire,2008,SAINT GEORGES D'ORQUES,340259   AN0171,319, -, -,-,-,-,-,-,-,-,-,-,-,-,2,-,2,-,-,2,Construction neuve,-,Favorable, -,340259,763198.625,6279307.25,2015
264238,Permis de Construire,2008,SAINT GEORGES D'ORQUES,340259   AN0171,319, -, -,-,-,-,-,-,-,-,-,-,-,-,2,-,2,-,-,2,Construction neuve ,-,Favorable, -,340259,763198.625,6279307.25,2015
264240,Permis de Construire,2009,SAINT GEORGES D'ORQUES,340259   AN0171,22, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension,-,Favorable, -,340259,763198.625,6279307.25,2015
264241,Permis de Construire,2009,SAINT GEORGES D'ORQUES,340259   AN0171,22, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension ,-,Favorable, -,340259,763198.625,6279307.25,2015
264242,Permis de Construire,2009,SAINT GEORGES D'ORQUES,340259   AN0171,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve ,-,Favorable, -,340259,763198.625,6279307.25,2015
264243,Permis de Construire,2009,SAINT GEORGES D'ORQUES,340259   AN0171,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension,-,Favorable, -,340259,763198.625,6279307.25,2015
264244,Permis de Construire,2008,SAINT GEORGES D'ORQUES,340259   AV0374,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340259,762659.21700903,6280097.985,2021
264245,Permis de Construire,2008,SAINT GEORGES D'ORQUES,340259   AV0404,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340259,762655.12688783,6280132.48,2021
264249,Permis de Construire,2008,SAINT GEORGES D'ORQUES,340259   AZ0207,243, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve ,-,Favorable, -,340259,762436.5,6281304.5,2017
264250,Permis de Construire,2008,SAINT GEORGES D'ORQUES,340259   AZ0207,243, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension,-,Favorable, -,340259,762436.5,6281304.5,2017
264251,Permis de Construire,2008,SAINT GEORGES D'ORQUES,340259   AZ0207,243, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve,-,Favorable, -,340259,762436.5,6281304.5,2017
264252,Permis de Construire,2008,SAINT GEORGES D'ORQUES,340259   AZ0218,243, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve,-,Favorable, -,340259,762375.21875,6281238.5,2017
264253,Permis de Construire,2008,SAINT GEORGES D'ORQUES,340259   AZ0218,243, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve ,-,Favorable, -,340259,762375.21875,6281238.5,2017
264254,Permis de Construire,2008,SAINT GEORGES D'ORQUES,340259   AZ0218,243, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension,-,Favorable, -,340259,762375.21875,6281238.5,2017
264255,Permis de Construire,2008,SAINT GEORGES D'ORQUES,340259   AZ0237,243, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension,-,Favorable, -,340259,762417.5,6281258,2017
264256,Permis de Construire,2008,SAINT GEORGES D'ORQUES,340259   AZ0237,243, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve,-,Favorable, -,340259,762417.5,6281258,2017
264257,Permis de Construire,2008,SAINT GEORGES D'ORQUES,340259   AZ0237,243, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve ,-,Favorable, -,340259,762417.5,6281258,2017
264258,Permis de Construire,2008,SAINT GEORGES D'ORQUES,340259   AZ0238,243, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension,-,Favorable, -,340259,762390.125,6281267,2017
264259,Permis de Construire,2008,SAINT GEORGES D'ORQUES,340259   AZ0238,243, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve ,-,Favorable, -,340259,762390.125,6281267,2017
264260,Permis de Construire,2008,SAINT GEORGES D'ORQUES,340259   AZ0238,243, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve,-,Favorable, -,340259,762390.125,6281267,2017
264261,Permis de Construire,2008,SAINT GEORGES D'ORQUES,340259   AZ0207,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340259,762436.5,6281304.5,2017
264262,Permis de Construire,2008,SAINT GEORGES D'ORQUES,340259   AZ0207,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux ,-,Favorable, -,340259,762436.5,6281304.5,2017
264263,Permis de Construire,2008,SAINT GEORGES D'ORQUES,340259   AZ0218,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340259,762375.21875,6281238.5,2017
264265,Permis de Construire,2008,SAINT GEORGES D'ORQUES,340259   AZ0218,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux ,-,Favorable, -,340259,762375.21875,6281238.5,2017
264266,Permis de Construire,2008,SAINT GEORGES D'ORQUES,340259   AZ0237,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340259,762417.5,6281258,2017
264267,Permis de Construire,2008,SAINT GEORGES D'ORQUES,340259   AZ0237,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux ,-,Favorable, -,340259,762417.5,6281258,2017
264268,Permis de Construire,2008,SAINT GEORGES D'ORQUES,340259   AZ0238,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux ,-,Favorable, -,340259,762390.125,6281267,2017
264269,Permis de Construire,2008,SAINT GEORGES D'ORQUES,340259   AZ0238,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340259,762390.125,6281267,2017
264270,Permis de Construire,2010,SAINT GEORGES D'ORQUES,340259   AZ0207,240, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension ,-,Favorable, -,340259,762436.5,6281304.5,2017
264271,Permis de Construire,2010,SAINT GEORGES D'ORQUES,340259   AZ0207,240, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve ,-,Favorable, -,340259,762436.5,6281304.5,2017
264272,Permis de Construire,2010,SAINT GEORGES D'ORQUES,340259   AZ0218,240, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension ,-,Favorable, -,340259,762375.21875,6281238.5,2017
264273,Permis de Construire,2010,SAINT GEORGES D'ORQUES,340259   AZ0218,240, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve ,-,Favorable, -,340259,762375.21875,6281238.5,2017
264274,Permis de Construire,2010,SAINT GEORGES D'ORQUES,340259   AZ0237,240, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension ,-,Favorable, -,340259,762417.5,6281258,2017
264275,Permis de Construire,2010,SAINT GEORGES D'ORQUES,340259   AZ0237,240, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve ,-,Favorable, -,340259,762417.5,6281258,2017
264276,Permis de Construire,2010,SAINT GEORGES D'ORQUES,340259   AZ0238,240, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension ,-,Favorable, -,340259,762390.125,6281267,2017
264277,Permis de Construire,2010,SAINT GEORGES D'ORQUES,340259   AZ0238,240, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve ,-,Favorable, -,340259,762390.125,6281267,2017
264278,Permis de Construire,2008,SAINT GEORGES D'ORQUES,340259   AH0152,28, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,Extension ,-,Favorable, -,340259,763263.25803536,6279265.02,2021
264279,Permis de Construire,2008,SAINT GEORGES D'ORQUES,340259   AH0152,28, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,Autres travaux,-,Favorable, -,340259,763263.25803536,6279265.02,2021
264282,Permis de Construire,2008,SAINT GEORGES D'ORQUES,340259   AT0192,119, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Construction neuve,-,Favorable, -,340259,762660.1875,6279728.5,2008
264283,Permis de Construire,2008,SAINT GEORGES D'ORQUES,340259   AT0192,119, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Construction neuve ,-,Favorable, -,340259,762660.1875,6279728.5,2008
264284,Permis de Construire,2008,SAINT GEORGES D'ORQUES,340259   AT0192,107, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Construction neuve ,-,Favorable, -,340259,762660.1875,6279728.5,2008
264285,Permis de Construire,2008,SAINT GEORGES D'ORQUES,340259   AT0192,107, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Construction neuve,-,Favorable, -,340259,762660.1875,6279728.5,2008
264286,Permis de Construire,2009,SAINT GEORGES D'ORQUES,340259   AT0192,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340259,762660.1875,6279728.5,2008
264287,Permis de Construire,2009,SAINT GEORGES D'ORQUES,340259   AT0192,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux ,-,Favorable, -,340259,762660.1875,6279728.5,2008
264292,Permis de Construire,2008,SAINT GEORGES D'ORQUES,340259   AR0196,180, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Construction neuve,-,Favorable, -,340259,762412.54985407,6279306.53,2021
264293,Permis de Construire,2008,SAINT GEORGES D'ORQUES,340259   AR0196,180, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Construction neuve ,-,Favorable, -,340259,762412.54985407,6279306.53,2021
264294,Permis de Construire,2008,SAINT GEORGES D'ORQUES,340259   AR0197,180, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Construction neuve ,-,Favorable, -,340259,762452.63204377,6279311.08,2021
264295,Permis de Construire,2008,SAINT GEORGES D'ORQUES,340259   AR0197,180, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Construction neuve,-,Favorable, -,340259,762452.63204377,6279311.08,2021
264296,Permis de Construire,2008,SAINT GEORGES D'ORQUES,340259   AR0198,180, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Construction neuve ,-,Favorable, -,340259,762435.28125,6279303.5,2009
264297,Permis de Construire,2008,SAINT GEORGES D'ORQUES,340259   AR0198,180, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Construction neuve,-,Favorable, -,340259,762435.28125,6279303.5,2009
264298,Permis de Construire,2008,SAINT GEORGES D'ORQUES,340259   AR0269,180, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Construction neuve ,-,Favorable, -,340259,762442.375,6279298.5,2009
264299,Permis de Construire,2008,SAINT GEORGES D'ORQUES,340259   AR0269,180, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Construction neuve,-,Favorable, -,340259,762442.375,6279298.5,2009
264300,Permis de Construire,2010,SAINT GEORGES D'ORQUES,340259   AR0196,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762412.54985407,6279306.53,2021
264301,Permis de Construire,2010,SAINT GEORGES D'ORQUES,340259   AR0197,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762452.63204377,6279311.08,2021
264302,Permis de Construire,2010,SAINT GEORGES D'ORQUES,340259   AR0198,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762435.28125,6279303.5,2009
264303,Permis de Construire,2010,SAINT GEORGES D'ORQUES,340259   AR0269,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762442.375,6279298.5,2009
264310,Permis de Construire,2008,SAINT GEORGES D'ORQUES,340259   AE0043,33, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,Niveau supplémentaire,-,Favorable, -,340259,762891.87986476,6278780.52,2021
264311,Permis de Construire,2008,SAINT GEORGES D'ORQUES,340259   AE0043,33, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,Niveau supplémentaire ,-,Favorable, -,340259,762891.87986476,6278780.52,2021
264314,Permis de Construire,2008,SAINT GEORGES D'ORQUES,340259   AL0385,82, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension ,-,Favorable, -,340259,763352.88620516,6279756.51,2021
264315,Permis de Construire,2008,SAINT GEORGES D'ORQUES,340259   AL0385,82, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension,-,Favorable, -,340259,763352.88620516,6279756.51,2021
264316,Permis de Construire,2008,SAINT GEORGES D'ORQUES,340259   AL0191,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux ,-,Favorable, -,340259,763244.74657259,6279534.205,2021
264317,Permis de Construire,2008,SAINT GEORGES D'ORQUES,340259   AL0191,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340259,763244.74657259,6279534.205,2021
264318,Permis de Construire,2008,SAINT GEORGES D'ORQUES,340259   AP0005,70, -, -,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,1,Extension,-,Favorable, -,340259,762194.61482802,6279202.17,2021
264319,Permis de Construire,2008,SAINT GEORGES D'ORQUES,340259   AP0005,70, -, -,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,1,Extension ,-,Favorable, -,340259,762194.61482802,6279202.17,2021
264320,Permis de Construire,2008,SAINT GEORGES D'ORQUES,340259   AE0097,146, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Construction neuve,-,Favorable, -,340259,763113.19201737,6278733.345,2021
264321,Permis de Construire,2008,SAINT GEORGES D'ORQUES,340259   AE0097,146, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Construction neuve ,-,Favorable, -,340259,763113.19201737,6278733.345,2021
264322,Permis de Construire,2009,SAINT GEORGES D'ORQUES,340259   AE0097,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340259,763113.19201737,6278733.345,2021
264323,Permis de Construire,2009,SAINT GEORGES D'ORQUES,340259   AE0097,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux ,-,Favorable, -,340259,763113.19201737,6278733.345,2021
264328,Permis de Construire,2009,SAINT GEORGES D'ORQUES,340259   AO0099,112, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Extension,-,Favorable, -,340259,763140.05338458,6279234.005,2021
264329,Permis de Construire,2009,SAINT GEORGES D'ORQUES,340259   AO0099,112, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Extension ,-,Favorable, -,340259,763140.05338458,6279234.005,2021
