﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
272698,Permis de Démolir,2009,SUSSARGUES,340307    A2544,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,781076.60042576,6290702.025,2021
272699,Permis de Démolir,2009,SUSSARGUES,340307    A2545,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,781042.96545021,6290680.245,2021
272700,Permis de Démolir,2009,SUSSARGUES,340307    A1941,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780267.36786675,6290860.09,2021
272703,Permis de Démolir,2015,SUSSARGUES,340307    A1164,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780386.31285226,6291025.61,2021
272704,Permis de Démolir,2018,SUSSARGUES,340307    A0272,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780904.9375,6290621,2019
272705,Permis de Démolir,2018,SUSSARGUES,340307    A0279,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780863.6875,6290600.5,2019
272706,Permis de Démolir,2018,SUSSARGUES,340307    A1186,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780889.8125,6290648.5,2019
14988607,Permis de Construire,2020,SUSSARGUES,340307    A3021,113, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340307,781163.95693286,6290917.055,2022
40757280,Permis de Construire Maison Individuelle,2023,SUSSARGUES,340307    A2955,0, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable avec prescriptions, -,340307,781326.100443,6290724.655,2023
14988892,Permis de Construire,2020,SUSSARGUES,340307    A2951,146, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780919.28029257,6290839.935,2022
40757799,Permis de Construire Maison Individuelle,2023,SUSSARGUES,340307    A1970,"18,15", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340307,780116.08165,6291014.32,2023
40757800,Déclaration Préalable Lotissement,2023,SUSSARGUES,340307    A1095,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780578.492578,6291151.67,2023
40757906,Déclaration Préalable Maison Individuelle,2023,SUSSARGUES,340307    A0976,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340307,780809.961663,6290765.445,2023
40758242,Déclaration Préalable Maison Individuelle,2023,SUSSARGUES,340307    A3006,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340307,780891.752481,6290618.52,2023
40758673,Déclaration Préalable Lotissement,2023,SUSSARGUES,340307    A2660,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340307,780754.715076,6290164.935,2023
40758674,Déclaration Préalable Lotissement,2023,SUSSARGUES,340307    A1976,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,781058.977724,6291396.365,2023
40759016,Déclaration Préalable Maison Individuelle,2024,SUSSARGUES,340307    A1048,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340307,780743.103789,6290666.485,2023
40759104,Déclaration Préalable,2023,SUSSARGUES,340307    A1121,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340307,781002.911583,6290392.9,2023
40759315,Déclaration Préalable Maison Individuelle,2024,SUSSARGUES,340307    A1008,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Clôture,-,Favorable, -,340307,781374.802381,6289566.585,2023
40759316,Déclaration Préalable Maison Individuelle,2024,SUSSARGUES,340307    A3109,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Clôture,-,Favorable, -,340307,781394.015116,6289608.055,2023
14991306,Déclaration Préalable,2020,SUSSARGUES,340307    A2012,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340307,781090.32444913,6290543.265,2022
14991447,Permis de Construire,2020,SUSSARGUES,340307    A1610,42, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Nouvelle construction,-,Favorable, -,340307,781474.38851762,6290863.98,2022
14991448,Permis de Construire,2020,SUSSARGUES,340307    A1610,42, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Travaux sur construction existante,-,Favorable, -,340307,781474.38851762,6290863.98,2022
14991488,Déclaration Préalable,2020,SUSSARGUES,340307    A2034,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340307,781037.95336311,6291177.965,2022
14991566,Déclaration Préalable,2020,SUSSARGUES,340307    A0174,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340307,780897.18554637,6290904.295,2022
14991738,Certificat d'Urbanisme Type B,2020,SUSSARGUES,340307    B0118,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,779299.05971292,6290783.045,2022
14991739,Certificat d'Urbanisme Type B,2020,SUSSARGUES,340307    B0119,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,779306.8700278,6290759.94,2022
14991740,Certificat d'Urbanisme Type B,2020,SUSSARGUES,340307    B0120,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,779318.05884425,6290728.9,2022
14991777,Déclaration Préalable,2020,SUSSARGUES,340307    A2574,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340307,780475.3125,6290518.5,2020
14992014,Permis de Construire,2020,SUSSARGUES,340307    A2998,92, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Nouvelle construction,-,Favorable, -,340307,780517.96620057,6290958.9,2022
14992213,Déclaration Préalable,2020,SUSSARGUES,340307    A2199,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340307,780951.5,6290709,2020
40759620,Permis de Construire Maison Individuelle,2022,SUSSARGUES,340307    A2583,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,6,1,Nouvelle construction,-,Favorable, -,340307,780583.797606,6290898.335,2022
40759872,Déclaration Préalable Lotissement,2022,SUSSARGUES,340307    A0300,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable avec prescriptions, -,340307,780675.237185,6290921.935,2022
40759873,Déclaration Préalable Lotissement,2022,SUSSARGUES,340307    A2406,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable avec prescriptions, -,340307,780645.057936,6290902.79,2022
40759914,Permis de Construire,2022,SUSSARGUES,340307    A0017,0, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Travaux sur construction existante,-,Favorable avec prescriptions, -,340307,780862.942839,6291134.895,2023
40759915,Permis de Construire,2022,SUSSARGUES,340307    A0018,0, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Travaux sur construction existante,-,Favorable avec prescriptions, -,340307,780876.578669,6291152.98,2023
40759957,Permis de Construire Maison Individuelle,2022,SUSSARGUES,340307    A2783,"125,12", -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340307,780716.267578,6291237.02,2023
40760093,Déclaration Préalable Maison Individuelle,2022,SUSSARGUES,340307    A3014,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340307,781031.50788,6290753.51,2023
40760107,Déclaration Préalable,2022,SUSSARGUES,340307    A1337,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340307,780506.073068,6290685.47,2023
40761563,Déclaration Préalable,2023,SUSSARGUES,340307    A0168,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340307,780923.495654,6290957.575,2023
40761565,Déclaration Préalable Maison Individuelle,2023,SUSSARGUES,340307    A2408,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340307,780674.872818,6290983.995,2023
40761710,Déclaration Préalable,2023,SUSSARGUES,340307    A2607,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340307,780154.178685,6290951.485,2023
40761776,Permis de Construire Maison Individuelle,2023,SUSSARGUES,340307    A3153,"193,45", -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,10,1,-,-,Favorable avec prescriptions, -,340307,780548.074912,6290883.94,2023
14995406,Déclaration Préalable,2020,SUSSARGUES,340307    A2430,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340307,780967.15625,6290533.5,2014
14995448,Déclaration Préalable,2020,SUSSARGUES,340307    A0653,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340307,781140.15386652,6290991.255,2022
14995756,Déclaration Préalable,2020,SUSSARGUES,340307    A2088,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340307,781021.73020886,6290210.95,2022
40761957,Déclaration Préalable,2023,SUSSARGUES,340307    B0789,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780264.851997,6290330.61,2023
40762168,Déclaration Préalable Maison Individuelle,2023,SUSSARGUES,340307    A3097,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340307,780575.957748,6291250.435,2023
40762398,Déclaration Préalable,2024,SUSSARGUES,340307    A0014,11, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780880.366995,6291211.895,2023
40762399,Déclaration Préalable,2024,SUSSARGUES,340307    A0015,11, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780891.609563,6291187.75,2023
40762400,Déclaration Préalable,2024,SUSSARGUES,340307    A2870,11, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780858.411374,6291169.835,2023
14997217,Déclaration Préalable,2020,SUSSARGUES,340307    A0301,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340307,780644.24639263,6290924.89,2022
40762916,Déclaration Préalable,2023,SUSSARGUES,340307    A2442,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340307,781169.614087,6290624.1,2023
40763620,Déclaration Préalable Maison Individuelle,2022,SUSSARGUES,340307    A2212,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340307,780533.570219,6290611.225,2023
40764164,Déclaration Préalable,2022,SUSSARGUES,340307    A2489,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,PANNEAUX SOLAIRE,Favorable, -,340307,780822.518909,6290817.78,2023
40765264,Déclaration Préalable Maison Individuelle,2023,SUSSARGUES,340307    A2790,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340307,780465.54769,6291313.135,2023
40765277,Déclaration Préalable,2023,SUSSARGUES,340307    A1236,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340307,780611.044919,6291275.83,2023
40765411,Déclaration Préalable,2023,SUSSARGUES,340307    A1512,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340307,781323.266555,6290516.795,2023
40765421,Déclaration Préalable,2023,SUSSARGUES,340307    A2361,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780896.906621,6290847.35,2023
40765787,Permis de Construire Maison Individuelle,2023,SUSSARGUES,340307    A2678,27, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340307,780845.385321,6290384.34,2023
40766058,Déclaration Préalable,2024,SUSSARGUES,340307    A3126,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340307,780643.610362,6291288.325,2023
40766130,Déclaration Préalable,2024,SUSSARGUES,340307    A2886,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,0,Travaux sur construction existante,-,Favorable, -,340307,780872.397322,6290948.04,2023
40766538,Déclaration Préalable,2024,SUSSARGUES,340307    A1364,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable conforme, -,340307,780582.680261,6290732.4,2023
14987936,Déclaration Préalable,2020,SUSSARGUES,340307    A1386,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340307,780808.30931503,6290218.87,2022
14937464,Déclaration Préalable,2020,SUSSARGUES,340307    B0040,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340307,778065.87832767,6290768.115,2022
14937476,Certificat d'Urbanisme Type A,2020,SUSSARGUES,340307    A2752,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780914.15480798,6291150.16,2022
14937477,Certificat d'Urbanisme Type A,2020,SUSSARGUES,340307    A1990,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780922.23770089,6291174.885,2022
14937478,Certificat d'Urbanisme Type A,2020,SUSSARGUES,340307    A1986,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780932.38793714,6291156.855,2022
14937526,Certificat d'Urbanisme Type A,2020,SUSSARGUES,340307    A2014,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,781541.25415999,6290671.43,2022
14937602,Permis de Construire,2020,SUSSARGUES,340307    A1364,64, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Nouvelle construction,-,Favorable, -,340307,780582.6802613,6290732.4,2022
14937715,Certificat d'Urbanisme Type A,2020,SUSSARGUES,340307    B0735,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,778571.32860502,6290520.93,2022
14937973,Certificat d'Urbanisme Type A,2020,SUSSARGUES,340307    A2594,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780747.96385657,6291239.355,2022
14938792,Permis de Construire,2020,SUSSARGUES,340307    A2872,58, -, -,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340307,781283.56353689,6290602.22,2022
14939096,Permis de Construire,2020,SUSSARGUES,340307    A2908,93, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340307,780917.20013491,6290875.585,2022
14939291,Permis de Construire,2020,SUSSARGUES,340307    A2524,47, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Travaux sur construction existante,-,Favorable, -,340307,781294.36626575,6290651.225,2022
14939522,Permis de Construire Maison Individuelle,2020,SUSSARGUES,340307    A0010,98, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340307,780996.18929073,6291209.035,2022
14939523,Permis de Construire Maison Individuelle,2020,SUSSARGUES,340307    A0009,98, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340307,781011.11445431,6291209.035,2022
14939895,Permis de Construire,2020,SUSSARGUES,340307    A2405,203, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,781296.4375,6291026.25,2014
14940137,Déclaration Préalable,2020,SUSSARGUES,340307    A0067,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340307,780832.6268124,6291081.235,2022
14940372,Déclaration Préalable,2020,SUSSARGUES,340307    A2445,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340307,781220.39520999,6290658.78,2022
14940373,Déclaration Préalable,2020,SUSSARGUES,340307    A2441,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340307,781180.9257607,6290668.685,2022
14949244,Permis de Construire,2020,SUSSARGUES,340307    A0120,45, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Travaux sur construction existante,-,Favorable, -,340307,780718.78872791,6290942.515,2022
14949398,Déclaration Préalable,2020,SUSSARGUES,340307    A1815,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340307,781548.50946348,6290716.605,2022
14949399,Déclaration Préalable,2020,SUSSARGUES,340307    A2014,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340307,781541.25415999,6290671.43,2022
14949465,Déclaration Préalable,2020,SUSSARGUES,340307    A2271,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340307,780410.65016273,6291378.41,2022
14949682,Déclaration Préalable,2020,SUSSARGUES,340307    A2606,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340307,780293.46904484,6290885.14,2022
14950189,Permis d'Aménager,2020,SUSSARGUES,340307    A2577,400, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340307,780696.15625,6290873,2020
14950603,Permis de Construire,2020,SUSSARGUES,340307    A2350,116, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340307,780470.24,6290528.48667,2020
14950604,Permis de Construire,2020,SUSSARGUES,340307    A2574,116, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340307,780475.3125,6290518.5,2020
14951143,Déclaration Préalable,2020,SUSSARGUES,340307    A2906,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340307,780549.8260554,6290835.245,2022
14953300,Permis de Construire,2020,SUSSARGUES,340307    A2513,129, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,781398.84375,6290792.5,2019
14953406,Déclaration Préalable,2020,SUSSARGUES,340307    A1927,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340307,780988.84472221,6291090.9,2022
14954141,Permis de Construire Maison Individuelle,2020,SUSSARGUES,340307    A1102,68, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Démolition partielle,-,Favorable, -,340307,781111.01827819,6290928.18,2022
14954142,Permis de Construire Maison Individuelle,2020,SUSSARGUES,340307    A1102,68, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340307,781111.01827819,6290928.18,2022
14954624,Déclaration Préalable,2020,SUSSARGUES,340307    A1497,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340307,780693.06178242,6290262.605,2022
14955152,Déclaration Préalable,2020,SUSSARGUES,340307    A1975,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340307,780543.62942089,6290710.83,2022
14956993,Certificat d'Urbanisme Type A,2020,SUSSARGUES,340307    A1279,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,781166.51492099,6290813.31,2022
14957327,Déclaration Préalable,2020,SUSSARGUES,340307    A1468,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340307,781444.29741454,6290651.575,2022
14957425,Déclaration Préalable,2020,SUSSARGUES,340307    A2513,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340307,781398.84375,6290792.5,2019
14957593,Permis d'Aménager,2020,SUSSARGUES,340307    A0188,599, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340307,780947.28125,6290744,2019
14957594,Permis d'Aménager,2020,SUSSARGUES,340307    A0272,599, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340307,780904.9375,6290621,2019
14957595,Permis d'Aménager,2020,SUSSARGUES,340307    A1186,599, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340307,780889.8125,6290648.5,2019
14957596,Permis d'Aménager,2020,SUSSARGUES,340307    A2199,599, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340307,780951.5,6290709,2020
14957808,Déclaration Préalable,2020,SUSSARGUES,340307    A1951,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340307,780682.375,6290826,2020
40751932,Déclaration Préalable,2024,SUSSARGUES,340307    A1345,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340307,780414.612503,6290639.37,2023
40752040,Permis de Construire,2023,SUSSARGUES,340307    A3115,133, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Travaux sur construction existante,-,Favorable avec prescriptions, -,340307,780853.297703,6290974.085,2023
14959024,Déclaration Préalable,2020,SUSSARGUES,340307    A1016,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340307,780935.31566075,6290436.895,2021
40752201,Déclaration Préalable Maison Individuelle,2023,SUSSARGUES,340307    A2641,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340307,780612.678415,6290852.57,2023
40752205,Déclaration Préalable Maison Individuelle,2024,SUSSARGUES,340307    A2624,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340307,780779.825485,6291323.335,2023
40752214,Déclaration Préalable Maison Individuelle,2024,SUSSARGUES,340307    A2880,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable conforme, -,340307,780856.233755,6291260.765,2023
40752655,Déclaration Préalable Lotissement,2022,SUSSARGUES,340307    A1052,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable avec prescriptions, -,340307,780756.386082,6290732.265,2023
40752693,Déclaration Préalable,2022,SUSSARGUES,340307    A2438,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340307,781181.777175,6290588.13,2023
40752952,Permis de Construire,2022,SUSSARGUES,340307    A1952,0, -, -,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340307,780726.178923,6291164.96,2023
40752953,Permis de Construire,2022,SUSSARGUES,340307    A1952,0, -, -,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,1,Travaux sur construction existante,-,Favorable, -,340307,780726.178923,6291164.96,2023
40753412,Déclaration Préalable Maison Individuelle,2022,SUSSARGUES,340307    A2139,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340307,781341.022509,6290967.57,2023
40753413,Déclaration Préalable Maison Individuelle,2022,SUSSARGUES,340307    A2141,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340307,781319.732999,6290936.51,2023
40753414,Déclaration Préalable Maison Individuelle,2022,SUSSARGUES,340307    A2219,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340307,781344.385491,6291005.385,2023
14960819,Certificat d'Urbanisme Type A,2020,SUSSARGUES,340307    A1185,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780905.56645585,6290710.985,2022
14961251,Déclaration Préalable,2020,SUSSARGUES,340307    A1497,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340307,780693.06178242,6290262.605,2022
14961304,Permis de Construire Maison Individuelle,2020,SUSSARGUES,340307    A2450,135, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,-,Nouvelle construction,-,Favorable, -,340307,780175.8125,6291076.5,2017
14961697,Permis de Construire,2020,SUSSARGUES,340307    A2823,56, -, -,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340307,780702.55513822,6290762.445,2022
14961716,Déclaration Préalable,2020,SUSSARGUES,340307    A2269,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340307,780448.93026865,6291354.005,2022
40753831,Déclaration Préalable,2022,SUSSARGUES,340307    A2525,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340307,781311.506331,6290633.235,2023
