﻿objectid,patri_id,type,gid_rue,code,gid_depart,ordre
67490,993743,Support,,065.2.007,,
67491,818152,Support,,017.2.028,,
67492,818156,Support,,017.2.029,,
67493,966506,Support,,018.1.011,,
67494,968557,Support,,082.1.008,,
67495,818160,Support,,017.2.030,,
67496,968561,Support,,082.1.009,,
67497,818164,Support,,017.2.031,,
67498,968565,Support,,082.1.010,,
67499,818168,Support,,017.2.032,,
67500,968569,Support,,082.1.011,,
67501,818172,Support,,017.2.033,,
67502,968577,Support,,082.1.013,,
67503,818176,Support,,017.2.034,,
67504,968581,Support,,082.1.014,,
67505,818180,Support,,017.2.035,,
67506,818184,Support,,017.2.036,,
67507,818188,Support,,017.2.037,,
67508,968593,Support,,082.1.017,,
67509,968597,Support,,082.1.018,,
67510,818192,Support,,017.2.038,,
67511,968601,Support,,082.1.019,,
67512,818196,Support,,017.2.039,,
67513,968613,Support,,082.1.022,,
67514,488472,Support,13102,405.2.001,,
67515,488473,Support,11920,405.2.002,,
67516,818200,Support,,017.2.040,,
67517,968617,Support,,082.1.023,,
67518,818204,Support,,017.2.041,,
67519,968621,Support,,082.1.024,,
67520,993794,Support,,,,
67521,993795,Support,,,,
67522,488463,Support,13103,405.2.009,,
67523,488464,Support,13103,405.2.010,,
67524,488465,Support,13103,405.2.011,,
67525,488468,Support,13103,405.2.013,,
67526,488469,Support,13103,405.2.014,,
67527,488470,Support,13103,405.2.015,,
67528,488458,Support,,405,,
67529,488471,Support,,115,,
67530,1011494,Support,,,,
67531,1011495,Support,,,,
67532,1011496,Support,,,,
67533,818040,Support,,028.3.012,,
67534,864471,Support,,026.4B.001,,
67535,966510,Support,,018.1.012,,
67536,491257,Support,11688,452.3.006,,
67537,491281,Support,13831,452.4.001,,
67538,491282,Support,13831,452.4.002,,
67539,491284,Support,13831,452.4.004,,
67540,1011541,Support,,358.3.001,,
67541,1011545,Support,,358.3.002,,
67542,1011549,Support,,358.3.003,,
67543,1011553,Support,,358.3.004,,
67544,491248,Support,11542,277.4.029,,
67545,874018,Support,,277.4.031,,
67546,874024,Support,,277.4.033,,
67547,1011557,Support,,358.3.007,,
67548,1011561,Support,,358.3.009,,
67549,483083,Support,13391,358.3.010,,
67550,993952,Support,,006.1.006,,
67551,1011565,Support,,358.3.011,,
67552,483079,Support,13118,358.3.014,,
67553,1011569,Support,,358.4.005,,
67554,483052,Support,13304,358.4.006,,
67555,1011573,Support,,358.4.007,,
67556,483046,Support,13304,358.4.008,,
67557,483059,Support,13118,358.5.001,,
67558,1011577,Support,,358.5.002,,
67559,1011581,Support,,358.5.003,,
67560,483067,Support,11091,358.5.004,,
67561,483068,Support,11091,358.5.005,,
67562,483069,Support,11091,358.5.006,,
67563,483070,Support,11091,358.5.007,,
67564,483071,Support,11091,358.5.008,,
67565,1011585,Support,,358.5.009,,
67566,652020,Support,11091,358.5.010,,
67567,1011589,Support,,358.5.011,,
67568,993964,Support,,080.2.023,,
67569,828122,Support,,001.1.001,,
67570,828134,Support,,001.1.004,,
67571,495187,Support,14077,043.3.019,,
67572,828138,Support,,001.1.005,,
67573,828190,Support,,001.2.001,,
67574,828194,Support,,001.2.002,,
67575,828198,Support,,001.2.003,,
67576,993968,Support,,080.2.024,,
67577,993972,Support,,080.2.025,,
67578,993976,Support,,080.2.026,,
67579,993980,Support,,080.2.027,,
67580,993984,Support,,080.2.028,,
67581,818236,Support,,017.2.049,,
67582,818240,Support,,017.2.050,,
67583,966514,Support,,018.1.013,,
67584,828202,Support,,001.2.004,,
67585,828628,Support,,007.2.007,,
67586,828632,Support,,007.2.008,,
67587,828636,Support,,007.2.009,,
67588,828644,Support,,007.2.011,,
67589,828648,Support,,007.2.012,,
67590,828652,Support,,007.2.013,,
67591,828656,Support,,007.2.014,,
67592,828660,Support,,007.2.015,,
67593,848552,Support,,010.3.001,,
67594,848556,Support,,010.3.002,,
67595,848560,Support,,010.3.003,,
67596,848564,Support,,010.3.004,,
67597,848568,Support,,010.3.005,,
67598,848572,Support,,010.3.006,,
67599,848576,Support,,010.3.007,,
67600,848580,Support,,010.3.008,,
67601,848584,Support,,010.3.009,,
67602,848588,Support,,010.3.010,,
67603,848592,Support,,010.3.011,,
67604,848596,Support,,010.3.012,,
67605,848764,Support,,013.2.028,,
67606,848768,Support,,013.2.029,,
67607,848776,Support,,013.2.031,,
67608,848780,Support,,013.2.032,,
67609,848784,Support,,013.2.033,,
67610,864043,Support,,024.5.004,,
67611,864047,Support,,024.5.005,,
67612,864051,Support,,024.5.006,,
67613,483057,Support,13031,358.5.012,,
67614,1011593,Support,,358.5.013,,
67615,1011597,Support,,358.5.014,,
67616,1011601,Support,,358.5.015,,
67617,483063,Support,13974,358.5.016,,
67618,1011605,Support,,358.5.017,,
67619,652008,Support,13974,358.5.018,,
67620,966518,Support,,018.1.014,,
67621,828238,Support,,003.1.001,,
67622,828242,Support,,003.1.002,,
67623,828246,Support,,003.1.003,,
67624,828250,Support,,003.1.004,,
67625,828254,Support,,003.1.005,,
67626,828258,Support,,003.1.006,,
67627,828262,Support,,003.1.007,,
67628,828266,Support,,003.1.008,,
67629,828270,Support,,003.1.009,,
67630,828274,Support,,003.1.010,,
67631,828318,Support,,004.1.001,,
67632,828322,Support,,004.1.002,,
67633,828326,Support,,004.1.003,,
67634,828366,Support,,004.2.001,,
67635,828370,Support,,004.2.002,,
67636,828374,Support,,004.2.003,,
67637,828378,Support,,004.2.004,,
67638,828382,Support,,004.2.005,,
67639,828386,Support,,004.2.006,,
67640,828390,Support,,004.2.007,,
67641,828438,Support,,006.1.003,,
67642,828482,Support,,006.1.014,,
67643,828604,Support,,007.2.001,,
67644,828608,Support,,007.2.002,,
67645,828616,Support,,007.2.004,,
67646,828620,Support,,007.2.005,,
67647,828624,Support,,007.2.006,,
67648,828668,Support,,007.2.017,,
67649,828672,Support,,007.2.018,,
67650,828676,Support,,007.2.019,,
67651,828732,Support,,007.4.008,,
67652,828736,Support,,007.4.009,,
67653,828740,Support,,007.4.010,,
67654,828744,Support,,007.4.011,,
67655,828748,Support,,007.4.012,,
67656,847928,Support,,002.1.002,,
67657,847932,Support,,002.1.003,,
67658,847936,Support,,002.1.004,,
67659,847940,Support,,002.1.005,,
67660,847944,Support,,002.1.006,,
67661,847948,Support,,002.1.007,,
67662,847952,Support,,002.1.008,,
67663,847956,Support,,002.1.009,,
67664,847960,Support,,002.1.010,,
67665,847980,Support,,002.1.015,,
67666,847984,Support,,002.1.016,,
67667,847988,Support,,002.1.017,,
67668,848112,Support,,009.2B.001,,
67669,848116,Support,,009.2B.002,,
67670,1011673,Support,13654,466.3.998,,
67671,818330,Support,,017.2.073,,
67672,818336,Support,,017.3.001,,
67673,818340,Support,,017.3.002,,
67674,818344,Support,,017.3.003,,
67675,966542,Support,,018.1.017,,
67676,848120,Support,,009.2B.003,,
67677,848124,Support,,009.2B.004,,
67678,848128,Support,,009.2B.005,,
67679,848176,Support,,009.3.001,,
67680,848180,Support,,009.3.002,,
67681,848184,Support,,009.3.003,,
67682,848188,Support,,009.3.004,,
67683,848192,Support,,009.3.005,,
67684,848196,Support,,009.3.006,,
67685,848200,Support,,009.3.007,,
67686,848220,Support,,009.3.012,,
67687,848224,Support,,009.3.013,,
67688,848228,Support,,009.3.014,,
67689,848232,Support,,009.3.015,,
67690,848236,Support,,009.3.016,,
67691,848432,Support,,010.1.004,,
67692,848436,Support,,010.1.005,,
67693,848440,Support,,010.1.006,,
67694,848444,Support,,010.1.007,,
67695,848448,Support,,010.1.008,,
67696,848452,Support,,010.1.009,,
67697,848456,Support,,010.1.010,,
67698,848492,Support,,010.2.001,,
67699,848496,Support,,010.2.002,,
67700,848520,Support,,010.2.008,,
67701,848524,Support,,010.2.009,,
67702,848528,Support,,010.2.010,,
67703,848532,Support,,010.2.011,,
67704,848536,Support,,010.2.012,,
67705,848540,Support,,010.2.013,,
67706,848544,Support,,010.2.014,,
67707,848548,Support,,010.2.015,,
67708,1011677,Support,13654,466.3.999,,
67709,818412,Support,,023.3.009,,
67710,818416,Support,,023.3.010,,
67711,966546,Support,,018.1.019,,
67712,828588,Support,,007.1.011,,
67713,828592,Support,,007.1.012,,
67714,828596,Support,,007.1.013,,
67715,828600,Support,,007.1.014,,
67716,828612,Support,,007.2.003,,
67717,828716,Support,,007.4.004,,
67718,828720,Support,,007.4.005,,
67719,828724,Support,,007.4.006,,
67720,828728,Support,,007.4.007,,
67721,848052,Support,,009.2A.007,,
67722,848064,Support,,009.2A.010,,
67723,848068,Support,,009.2A.011,,
67724,848072,Support,,009.2A.012,,
67725,848076,Support,,009.2A.013,,
67726,848080,Support,,009.2A.014,,
67727,848084,Support,,009.2A.015,,
67728,848088,Support,,009.2A.016,,
67729,848092,Support,,009.2A.017,,
67730,848096,Support,,009.2A.018,,
67731,848100,Support,,009.2A.019,,
67732,848104,Support,,009.2A.020,,
67733,848108,Support,,009.2A.021,,
67734,848132,Support,,009.2B.006,,
67735,848136,Support,,009.2B.007,,
67736,848252,Support,,009.3.020,,
67737,848256,Support,,009.3.021,,
67738,848260,Support,,009.3.022,,
67739,848264,Support,,009.3.023,,
67740,848268,Support,,009.3.024,,
67741,848272,Support,,009.3.025,,
67742,848276,Support,,009.3.026,,
67743,848280,Support,,009.3.027,,
67744,848284,Support,,009.3.028,,
67745,848288,Support,,009.3.029,,
67746,848816,Support,,013.3.005,,
67747,823661,Support,,007.3.009,,
67748,823665,Support,,007.3.010,,
67749,823669,Support,,007.3.011,,
67750,823673,Support,,007.3.012,,
67751,823653,Support,,007.3.007,,
67752,824508,Support,,010.1.001,,
67753,824512,Support,,010.1.002,,
67754,824516,Support,,010.1.003,,
67755,824724,Support,,010.3.001,,
67756,859514,Support,,030.5.001,,
67757,859522,Support,,030.5.003,,
67758,859530,Support,,030.5.005,,
67759,866844,Support,,001.1.001,,
67760,966550,Support,,018.1.020,,
67761,841973,Support,,032.2.001,,
67762,841977,Support,,032.2.002,,
67763,841981,Support,,032.2.003,,
67764,841985,Support,,032.2.004,,
67765,842041,Support,,032.3.001,,
67766,842045,Support,,032.3.002,,
67767,842049,Support,,032.3.003,,
67768,842053,Support,,032.3.004,,
67769,842057,Support,,032.3.005,,
67770,842165,Support,,035.1.001,,
67771,842169,Support,,035.1.002,,
67772,842173,Support,,035.1.003,,
67773,842177,Support,,035.1.004,,
67774,842181,Support,,035.1.005,,
67775,842185,Support,,035.1.006,,
67776,842189,Support,,035.1.007,,
67777,842193,Support,,035.1.008,,
67778,842197,Support,,035.1.009,,
67779,842201,Support,,035.1.010,,
67780,842205,Support,,035.1.011,,
67781,842209,Support,,035.1.012,,
67782,842213,Support,,035.1.013,,
67783,842217,Support,,035.1.014,,
67784,842221,Support,,035.1.015,,
67785,842225,Support,,035.1.016,,
67786,842229,Support,,035.1.017,,
67787,842233,Support,,035.1.018,,
67788,842237,Support,,035.1.019,,
67789,842241,Support,,035.1.020,,
67790,842245,Support,,035.1.021,,
67791,842249,Support,,035.1.022,,
67792,842253,Support,,035.1.023,,
67793,842257,Support,,035.1.024,,
67794,842261,Support,,035.1.025,,
67795,842265,Support,,035.1.026,,
67796,842269,Support,,035.1.027,,
67797,842273,Support,,035.1.028,,
67798,842277,Support,,035.1.029,,
67799,842281,Support,,035.1.030,,
67800,842285,Support,,035.1.031,,
67801,842289,Support,,035.1.032,,
67802,842293,Support,,035.1.033,,
67803,842297,Support,,036.1.001,,
67804,842301,Support,,036.1.002,,
67805,842305,Support,,036.2.001,,
67806,842309,Support,,036.2.002,,
67807,842313,Support,,036.2.003,,
67808,842317,Support,,036.2.004,,
67809,842321,Support,,036.2.005,,
67810,842325,Support,,036.2.006,,
67811,842329,Support,,036.3.001,,
67812,842333,Support,,036.3.002,,
67813,842337,Support,,036.3.003,,
67814,842341,Support,,036.3.004,,
67815,842345,Support,,036.3.005,,
67816,842349,Support,,036.3.006,,
67817,842353,Support,,036.3.007,,
67818,842357,Support,,036.3.008,,
67819,842361,Support,,037.1.001,,
67820,842367,Support,,037.1.003,,
67821,842371,Support,,037.1.004,,
67822,842375,Support,,037.1.005,,
67823,842379,Support,,037.1.006,,
67824,842383,Support,,037.1.007,,
67825,842399,Support,,037.2.001,,
67826,842403,Support,,037.2.002,,
67827,842407,Support,,037.2.003,,
67828,842411,Support,,037.2.004,,
67829,842415,Support,,037.2.005,,
67830,842419,Support,,037.2.006,,
67831,842423,Support,,037.2.007,,
67832,842427,Support,,037.2.008,,
67833,842431,Support,,037.2.009,,
67834,842435,Support,,037.2.010,,
67835,842439,Support,,037.2.011,,
67836,842443,Support,,037.3.001,,
67837,842447,Support,,037.3.002,,
67838,842451,Support,,037.3.003,,
67839,842455,Support,,037.3.004,,
67840,842459,Support,,037.3.005,,
67841,842463,Support,,037.3.006,,
67842,842467,Support,,037.3.007,,
67843,842471,Support,,037.3.008,,
67844,842475,Support,,037.3.009,,
67845,825670,Support,,004.1.016,,
67846,825674,Support,,004.1.017,,
67847,825740,Support,,004.1.034,,
67848,825744,Support,,004.1.035,,
67849,760740,Support,,025.3.019,,
67850,494797,Support,11531,420.1.018,,
67851,833787,Support,,027.4.006,,
67852,1011683,Support,,007.3.006,,
67853,825474,Support,,013.2.010,,
67854,819323,Support,,001.4.016,,
67855,819327,Support,,001.4.017,,
67856,819335,Support,,001.4.019,,
67857,819339,Support,,001.4.020,,
67858,819343,Support,,001.4.021,,
67859,825458,Support,,013.2.006,,
67860,825462,Support,,013.2.007,,
67861,825466,Support,,013.2.008,,
67862,841427,Support,,027.2.011,,
67863,841431,Support,,027.2.012,,
67864,841435,Support,,027.2.013,,
67865,841439,Support,,027.2.014,,
67866,484400,Support,12655,279.3.006,,
67867,484397,Support,12655,279.3.002,,
67868,721617,Support,,279.3.004,,
67869,729838,Support,,025.2.003,,
67870,993990,Support,,025.2.001,,
67871,778297,Support,,011.5.008,,
67872,778333,Support,,011.5.017,,
67873,778337,Support,,011.5.018,,
67874,778341,Support,,011.5.019,,
67875,778345,Support,,011.5.020,,
67876,778349,Support,,011.5.021,,
67877,778353,Support,,011.5.022,,
67878,778357,Support,,011.5.023,,
67879,778361,Support,,011.5.024,,
67880,778365,Support,,011.5.025,,
67881,789227,Support,,007.2.004,,
67882,892202,Support,,078.1.011,,
67883,727078,Support,,043.3.021,,
67884,994013,Support,,274.1A.002,,
67885,994017,Support,,274.1A.003,,
67886,994021,Support,,274.1A.004,,
67887,807821,Support,,013.2B.001,,
67888,807825,Support,,013.2B.002,,
67889,994009,Support,,274.1A.001,,
67890,994029,Support,,274.2B.001,,
67891,994033,Support,,274.2B.002,,
67892,994037,Support,,274.2B.003,,
67893,994041,Support,,274.2B.004,,
67894,994045,Support,,274.2B.005,,
67895,994049,Support,,274.2B.007,,
67896,994053,Support,,274.2B.008,,
67897,994057,Support,,274.2B.010,,
67898,994061,Support,,274.2B.011,,
67899,994065,Support,,274.2B.012,,
67900,994069,Support,,274.2B.013,,
67901,994073,Support,,274.2B.014,,
67902,994077,Support,,274.2B.015,,
67903,474145,Support,11870,274.3.003,,
67904,474150,Support,14086,274.3.005,,
67905,474151,Support,14086,274.3.006,,
67906,994081,Support,,274.4.001,,
67907,994085,Support,,274.4.002,,
67908,778429,Support,,011.5.042,,
67909,778433,Support,,011.5.043,,
67910,778437,Support,,011.5.044,,
67911,778441,Support,,011.5.045,,
67912,778445,Support,,011.5.046,,
67913,474149,Support,11870,274.4.003,,
67914,994089,Support,,274.4.004,,
67915,994093,Support,,274.4.006,,
67916,994097,Support,,274.4.007,,
67917,994101,Support,,274.4.008,,
67918,994105,Support,,274.4.009,,
67919,994109,Support,,274.4.010,,
67920,994113,Support,,274.4.011,,
67921,994117,Support,,274.4.012,,
67922,474153,Support,13684,274.5.001,,
67923,682461,Support,13684,274.5.004,,
67924,492740,Support,13358,274.5.010,,
67925,492742,Support,13684,243.1.004,,
67926,860218,Support,,031.1.014,,
67927,860222,Support,,031.1.015,,
67928,860226,Support,,031.1.016,,
67929,913823,Support,,022.1.010,,
67930,913917,Support,,047.2.003,,
67931,913921,Support,,047.2.004,,
67932,1011788,Support,,052.1.001,,
67933,1011792,Support,,052.1.002,,
67934,1011796,Support,,052.1.003,,
67935,1011800,Support,,052.1.004,,
67936,1011804,Support,,052.1.005,,
67937,1011808,Support,,052.1.006,,
67938,1011816,Support,,052.1.009,,
67939,1011820,Support,,052.1.010,,
67940,994218,Support,,287.1.001,,
67941,994222,Support,,287.1.003,,
67942,994226,Support,,287.1.006,,
67943,994230,Support,,287.1.007,,
67944,994234,Support,,287.1.008,,
67945,478814,Support,11794,287.1.009,,
67946,994238,Support,,287.1.010,,
67947,478817,Support,11794,287.1.012,,
67948,478818,Support,11794,287.1.013,,
67949,994242,Support,,287.2.001,,
67950,994248,Support,,287.2.003,,
67951,994252,Support,,287.2.006,,
67952,994256,Support,,287.2.007,,
67953,994260,Support,,287.2.011,,
67954,994264,Support,,287.2.012,,
67955,1011824,Support,,052.1.011,,
67956,479226,Support,11380,287.2.013,,
67957,994268,Support,,287.2.014,,
67958,994272,Support,,287.2.015,,
67959,994276,Support,,287.2.016,,
67960,994280,Support,,287.2.017,,
67961,994284,Support,,287.2.021,,
67962,994288,Support,,287.2.022,,
67963,994292,Support,,287.2.023,,
67964,478796,Support,11253,287.3.005,,
67965,478797,Support,11253,287.3.006,,
67966,478798,Support,11253,287.3.007,,
67967,1011828,Support,,052.1.012,,
67968,478799,Support,11253,287.3.008,,
67969,994295,Support,,,,
67970,994296,Support,,,,
67971,994297,Support,,,,
67972,994298,Support,,,,
67973,994299,Support,,,,
67974,994300,Support,,,,
67975,994301,Support,,,,
67976,994302,Support,,,,
67977,994303,Support,,,,
67978,994304,Support,,,,
67979,994305,Support,,,,
67980,994306,Support,,,,
67981,994307,Support,,,,
67982,1011832,Support,,052.1.013,,
67983,1011836,Support,,052.1.014,,
67984,480937,Support,12608,412.1.001,,
67985,480940,Support,11864,412.1.005,,
67986,1011840,Support,,052.1.015,,
67987,480938,Support,12608,412.1.007,,
67988,994373,Support,,412.10.001,,
67989,994377,Support,,412.10.003,,
67990,994381,Support,,412.2.001,,
67991,994385,Support,,412.2.002,,
67992,994389,Support,,412.2.003,,
67993,994393,Support,,412.3.002,,
67994,994397,Support,,412.3.003,,
67995,480948,Support,13496,412.3.005,,
67996,994401,Support,,412.3.006,,
67997,994405,Support,,412.3.007,,
67998,994409,Support,,412.3.008,,
67999,994413,Support,,412.3.009,,
68000,480945,Support,13190,412.3.010,,
68001,994417,Support,,412.3.011,,
68002,994421,Support,,412.3.012,,
68003,994425,Support,,412.3.013,,
68004,480943,Support,12808,412.3.014,,
68005,994429,Support,,412.3.015,,
68006,994433,Support,,412.3.016,,
68007,480996,Support,11089,412.6.003,,
68008,480991,Support,12130,412.6.004,,
68009,480999,Support,12130,412.6.005,,
68010,994437,Support,,412.6.007,,
68011,994441,Support,,412.6.008,,
68012,994445,Support,,412.6.009,,
68013,994449,Support,,412.6.010,,
68014,994453,Support,,412.6.011,,
68015,994457,Support,,412.7.001,,
68016,994461,Support,,412.7.002,,
68017,476400,Support,12466,412.7.003,,
68018,994465,Support,,412.7.006,,
68019,994469,Support,,412.7.007,,
68020,994473,Support,,412.7.008,,
68021,476376,Support,11243,412.7.009,,
68022,994477,Support,,412.7.011,,
68023,994481,Support,,412.7.012,,
68024,994485,Support,,412.7.016,,
68025,476378,Support,11243,412.7.017,,
68026,994489,Support,,412.7.019,,
68027,994493,Support,,412.7.021,,
68028,994497,Support,,412.7.023,,
68029,476369,Support,13578,412.7.024,,
68030,476384,Support,12509,412.7.025,,
68031,994501,Support,,412.7.027,,
68032,994505,Support,,412.7.028,,
68033,994509,Support,,412.7.029,,
68034,994513,Support,,412.8.001,,
68035,994517,Support,,412.8.002,,
68036,994521,Support,,412.8.003,,
68037,480990,Support,11089,412.8.004,,
68038,476385,Support,11089,412.8.005,,
68039,994525,Support,,412.9.001,,
68040,1011844,Support,,052.1.016,,
68041,1011848,Support,,052.1.017,,
68042,1011852,Support,,052.1.018,,
68043,1011856,Support,,052.1.019,,
68044,1011860,Support,,052.1.020,,
68045,1011864,Support,,052.1.021,,
68046,1011868,Support,,052.1.022,,
68047,1011872,Support,,052.1.023,,
68048,1011876,Support,,052.1.024,,
68049,1011880,Support,,052.1.025,,
68050,1011884,Support,,052.1.026,,
68051,1011892,Support,,052.1.029,,
68052,1011896,Support,,052.1.030,,
68053,1011900,Support,,052.2.001,,
68054,491708,Support,11182,427.5.010,,
68055,1011904,Support,,052.2.002,,
68056,491709,Support,11182,427.5.011,,
68057,1011908,Support,,052.2.003,,
68058,491710,Support,11182,427.5.012,,
68059,1011912,Support,,052.2.004,,
68060,491711,Support,11302,427.5.013,,
68061,1011916,Support,,052.2.005,,
68062,491712,Support,11302,427.5.014,,
68063,1011920,Support,,052.2.006,,
68064,491713,Support,11302,427.5.015,,
68065,1011924,Support,,052.2.007,,
68066,491715,Support,11302,427.5.017,,
68067,1011928,Support,,052.2.008,,
68068,491716,Support,11302,427.5.018,,
68069,1011936,Support,,052.2.011,,
68070,491717,Support,11302,427.5.019,,
68071,1011940,Support,,052.2.012,,
68072,491718,Support,11302,427.5.020,,
68073,1011944,Support,,052.2.013,,
68074,491719,Support,11302,427.5.021,,
68075,1011948,Support,,066.1.002,,
68076,491720,Support,11302,427.5.022,,
68077,491721,Support,11302,427.5.023,,
68078,1011952,Support,,066.1.003,,
68079,491722,Support,11302,427.5.024,,
68080,1011956,Support,,066.1.004,,
68081,491723,Support,12015,427.5.025,,
68082,1011960,Support,,066.1.005,,
68083,491724,Support,12015,427.5.026,,
68084,1011964,Support,,066.1.006,,
68085,491726,Support,12015,427.5.028,,
68086,1011968,Support,,066.1.007,,
68087,491727,Support,12015,427.5.029,,
68088,1011972,Support,,066.1.008,,
68089,491728,Support,11302,427.5.030,,
68090,1011976,Support,,066.1.009,,
68091,491729,Support,11302,427.5.031,,
68092,1011980,Support,,066.1.010,,
68093,491730,Support,11302,427.5.032,,
68094,994667,Support,,427.5.033,,
68095,1011984,Support,,066.1.011,,
68096,491732,Support,11302,427.5.034,,
68097,1011988,Support,,066.1.012,,
68098,491733,Support,11302,427.5.035,,
68099,1011992,Support,,066.1.013,,
68100,491734,Support,11302,427.5.036,,
68101,491744,Support,12015,427.5.038,,
68102,1011996,Support,,066.1.014,,
68103,491745,Support,12015,427.5.039,,
68104,1012000,Support,,066.1.015,,
68105,491746,Support,12015,427.5.040,,
68106,491747,Support,12015,427.5.041,,
68107,491748,Support,12015,427.5.042,,
68108,491749,Support,12015,427.5.043,,
68109,860410,Support,,031.3.018,,
68110,491735,Support,11302,427.5.044,,
68111,491736,Support,11302,427.5.045,,
68112,860414,Support,,031.3.019,,
68113,491737,Support,11302,427.5.046,,
68114,860418,Support,,032.1.001,,
68115,491738,Support,13688,427.5.047,,
68116,860422,Support,,032.1.002,,
68117,491739,Support,13688,427.5.048,,
68118,860426,Support,,032.1.003,,
68119,491740,Support,13688,427.5.049,,
68120,1012004,Support,,066.1.016,,
68121,491741,Support,13688,427.5.050,,
68122,1012008,Support,,066.1.017,,
68123,491742,Support,13688,427.5.051,,
68124,994671,Support,,427.5.052,,
68125,994675,Support,,427.5.053,,
68126,994679,Support,,427.5.054,,
68127,994683,Support,,427.5.055,,
68128,994687,Support,,427.5.056,,
68129,994691,Support,,427.5.057,,
68130,994695,Support,,427.5.058,,
68131,994699,Support,,427.5.059,,
68132,994703,Support,,427.5.060,,
68133,994707,Support,,427.5.061,,
68134,994711,Support,,427.5.062,,
68135,994717,Support,,427.5.064,,
68136,994723,Support,,427.5.066,,
68137,678927,Support,12586,414.5.003,,
68138,498662,Support,13227,368.4.003,,
68139,1012012,Support,,066.1.018,,
68140,1012016,Support,,066.1.019,,
68141,1012020,Support,,066.1.020,,
68142,1012024,Support,,066.1.021,,
68143,1012028,Support,,066.1.022,,
68144,1012032,Support,,066.1.023,,
68145,1012036,Support,,066.1.024,,
68146,978421,Support,,075.1.013,,
68147,978473,Support,,075.1.026,,
68148,1012040,Support,,075.1.027,,
68149,978477,Support,,075.2.001,,
68150,978481,Support,,075.2.002,,
68151,978485,Support,,075.2.003,,
68152,1012044,Support,,075.2.010,,
68153,979454,Support,,078.2.012,,
68154,1012048,Support,,078.2.018,,
68155,481450,Support,11359,241.4.008,,
68156,481454,Support,11359,241.4.004,,
68157,493242,Support,13104,241.1A.001,,
68158,493241,Support,13870,241.1A.005,,
68159,495524,Support,13870,241.1A.006,,
68160,994850,Support,,241.1A.007,,
68161,495525,Support,12448,241.1B.006,,
68162,994854,Support,,241.1B.008,,
68163,493245,Support,13144,241.1B.010,,
68164,994858,Support,,241.1B.016,,
68165,994862,Support,,241.1B.017,,
68166,994866,Support,,241.1B.018,,
68167,994870,Support,,241.1B.020,,
68168,994874,Support,,241.1B.022,,
68169,994878,Support,,241.1B.023,,
68170,994882,Support,,241.1B.024,,
68171,994886,Support,,241.1B.025,,
68172,994890,Support,,241.1B.026,,
68173,994894,Support,,241.2.001,,
68174,994898,Support,,241.2.002,,
68175,481451,Support,11359,241.4.007,,
68176,994906,Support,,241.2.004,,
68177,495528,Support,,241.2.005,,
68178,481498,Support,12057,241.3.013,,
68179,994914,Support,,241.2.007,,
68180,495529,Support,,241.2.008,,
68181,994918,Support,,241.2.009,,
68182,994922,Support,,241.3.003,,
68183,994926,Support,,241.3.004,,
68184,474181,Support,13669,241.3.006,,
68185,1012070,Support,,078.2.025,,
68186,1012076,Support,,078.2.027,,
68187,1012082,Support,,078.2.029,,
68188,1012088,Support,,078.2.031,,
68189,1012094,Support,,078.2.033,,
68190,1012100,Support,,078.2.035,,
68191,481467,Support,12057,241.5.001,,
68192,481468,Support,12057,241.5.002,,
68193,481469,Support,12057,241.5.003,,
68194,979398,Support,,078.1.002,,
68195,481470,Support,12057,241.5.004,,
68196,481471,Support,12057,241.5.005,,
68197,994910,Support,,241.2.006,,
68198,994902,Support,,241.2.003,,
68199,481452,Support,11359,241.4.006,,
68200,481490,Support,13104,241.4.001,,
68201,481495,Support,12057,241.3.014,,
68202,481449,Support,13358,241.4.009,,
68203,1012052,Support,,078.2.019,,
68204,1012058,Support,,078.2.021,,
68205,1012064,Support,,078.2.023,,
68206,1012106,Support,,078.2.037,,
68207,1012112,Support,,078.2.039,,
68208,1012118,Support,,078.2.041,,
68209,1012122,Support,,078.2.042,,
68210,1012126,Support,,080.2.001,,
68211,1012130,Support,,080.2.002,,
68212,812420,Support,,011.1.022,,
68213,812424,Support,,011.1.023,,
68214,812428,Support,,011.1.024,,
68215,812432,Support,,011.1.025,,
68216,812436,Support,,011.1.026,,
68217,812440,Support,,012.1.001,,
68218,812444,Support,,012.1.002,,
68219,812448,Support,,012.1.003,,
68220,812452,Support,,012.1.004,,
68221,812456,Support,,012.1.005,,
68222,812460,Support,,012.1.006,,
68223,812464,Support,,012.1.007,,
68224,812468,Support,,012.1.008,,
68225,812472,Support,,012.1.009,,
68226,1012136,Support,,080.2.004,,
68227,1012144,Support,,080.2.007,,
68228,1012150,Support,,080.2.009,,
68229,914095,Support,,081.1.004,,
68230,914099,Support,,081.1.005,,
68231,914103,Support,,081.1.006,,
68232,1012158,Support,,090.1.001,,
68233,1012162,Support,,090.1.002,,
68234,1012166,Support,,090.1.003,,
68235,1012170,Support,,090.1.004,,
68236,1012174,Support,,090.1.005,,
68237,1012178,Support,,090.1.006,,
68238,1012182,Support,,090.1.007,,
68239,1012186,Support,,090.1.008,,
68240,1012190,Support,,090.1.009,,
68241,1012194,Support,,090.1.010,,
68242,1012198,Support,,090.1.011,,
68243,1012202,Support,,090.1.012,,
68244,1012206,Support,,090.1.013,,
68245,1012209,Support,,,,
68246,1012210,Support,,,,
68247,1012211,Support,,,,
