﻿patri_id,tipe,priorite,tipe_reseau,etat,date_dern_intervention,datecreation
34508,Avaloir,Normale,Séparatif,,20221118,20161014112057
34509,Avaloir,Normale,Séparatif,,20221118,20161014112127
34510,Avaloir,Normale,Séparatif,,20221118,20161014112201
34507,Avaloir,Normale,Séparatif,,20221118,20161014111844
34511,Avaloir,Normale,Séparatif,,20221118,20161014112219
34514,Avaloir,Normale,Séparatif,,20221118,20161014112516
37227,Grille,Normale,Séparatif,,20230531,20161201145525
711346,Grille,Normale,Séparatif,,20221213,20190307111921
41556,Grille,Normale,Séparatif,,20230112,20170112154337
712440,Grille,Normale,Séparatif,,20230531,20190409110613
37228,Grille,Normale,Séparatif,,20230531,20161201145622
33916,Grille,Normale,Séparatif,,20230405,20161010101127
33917,Avaloir,Normale,Séparatif,,20230405,20161010101146
32246,Grille,Normale,Séparatif,,20210712,20160921150424
718142,Grille,Normale,Séparatif,Opérationnel,20231215,20190626103650
33866,Avaloir,Normale,Unitaire,,20230403,20161007150709
32248,Grille,Normale,Séparatif,,20210712,20160921150455
32247,Grille,Normale,Séparatif,,20210712,20160921150438
40828,Avaloir,Normale,Unitaire,,20230725,20170105112429
34901,Grille,Normale,Unitaire,,20230808,20161019100210
34899,Grille,Normale,Unitaire,,20230808,20161019100113
712608,Avaloir,Normale,Unitaire,,20230807,20190412094241
712609,Avaloir,Normale,Unitaire,,20230807,20190412094908
712610,Grille,Normale,Unitaire,,20230807,20190412095048
33102,Grille,Normale,Séparatif,,20210630,20160930095016
31841,Avaloir,Normale,Séparatif,,20210708,20160919143246
31842,Avaloir,Normale,Séparatif,,20210708,20160919143307
36442,Grille,Normale,Séparatif,,20211129,20161125091641
33106,Grille,Normale,Séparatif,,20210630,20160930095319
28707,Avaloir,Normale,Séparatif,Opérationnel,20240116,20160822101813
32196,Avaloir,Normale,Séparatif,,20210722,20160921141737
32198,Grille,Normale,Séparatif,,20210722,20160921141942
40197,Grille,Normale,Unitaire,,20230110,20170102153610
29045,Grille,Normale,Séparatif,,20220908,20160823145936
40195,Avaloir,Normale,Unitaire,,20230110,20170102153505
29036,Avaloir,Normale,Séparatif,,20220906,20160823142435
29035,Avaloir,Normale,Séparatif,,20220906,20160823142421
712612,Avaloir,Normale,Unitaire,Opérationnel,20240206,20190412095257
32569,Grille,Normale,Unitaire,Opérationnel,20240206,20160926113456
29046,Grille,Normale,Séparatif,,20220908,20160823145952
33847,Avaloir,Normale,Unitaire,,20230403,20161007144855
34097,Caniveau,Normale,Unitaire,,20230606,20161010161632
33912,Grille,Normale,Séparatif,,20230405,20161010100703
33848,Avaloir,Normale,Unitaire,,20230328,20161007144944
33902,Avaloir,Normale,Séparatif,,20230405,20161010095852
31845,Avaloir,Normale,Séparatif,,20210708,20160919143513
718144,Grille,Normale,Séparatif,,20210804,20190626103906
40202,Grille,Normale,Unitaire,,20230505,20170102153809
31613,Avaloir,Normale,Séparatif,,20210630,20160916142310
32607,Grille,Normale,Séparatif,,20210630,20160926151410
32608,Grille,Normale,Séparatif,,20210630,20160926151431
33124,Avaloir,Normale,Séparatif,,20210630,20160930101718
33122,Avaloir,Normale,Séparatif,,20210630,20160930101546
33119,Avaloir,Normale,Séparatif,,20210630,20160930101437
31846,Avaloir,Normale,Séparatif,,20210708,20160919143858
31847,Avaloir,Normale,Séparatif,,20210708,20160919143910
32194,Grille,Normale,Séparatif,,20210708,20160921141030
31849,Grille,Normale,Séparatif,,20210708,20160919144003
42454,Avaloir,Normale,Unitaire,,20230220,20170124100446
40203,Grille,Normale,Unitaire,,20230505,20170102153826
40210,Grille,Normale,Unitaire,,20230119,20170102154231
42456,Grille,Normale,Unitaire,,20230119,20170124100712
37065,Grille,Normale,Séparatif,Opérationnel,20231226,20161130140221
40207,Grille,Normale,Unitaire,,20230110,20170102154006
40204,Grille,Normale,Unitaire,,20230505,20170102153848
40198,Avaloir,Normale,Unitaire,,20230110,20170102153635
40211,Grille,Normale,Unitaire,,20230220,20170102154357
843959,Grille,Normale,Séparatif,,20221114,20201102092833
23862,Caniveau,Normale,Unitaire,,20220922,20160629145000
31763,Grille,Normale,Unitaire,,20230530,20160919111156
24468,Avaloir,Normale,Séparatif,,20230201,20160729110846
38238,Grille,Normale,Unitaire,,20230502,20161213150746
33235,Grille,Normale,Séparatif,,20210630,20161003105549
31917,Avaloir,Normale,Séparatif,,20210702,20160920101741
32221,Avaloir,Normale,Séparatif,,20210713,20160921144334
31919,Avaloir,Normale,Séparatif,,20210702,20160920101908
32220,Avaloir,Normale,Séparatif,,20210713,20160921144258
31922,Avaloir,Normale,Séparatif,,20210713,20160920102046
31911,Avaloir,Normale,Séparatif,,20210702,20160920101146
790202,Caniveau,Normale,Séparatif,,20220325,20200109154623
791383,Grille,Normale,Séparatif,,20220328,20200115091902
791384,Grille,Normale,Séparatif,,20220328,20200115092143
24469,Avaloir,Normale,Séparatif,,20230201,20160729110920
42470,Avaloir,Normale,Unitaire,,20230320,20170124103739
42472,Avaloir,Normale,Unitaire,,20230320,20170124103809
42471,Avaloir,Normale,Unitaire,,20230320,20170124103755
23967,Caniveau,Normale,Séparatif,,20210702,20160630134846
42443,Grille,Normale,Unitaire,Opérationnel,20230915,20170124095742
42444,Grille,Normale,Unitaire,Opérationnel,20230915,20170124095753
42445,Grille,Normale,Unitaire,Opérationnel,20230915,20170124095809
42440,Avaloir,Normale,Unitaire,Opérationnel,20230915,20170124095646
42442,Avaloir,Normale,Unitaire,Opérationnel,20230915,20170124095649
24463,Grille,Normale,Séparatif,,20230201,20160729110439
24464,Avaloir,Normale,Séparatif,,20230214,20160729110526
29378,Avaloir,Normale,Séparatif,,20210719,20160824144504
32593,Grille,Normale,Séparatif,,20210803,20160926145645
29368,Avaloir,Normale,Séparatif,,20210803,20160824143449
33264,Grille,Normale,Séparatif,,20210702,20161003112216
33267,Grille,Normale,Séparatif,,20210702,20161003112459
33268,Grille,Normale,Séparatif,,20210702,20161003113123
33238,Grille,Normale,Séparatif,,20210702,20161003105937
33252,Grille,Normale,Séparatif,,20210702,20161003111534
30021,Avaloir,Normale,Séparatif,,20210608,20160829095208
30028,Avaloir,Normale,Séparatif,,20210608,20160829095711
44205,Grille,Normale,Séparatif,,20210604,20180216083009
44206,Grille,Normale,Séparatif,,20210604,20180216083025
30033,Avaloir,Normale,Séparatif,,20210608,20160829100017
33163,Grille,Normale,Séparatif,,20210802,20160930110723
31152,Avaloir,Normale,Séparatif,,20210706,20160912143331
29383,Avaloir,Normale,Séparatif,,20210719,20160824144711
27150,Grille,Normale,Séparatif,,20210601,20160811150407
29380,Avaloir,Normale,Séparatif,,20210719,20160824144551
33154,Avaloir,Normale,Séparatif,,20210802,20160930105252
33150,Avaloir,Normale,Séparatif,,20210802,20160930104820
29384,Avaloir,Normale,Séparatif,,20210630,20160824144811
31151,Grille,Normale,Séparatif,,20210706,20160912143314
24352,Avaloir,Normale,Séparatif,,20210415,20160728135207
39097,Caniveau,Normale,Unitaire,,20230221,20161226150548
24353,Avaloir,Normale,Séparatif,,20210415,20160728135224
24357,Avaloir,Normale,Séparatif,,20210415,20160728135551
24359,Avaloir,Normale,Séparatif,,20210415,20160728135630
33216,Avaloir,Normale,Séparatif,,20210803,20161003103525
33218,Avaloir,Normale,Séparatif,,20210803,20161003103616
988220,Grille,Normale,Unitaire,,20230503,20220118080441
988219,Grille,Normale,Séparatif,,20230503,20220118080255
29553,Avaloir,Normale,Séparatif,,20221014,20160825105639
29552,Grille,Normale,Séparatif,,20221014,20160825105548
29521,Avaloir,Normale,Séparatif,,20210604,20160825102814
33136,Grille,Normale,Séparatif,,20210722,20160930102852
33135,Grille,Normale,Séparatif,,20210722,20160930102800
29524,Avaloir,Normale,Séparatif,,20210604,20160825103001
29529,Grille,Normale,Séparatif,,20210604,20160825103337
29530,Avaloir,Normale,Séparatif,,20210604,20160825103415
29531,Grille,Normale,Séparatif,,20210604,20160825103431
29528,Avaloir,Normale,Séparatif,,20210604,20160825103254
33157,Avaloir,Normale,Séparatif,,20210802,20160930110009
33133,Grille,Normale,Séparatif,,20210722,20160930102723
33134,Grille,Normale,Séparatif,,20210722,20160930102742
33129,Grille,Normale,Séparatif,,20210722,20160930102524
33128,Grille,Normale,Séparatif,,20210722,20160930102452
33168,Avaloir,Normale,Séparatif,,20210802,20160930111239
33169,Avaloir,Normale,Séparatif,,20210802,20160930111309
33164,Grille,Normale,Séparatif,,20210802,20160930110746
32279,Avaloir,Normale,Séparatif,Opérationnel,20231017,20160921153954
32280,Avaloir,Normale,Séparatif,Opérationnel,20231017,20160921154034
33165,Avaloir,Normale,Séparatif,,20210802,20160930110800
33166,Grille,Normale,Séparatif,,20210802,20160930111127
33148,Grille,Normale,Séparatif,,20210802,20160930104659
29554,Avaloir,Normale,Séparatif,,20221014,20160825105656
29555,Grille,Normale,Séparatif,,20221014,20160825105820
29556,Avaloir,Normale,Séparatif,,20221014,20160825105851
24385,Avaloir,Normale,Séparatif,,20210415,20160728141632
24386,Avaloir,Normale,Séparatif,,20210415,20160728141725
33147,Grille,Normale,Séparatif,,20210802,20160930104622
33149,Grille,Normale,Séparatif,,20210802,20160930104726
791422,Grille,Normale,Séparatif,,20230605,20200130110458
27273,Grille,Normale,Séparatif,,20210531,20160812093213
33138,Avaloir,Normale,Séparatif,,20230807,20160930103431
33139,Grille,Normale,Séparatif,,20230807,20160930103532
33140,Grille,Normale,Séparatif,,20230807,20160930103550
33141,Grille,Normale,Séparatif,,20230807,20160930103623
790197,Grille,Normale,Séparatif,,20220324,20200109153057
790204,Grille,Normale,Séparatif,,20220325,20200109154838
27938,Avaloir,Normale,Séparatif,,20210311,20160817104621
27939,Avaloir,Normale,Séparatif,,20210311,20160817104643
27927,Grille,Normale,Séparatif,,20210311,20160817104057
791416,Avaloir,Normale,Séparatif,,20210325,20200129104335
27954,Grille,Normale,Séparatif,,20210311,20160817105656
25172,Avaloir,Normale,Séparatif,,20210915,20160804104650
27920,Avaloir,Normale,Séparatif,,20210610,20160817103806
27254,Grille,Normale,Séparatif,,20210609,20160812092226
27253,Grille,Normale,Séparatif,,20210609,20160812092213
23999,Grille,Normale,Séparatif,Opérationnel,20240116,20160630144204
27255,Avaloir,Normale,Séparatif,,20210531,20160812092247
27967,Grille,Normale,Séparatif,,20210311,20160817110729
791417,Avaloir,Normale,Séparatif,,20210325,20200129104356
791418,Avaloir,Normale,Séparatif,,20210325,20200129104424
791419,Avaloir,Normale,Séparatif,,20210325,20200129104446
791420,Avaloir,Normale,Séparatif,,20210325,20200129104528
791421,Avaloir,Normale,Séparatif,,20210325,20200129104557
791448,Grille,Normale,Unitaire,,20210505,20200131105158
30173,Grille,Normale,Séparatif,,20210409,20160830105111
30176,Grille,Normale,Séparatif,,20210409,20160830105224
30174,Grille,Normale,Séparatif,,20210409,20160830105125
30175,Grille,Normale,Séparatif,,20210409,20160830105210
30177,Grille,Normale,Séparatif,,20210409,20160830105304
27279,Grille,Normale,Séparatif,,20210603,20160812093403
31636,Grille,Normale,Séparatif,,20210603,20160916155726
27309,Grille,Normale,Séparatif,,20210604,20160812102442
30178,Grille,Normale,Séparatif,,20210409,20160830105318
27265,Grille,Normale,Séparatif,,20210603,20160812092809
27272,Grille,Normale,Séparatif,,20210531,20160812093152
25168,Avaloir,Normale,Séparatif,Opérationnel,20230929,20160804104329
25169,Avaloir,Normale,Séparatif,Opérationnel,20230929,20160804104419
25174,Grille,Normale,Séparatif,Opérationnel,20231002,20160804104758
25175,Grille,Normale,Séparatif,Opérationnel,20231002,20160804104845
25178,Grille,Normale,Séparatif,Opérationnel,20231002,20160804105105
27259,Avaloir,Normale,Séparatif,,20210603,20160812092445
40174,Avaloir,Normale,Unitaire,,20230801,20170102143731
32538,Avaloir,Normale,Unitaire,,20230807,20160926110452
27278,Grille,Normale,Séparatif,,20210603,20160812093350
29582,Grille,Normale,Séparatif,,20210609,20160825114955
37303,Avaloir,Normale,Séparatif,,20230308,20161202083640
27562,Grille,Normale,Séparatif,,20221220,20160812153303
27563,Grille,Normale,Séparatif,,20221220,20160812153334
24476,Avaloir,Normale,Séparatif,,20230308,20160729112908
36979,Avaloir,Normale,Séparatif,,20220824,20161130100324
36981,Avaloir,Normale,Séparatif,,20220824,20161130100417
36973,Grille,Normale,Séparatif,,20221019,20161130095736
32128,Avaloir,Normale,Séparatif,,20221019,20160921084504
36976,Grille,Normale,Séparatif,,20221019,20161130095908
36970,Grille,Normale,Séparatif,,20221019,20161130095608
36971,Grille,Normale,Séparatif,,20221019,20161130095640
36969,Grille,Normale,Séparatif,,20221019,20161130095516
24475,Avaloir,Normale,Séparatif,,20230308,20160729112726
36968,Grille,Normale,Séparatif,,20230531,20161130095444
35428,Grille,Normale,Séparatif,,20210527,20161104152609
791449,Grille,Normale,Unitaire,,20210505,20200131105322
791450,Grille,Normale,Unitaire,,20210505,20200131105445
37305,Grille,Normale,Séparatif,,20230308,20161202083904
37340,Grille,Normale,Séparatif,,20221220,20161202094540
30200,Grille,Normale,Séparatif,,20210708,20160830112047
30922,Avaloir,Normale,Séparatif,,20211119,20160909145226
30201,Grille,Normale,Séparatif,,20210708,20160830112137
30202,Grille,Normale,Séparatif,,20210708,20160830112158
30204,Grille,Normale,Séparatif,,20210708,20160830112241
30203,Grille,Normale,Séparatif,,20210708,20160830112227
30921,Grille,Normale,Séparatif,,20211119,20160909145156
30920,Grille,Normale,Séparatif,,20211119,20160909145110
30916,Grille,Normale,Séparatif,,20211119,20160909144714
30914,Caniveau,Normale,Séparatif,,20211119,20160909144006
30911,Avaloir,Normale,Séparatif,,20211119,20160909143634
30909,Avaloir,Normale,Séparatif,,20211119,20160909143539
30905,Avaloir,Normale,Séparatif,,20211119,20160909143116
37335,Avaloir,Normale,Séparatif,,20221220,20161202094139
30842,Avaloir,Normale,Séparatif,Opérationnel,20231003,20160909102956
36764,Avaloir,Normale,Séparatif,Opérationnel,20231004,20161128152219
36765,Avaloir,Normale,Séparatif,Opérationnel,20231004,20161128152250
36766,Avaloir,Normale,Séparatif,Opérationnel,20231004,20161128152303
36767,Avaloir,Normale,Séparatif,Opérationnel,20231004,20161128152336
33116,Caniveau,Normale,Séparatif,Opérationnel,20231009,20160930100806
33109,Grille,Normale,Séparatif,Opérationnel,20231009,20160930095822
33111,Grille,Normale,Séparatif,Opérationnel,20231009,20160930100352
33113,Grille,Normale,Séparatif,Opérationnel,20231009,20160930100438
33108,Grille,Normale,Séparatif,Opérationnel,20231009,20160930095731
33112,Grille,Normale,Séparatif,Opérationnel,20231009,20160930100417
988221,Avaloir,Normale,Unitaire,Opérationnel,20231018,20220120134725
40361,Grille,Normale,Séparatif,Opérationnel,20231030,20170103105213
37713,Avaloir,Normale,Séparatif,Opérationnel,20231031,20161205154647
38467,Grille,Normale,Séparatif,Opérationnel,20231108,20161215141514
37334,Grille,Normale,Séparatif,,20221220,20161202094117
37333,Grille,Normale,Séparatif,,20221220,20161202094050
37338,Grille,Normale,Séparatif,,20221220,20161202094421
37337,Grille,Normale,Séparatif,,20221220,20161202094337
37336,Grille,Normale,Séparatif,,20221220,20161202094240
37349,Avaloir,Normale,Séparatif,,20221228,20161202095401
37351,Grille,Normale,Séparatif,,20221228,20161202095544
37331,Grille,Normale,Séparatif,,20221228,20161202093756
37332,Grille,Normale,Séparatif,,20221228,20161202093809
37329,Grille,Normale,Séparatif,,20221228,20161202093615
37353,Grille,Normale,Séparatif,,20221228,20161202095653
30906,Grille,Normale,Séparatif,,20211119,20160909143137
30902,Grille,Normale,Séparatif,,20211119,20160909142333
30903,Grille,Normale,Séparatif,,20211119,20160909142406
36144,Avaloir,Normale,Séparatif,,20230309,20161121135435
988958,Grille,Normale,Séparatif,,20230515,20220127132052
30923,Grille,Normale,Séparatif,,20211119,20160909145300
30913,Grille,Normale,Séparatif,,20211119,20160909143945
30912,Grille,Normale,Séparatif,,20211119,20160909143926
30908,Grille,Normale,Séparatif,,20211119,20160909143500
36167,Grille,Normale,Séparatif,,20220727,20161121154151
37341,Grille,Normale,Séparatif,,20221220,20161202094552
37342,Grille,Normale,Séparatif,,20221220,20161202094615
38678,Avaloir,Normale,Séparatif,,20220201,20161216143232
41143,Grille,Normale,Séparatif,Opérationnel,20231122,20170109084105
37343,Grille,Normale,Séparatif,,20221220,20161202094642
846158,Grille,Normale,Séparatif,,20220922,20201118085453
36536,Grille,Normale,Séparatif,Opérationnel,20240122,20161125144724
37345,Grille,Normale,Séparatif,,20221220,20161202094841
37347,Grille,Normale,Séparatif,,20221220,20161202094946
712147,Avaloir,Normale,Séparatif,,20220727,20190404100419
712151,Grille,Normale,Séparatif,,20220727,20190404101105
33000,Caniveau,Normale,Unitaire,,20220909,20160929151047
989870,Grille,Normale,Séparatif,,20230125,20220204082522
25738,Avaloir,Normale,Séparatif,,20220114,20160808163546
25728,Avaloir,Normale,Séparatif,,20211227,20160808162737
25730,Avaloir,Normale,Séparatif,,20211227,20160808162822
36778,Avaloir,Normale,Séparatif,Opérationnel,20231004,20161128153032
36779,Avaloir,Normale,Séparatif,Opérationnel,20231004,20161128153051
36770,Avaloir,Normale,Séparatif,Opérationnel,20231004,20161128152548
36771,Avaloir,Normale,Séparatif,Opérationnel,20231004,20161128152633
36772,Avaloir,Normale,Séparatif,Opérationnel,20231004,20161128152647
36773,Avaloir,Normale,Séparatif,Opérationnel,20231004,20161128152746
36775,Avaloir,Normale,Séparatif,Opérationnel,20231004,20161128152940
25742,Avaloir,Normale,Séparatif,Opérationnel,20240226,20160809082643
25723,Avaloir,Normale,Séparatif,Opérationnel,20240226,20160808155529
25630,Avaloir,Normale,Séparatif,Opérationnel,20240226,20160808113355
25629,Avaloir,Normale,Séparatif,Opérationnel,20240226,20160808113330
25628,Avaloir,Normale,Séparatif,Opérationnel,20240226,20160808113302
25626,Avaloir,Normale,Séparatif,Opérationnel,20240226,20160808113219
27698,Grille,Normale,Séparatif,,20210409,20160816113707
30171,Grille,Normale,Séparatif,,20210409,20160830104410
25734,Avaloir,Normale,Séparatif,,20211227,20160808163048
36956,Grille,Normale,Séparatif,,20211026,20161130094250
25731,Grille,Normale,Séparatif,,20211227,20160808162847
793332,Grille,Normale,Séparatif,,20230830,20200210160110
25739,Avaloir,Normale,Séparatif,,20220114,20160808163632
25737,Avaloir,Normale,Séparatif,,20220114,20160808163520
25736,Avaloir,Normale,Séparatif,,20220114,20160808163137
30363,Avaloir,Normale,Séparatif,,20221205,20160905150106
30361,Grille,Normale,Séparatif,,20221205,20160905150033
30362,Grille,Normale,Séparatif,,20221205,20160905150045
793336,Grille,Normale,Séparatif,,20230405,20200212083522
41479,Avaloir,Normale,Séparatif,,20230126,20170112142608
793343,Grille,Normale,Séparatif,,20230413,20200213110912
793334,Grille,Normale,Séparatif,,20230605,20200211144623
30353,Grille,Normale,Unitaire,,20230608,20160905145631
35079,Avaloir,Normale,Séparatif,,20210908,20161103095807
26857,Avaloir,Normale,Séparatif,,20210302,20160810153841
36221,Grille,Normale,Séparatif,,20211213,20161122104358
30359,Avaloir,Normale,Séparatif,,20221205,20160905145942
30354,Grille,Normale,Unitaire,,20221205,20160905145722
30355,Grille,Normale,Unitaire,,20221205,20160905145758
30356,Caniveau,Normale,Unitaire,,20221205,20160905145813
30357,Avaloir,Normale,Unitaire,,20221205,20160905145834
30346,Avaloir,Normale,Séparatif,,20221205,20160905143907
30347,Avaloir,Normale,Séparatif,,20221205,20160905143952
30342,Avaloir,Normale,Séparatif,,20221206,20160905143429
30340,Avaloir,Normale,Séparatif,,20221206,20160905143144
793340,Grille,Normale,Séparatif,,20221212,20200212161243
793341,Grille,Normale,Séparatif,,20221201,20200212161811
793335,Grille,Normale,Séparatif,,20230822,20200211155621
793337,Grille,Normale,Unitaire,,20230825,20200212133157
793338,Grille,Normale,Unitaire,,20230825,20200212133449
793437,Grille,Normale,Séparatif,,20210602,20200213153842
37531,Grille,Normale,Unitaire,,20230608,20161202144553
793439,Grille,Normale,Séparatif,,20210603,20200213153927
795111,Avaloir,Normale,Séparatif,,20210310,20200219082217
30384,Avaloir,Normale,Séparatif,,20221205,20160905161407
30376,Avaloir,Normale,Séparatif,,20221205,20160905160710
795113,Avaloir,Normale,Séparatif,,20211214,20200219094502
34491,Avaloir,Normale,Séparatif,,20221118,20161014110601
795112,Grille,Normale,Séparatif,,20210319,20200219085428
795129,Avaloir,Normale,Séparatif,Opérationnel,20240202,20200219111742
35422,Grille,Normale,Séparatif,,20210527,20161104152322
793440,Grille,Normale,Séparatif,,20210608,20200214155333
25743,Avaloir,Normale,Séparatif,Opérationnel,20240226,20160809082700
41589,Avaloir,Normale,Séparatif,,20221125,20170113083611
25725,Avaloir,Normale,Séparatif,Opérationnel,20240226,20160808155723
25744,Avaloir,Normale,Séparatif,Opérationnel,20240226,20160809082715
25724,Avaloir,Normale,Séparatif,Opérationnel,20240226,20160808155600
25746,Avaloir,Normale,Séparatif,Opérationnel,20240226,20160809082743
25631,Avaloir,Normale,Séparatif,Opérationnel,20240226,20160808113436
41601,Avaloir,Normale,Séparatif,,20221125,20170113092310
30373,Avaloir,Normale,Séparatif,,20221205,20160905160434
41583,Avaloir,Normale,Unitaire,,20221129,20170113082250
30370,Caniveau,Normale,Séparatif,,20221205,20160905160253
846204,Grille,Normale,Séparatif,,20230113,20201123154742
30371,Grille,Normale,Séparatif,,20221205,20160905160326
30365,Avaloir,Normale,Séparatif,,20221205,20160905152337
30366,Avaloir,Normale,Séparatif,,20221205,20160905152407
30364,Avaloir,Normale,Séparatif,,20221205,20160905150142
795186,Avaloir,Normale,Séparatif,,20220520,20200220160902
34059,Grille,Normale,Séparatif,,20230606,20161010152557
38335,Grille,Normale,Séparatif,,20220817,20161215105430
38196,Grille,Normale,Séparatif,,20221027,20161213114732
795183,Avaloir,Normale,Séparatif,,20210416,20200220115612
795184,Avaloir,Normale,Séparatif,,20210416,20200220115648
34165,Avaloir,Normale,Séparatif,,20210426,20161011135909
38194,Grille,Normale,Séparatif,,20221027,20161213114642
34061,Grille,Normale,Séparatif,,20230606,20161010152702
25774,Grille,Normale,Séparatif,,20230209,20160809100305
38334,Grille,Normale,Séparatif,,20220817,20161215105359
34489,Avaloir,Normale,Séparatif,,20221118,20161014110348
38199,Avaloir,Normale,Séparatif,,20220817,20161213114828
38341,Grille,Normale,Séparatif,,20220817,20161215105945
38342,Grille,Normale,Séparatif,,20220817,20161215110002
38344,Grille,Normale,Séparatif,,20220817,20161215110047
38346,Avaloir,Normale,Séparatif,,20220817,20161215110146
38200,Avaloir,Normale,Séparatif,,20220906,20161213114848
846206,Grille,Normale,Séparatif,,20230113,20201123161022
846207,Avaloir,Normale,Séparatif,,20230113,20201123161101
846205,Grille,Normale,Séparatif,,20230113,20201123154841
25792,Grille,Normale,Séparatif,,20230209,20160809102059
37530,Avaloir,Normale,Unitaire,,20230608,20161202144423
37910,Avaloir,Normale,Séparatif,,20230228,20161209095620
795132,Grille,Normale,Séparatif,,20230228,20200219145510
795133,Grille,Normale,Unitaire,,20230608,20200220084656
41536,Grille,Normale,Unitaire,,20230118,20170112151626
34585,Avaloir,Normale,Séparatif,,20221227,20161014153959
25821,Avaloir,Normale,Séparatif,,20211227,20160809133020
25842,Avaloir,Normale,Séparatif,,20211227,20160809134355
39292,Grille,Normale,Unitaire,,20230126,20161227144329
35375,Grille,Normale,Séparatif,,20210419,20161104143438
35433,Grille,Normale,Séparatif,,20210527,20161104153019
35424,Grille,Normale,Séparatif,,20210529,20161104152358
795267,Grille,Normale,Séparatif,,20211108,20200228144737
795266,Grille,Normale,Séparatif,,20211108,20200228144714
795127,Avaloir,Normale,Séparatif,Opérationnel,20231122,20200219103533
25877,Avaloir,Normale,Séparatif,Opérationnel,20240227,20160809140355
34584,Grille,Normale,Séparatif,,20221227,20161014153834
795265,Grille,Normale,Séparatif,Opérationnel,20231010,20200228144652
795263,Grille,Normale,Séparatif,Opérationnel,20231010,20200228144605
795260,Grille,Normale,Séparatif,Opérationnel,20231010,20200228144445
795192,Grille,Normale,Séparatif,Opérationnel,20240131,20200224141101
25880,Avaloir,Normale,Séparatif,Opérationnel,20240227,20160809140456
25882,Avaloir,Normale,Séparatif,Opérationnel,20240227,20160809140551
25844,Avaloir,Normale,Séparatif,,20211227,20160809134438
24282,Avaloir,Normale,Séparatif,Opérationnel,20240126,20160727162635
800725,Grille,Normale,Séparatif,,20220610,20200303103242
39293,Grille,Normale,Unitaire,,20230126,20161227144353
800724,Grille,Normale,Séparatif,,20221114,20200303100735
800727,Avaloir,Normale,Séparatif,,20220823,20200303113755
38345,Grille,Normale,Séparatif,,20220817,20161215110110
38347,Grille,Normale,Séparatif,,20220817,20161215110215
38349,Grille,Normale,Séparatif,,20220817,20161215110246
38350,Grille,Normale,Séparatif,,20220817,20161215110307
38351,Grille,Normale,Séparatif,,20220817,20161215110320
38352,Avaloir,Normale,Séparatif,,20220817,20161215110433
38353,Grille,Normale,Séparatif,,20220817,20161215110507
38354,Grille,Normale,Séparatif,,20220817,20161215110519
846209,Avaloir,Normale,Séparatif,,20230113,20201123161355
846208,Avaloir,Normale,Séparatif,,20230113,20201123161304
795256,Avaloir,Normale,Séparatif,,20230228,20200227114246
795257,Avaloir,Normale,Séparatif,,20230228,20200227114308
25846,Avaloir,Normale,Séparatif,,20211227,20160809134535
25847,Avaloir,Normale,Séparatif,,20211227,20160809134549
25849,Avaloir,Normale,Séparatif,,20211227,20160809134626
25852,Avaloir,Normale,Séparatif,,20211227,20160809134718
25857,Avaloir,Normale,Séparatif,,20211227,20160809134911
25854,Avaloir,Normale,Séparatif,,20211227,20160809134806
800726,Avaloir,Normale,Séparatif,,20220225,20200303113445
25873,Avaloir,Normale,Séparatif,,20220228,20160809140105
25874,Grille,Normale,Séparatif,,20220228,20160809140213
25916,Avaloir,Normale,Séparatif,,20220228,20160809142054
25921,Avaloir,Normale,Séparatif,,20220228,20160809142224
25922,Avaloir,Normale,Séparatif,,20220228,20160809142344
25915,Avaloir,Normale,Séparatif,,20220404,20160809142041
25923,Avaloir,Normale,Séparatif,,20220404,20160809142404
795262,Grille,Normale,Séparatif,Opérationnel,20231010,20200228144539
795249,Grille,Normale,Séparatif,Opérationnel,20240131,20200226101622
25890,Avaloir,Normale,Séparatif,Opérationnel,20240227,20160809141053
25892,Avaloir,Normale,Séparatif,Opérationnel,20240227,20160809141130
25900,Avaloir,Normale,Séparatif,Opérationnel,20240227,20160809141422
25902,Avaloir,Normale,Séparatif,Opérationnel,20240227,20160809141528
25905,Avaloir,Normale,Séparatif,Opérationnel,20240227,20160809141635
25907,Avaloir,Normale,Séparatif,Opérationnel,20240227,20160809141711
25910,Avaloir,Normale,Séparatif,Opérationnel,20240227,20160809141812
25912,Avaloir,Normale,Séparatif,Opérationnel,20240227,20160809141927
25879,Grille,Normale,Séparatif,Opérationnel,20240227,20160809140419
25881,Avaloir,Normale,Séparatif,Opérationnel,20240227,20160809140516
25899,Grille,Normale,Séparatif,Opérationnel,20240227,20160809141351
25901,Avaloir,Normale,Séparatif,Opérationnel,20240227,20160809141436
25903,Avaloir,Normale,Séparatif,Opérationnel,20240227,20160809141539
25906,Avaloir,Normale,Séparatif,Opérationnel,20240227,20160809141647
25908,Avaloir,Normale,Séparatif,Opérationnel,20240227,20160809141724
25911,Avaloir,Normale,Séparatif,Opérationnel,20240227,20160809141831
25913,Avaloir,Normale,Séparatif,Opérationnel,20240227,20160809141949
25920,Avaloir,Normale,Séparatif,,20220404,20160809142213
28569,Avaloir,Normale,Séparatif,,20210426,20160819154510
32702,Grille,Normale,Unitaire,Opérationnel,20240220,20160927102116
32703,Avaloir,Normale,Unitaire,Opérationnel,20240220,20160927102138
42192,Grille,Normale,Séparatif,,20220411,20170119102715
