﻿uid_module_sonore,id_module_sonore,uid_balisage,id_balisage,uid_carrefour,id_carrefour,rotation,xscale,yscale,phase,type_message,marque,modele,codeinsee,objectid
7046,MTP0524BAL03MS01,14,MTP0524BAL03,179,MTP0524,,,,LF21,Directionnel,EO,,34172,53625
7062,MTP0524BAL06MS01,873,MTP0524BAL06,179,MTP0524,,,,LF9,Directionnel,EO,,34172,54024
3328,SJV0105BAL02MS02,3616,SJV0105BAL02,410,SJV0105,,,,LF9,Directionnel,PHITECH,Couplage,34270,17495
3321,SJV0105BAL02MS01,3616,SJV0105BAL02,410,SJV0105,,,,LF9,Directionnel,PHITECH,Couplage,34270,18285
11604,MTP0624BAL03MS01,2011,MTP0624BAL03,56,MTP0624,,,,LF5,Directionnel,PHITECH,Couplage,34172,91734
3342,SJV0105BAL04MS01,1595,SJV0105BAL04,410,SJV0105,,,,LF3,Directionnel,PHITECH,Couplage,34270,18287
7864,MTP0871BAL06MS01,727,MTP0871BAL06,145,MTP0871,,,,LF3,Directionnel,PHITECH,,34172,60449
7880,MTP0871BAL07MS01,1312,MTP0871BAL07,145,MTP0871,,,,LF3,Directionnel,PHITECH,,34172,60451
11646,MTP0773BAL02MS01,4018,MTP0773BAL02,377,MTP0773,,,,LF3,Directionnel,PHITECH,Couplage,34172,92119
11615,MTP0624BAL04MS01,3155,MTP0624BAL04,56,MTP0624,,,,LF5,Directionnel,PHITECH,Couplage,34172,91735
11593,MTP0871BAL02MS01,2609,MTP0871BAL02,145,MTP0871,,,,LF5,Directionnel,PHITECH,Couplage,34172,91733
11581,MTP0871BAL10MS01,1756,MTP0871BAL10,145,MTP0871,,,,LF5,Directionnel,PHITECH,Couplage,34172,91732
10265,MTP0611BAL03MS01,2694,MTP0611BAL03,47,MTP0611,37.47201398,1,1,LF7,Directionnel,PHITECH,Couplage,34172,82087
9036,MTP0825BAL05MS01,551,MTP0825BAL05,99,MTP0825,,,,LF11,Directionnel,PHITECH,MP3,34172,72467
10773,MTP0773BAL03MS01,4019,MTP0773BAL03,377,MTP0773,,,,LF7,Directionnel,PHITECH,Couplage,34172,86493
10762,MTP0773BAL04MS01,4020,MTP0773BAL04,377,MTP0773,,,,LF7,Directionnel,PHITECH,Couplage,34172,86095
11570,MTP0517BAL09MS01,1994,MTP0517BAL09,344,MTP0517,220.90911598,1,1,LF1,Directionnel,PHITECH,Couplage,34172,91731
11562,MTP0517BAL01MS01,1402,MTP0517BAL01,344,MTP0517,35.47520764,1,1,LF1,Directionnel,PHITECH,Couplage,34172,91730
11634,MTP0773BAL01MS01,4017,MTP0773BAL01,377,MTP0773,,,,LF3,Directionnel,PHITECH,Couplage,34172,92118
11462,MTP0711BAL09MS01,5332,MTP0711BAL09,872,MTP0711,312.0243508,1,1,LF5,Minimal,PHITECH,,34172,91721
11402,MTP0711BAL03MS01,5326,MTP0711BAL03,872,MTP0711,48.26240573,1,1,LF3,Minimal,PHITECH,,34172,91715
11452,MTP0711BAL07MS01,5330,MTP0711BAL07,872,MTP0711,222.49005383,1,1,LF1,Minimal,PHITECH,,34172,91720
11472,MTP0711BAL10MS01,5333,MTP0711BAL10,872,MTP0711,132.82574632,1,1,LF5,Minimal,PHITECH,,34172,92117
11392,MTP0711BAL01MS01,5324,MTP0711BAL01,872,MTP0711,216.49328996,1,1,LF3,Minimal,PHITECH,,34172,91714
11422,MTP0711BAL05MS01,5328,MTP0711BAL05,872,MTP0711,312.97473432,1,1,LF7,Minimal,PHITECH,,34172,91717
11823,MTP0641BAL04MS01,3839,MTP0641BAL04,402,MTP0641,,,,LF11,Directionnel,PHITECH,MP3,3172,92544
11775,MTP0646BAL02MS01,3853,MTP0646BAL02,44,MTP0646,,,,LF7,Directionnel,PHITECH,Couplage,34172,92138
1216,MTP0403BAL01MS01,1853,MTP0403BAL01,275,MTP0403,,,,LF17,Directionnel,PHITECH,Couplage,34172,4208
1235,MTP0403BAL03MS01,1597,MTP0403BAL03,275,MTP0403,,,,LF17,Directionnel,PHITECH,Couplage,34172,4210
1225,MTP0403BAL02MS01,1274,MTP0403BAL02,275,MTP0403,,,,LF19,Directionnel,PHITECH,Couplage,34172,4209
1244,MTP0403BAL04MS01,3182,MTP0403BAL04,275,MTP0403,,,,LF19,Directionnel,PHITECH,Couplage,34172,4211
11650,FAB0002BAL04MS01,5370,FAB0002BAL04,871,FAB0002,303.02768847,1,1,LF7,Directionnel,PHITECH,,34095,92123
11649,FAB0002BAL05MS01,5371,FAB0002BAL05,871,FAB0002,115.79553637,1,1,LF7,Directionnel,PHITECH,,34095,92122
11648,FAB0002BAL06MS01,5372,FAB0002BAL06,871,FAB0002,225.01906647,1,1,LF1,Directionnel,PHITECH,,34095,92121
11647,FAB0002BAL07MS01,5373,FAB0002BAL07,871,FAB0002,36.7970948,1,1,LF1,Directionnel,PHITECH,,34095,92120
11652,FAB0002BAL01MS01,5367,FAB0002BAL01,871,FAB0002,310.83660405,1,1,LF5,Directionnel,PHITECH,,34095,92125
11651,FAB0002BAL03MS01,5369,FAB0002BAL03,871,FAB0002,116.55948655,1,1,LF5,Directionnel,PHITECH,,34095,92124
8981,MTP0720BAL08MS01,4478,MTP0720BAL08,403,MTP0720,,,,LF5,Directionnel,PHITECH,Couplage S10,34172,71667
8970,MTP0720BAL10MS01,4477,MTP0720BAL10,403,MTP0720,,,,LF5,Directionnel,PHITECH,Couplage S10,34172,72067
8959,MTP0720BAL11MS01,4476,MTP0720BAL11,403,MTP0720,,,,LF3,Directionnel,PHITECH,Couplage S10,34172,71666
8948,MTP0720BAL11MS01,4475,MTP0720BAL11,403,MTP0720,,,,LF3,Directionnel,PHITECH,Couplage S10,34172,72066
12711,VEN0005BAL12MS01,5422,VEN0005BAL12,892,VEN0005,298.82007699,1,1,LF1,Directionnel,PHITECH,MP3,34327,93021
7070,MTP0524BAL07MS01,1529,MTP0524BAL07,179,MTP0524,,,,LF5,Directionnel,EO,,34172,53627
13629,MTP0981BAL02MS01,40,MTP0981BAL02,311,MTP0981,,,,LF5,Directionnel,PHITECH,Couplage S10,34172,97059
12709,VEN0005BAL02MS01,5412,VEN0005BAL02,892,VEN0005,116.64244666,1,1,LF1,Directionnel,PHITECH,,34327,93019
1775,MTP0516BAL06MS01,282,MTP0516BAL06,170,MTP0516,,,,LF3,Directionnel,PHITECH,,34172,4628
7094,MTP0524BAL12MS01,801,MTP0524BAL12,179,MTP0524,,,,LF1,Directionnel,EO,,34172,53628
7086,MTP0524BAL11MS01,2457,MTP0524BAL11,179,MTP0524,,,,LF11,Directionnel,EO,,34172,54026
11216,MTP0646BAL01MS01,3852,MTP0646BAL01,44,MTP0646,,,,LF7,Directionnel,PHITECH,Couplage,34172,89311
11814,MTP0305BAL19MS01,5379,MTP0305BAL19,392,MTP0305,193.07366384,1,1,LF11,Directionnel,PHITECH,,34172,92543
11752,MTP0306BAL11MS01,1938,MTP0306BAL11,345,MTP0306,182.23309466,1,1,LF11,Directionnel,PHITECH,Couplage S10,34172,92135
11813,MTP0305BAL20MS01,5380,MTP0305BAL20,392,MTP0305,20.46530409,1,1,LF1,Directionnel,PHITECH,,34172,92542
1002,MTP0200BAL04MS01,846,MTP0200BAL04,17,MTP0200,218.00421036,1,1,LF5,Directionnel,EO,,34172,3809
3169,MTP0305BAL10MS01,1346,MTP0305BAL10,392,MTP0305,205.45745791,1,1,LF3,Directionnel,PHITECH,,34172,16684
3174,MTP0305BAL14MS01,84,MTP0305BAL14,392,MTP0305,10.29028507,1,1,LF9,Directionnel,PHITECH,,34172,16687
11741,MTP0306BAL12MS01,199,MTP0306BAL12,345,MTP0306,10.53220555,1,1,LF11,Directionnel,PHITECH,Couplage,34172,92134
11792,MTP0649BAL08MS01,3906,MTP0649BAL08,231,MTP0649,,,,LF1,Directionnel,PHITECH,MP3,34172,92539
1020,MTP0200BAL06MS01,2673,MTP0200BAL06,17,MTP0200,284.69261094,1,1,LF3,Directionnel,EO,,34172,3811
11782,MTP0316BAL13MS01,4581,MTP0316BAL13,203,MTP0316,,,,LF7,Directionnel,PHITECH,MP3,34172,92139
1030,MTP0200BAL07MS01,925,MTP0200BAL07,17,MTP0200,172.70765292,1,1,LF1,Directionnel,EO,,34172,3812
1011,MTP0200BAL05MS01,2257,MTP0200BAL05,17,MTP0200,91.3888819,1,1,LF3,Directionnel,EO,,34172,3810
1059,MTP0200BAL11MS01,3133,MTP0200BAL11,17,MTP0200,44.71408983,1,1,LF9,Directionnel,EO,,34172,3815
975,MTP0200BAL01MS01,3348,MTP0200BAL01,17,MTP0200,22.61594993,1,1,LF5,Directionnel,PHITECH,MP3,34172,3408
11802,MTP0768BAL04MS01,3916,MTP0768BAL04,409,MTP0768,,,,LF5,Directionnel,PHITECH,MP3,34172,92540
11663,CLA0001BAL09MS01,2852,CLA0001BAL09,425,CLA0001,32.71609546,1,1,LF3,Directionnel,PHITECH,Couplage,34077,92126
11718,CLA0001BAL03MS01,1995,CLA0001BAL03,425,CLA0001,211.76598503,1,1,LF1,Directionnel,PHITECH,Couplage,34077,92131
8992,MTP0805BAL08MS01,903,MTP0805BAL08,135,MTP0805,,,,LF11,Directionnel,PHITECH,Couplage S10,34172,72463
12389,MTP0822BAL02MS02,2589,MTP0822BAL02,319,MTP0822,,,,LF21,Directionnel,PHITECH,Couplage S10,34172,93403
11828,MTP0641BAL05MS01,3840,MTP0641BAL05,402,MTP0641,,,,LF11,Directionnel,PHITECH,MP3,3172,92545
24,MTP0100BAL41MS01,1150,MTP0100BAL41,6,MTP0100,233.35454044,1,1,LF1,Minimal,PHITECH,Couplage,34172,25
841,MTP0514BAL04MS01,1376,MTP0514BAL04,342,MTP0514,346.05434111,1,1,LF1,Directionnel,PHITECH,Couplage,34172,1818
814,MTP0514BAL01MS01,2079,MTP0514BAL01,342,MTP0514,263.47246153,1,1,LF9,Directionnel,PHITECH,,34172,2212
12378,MTP0822BAL02MS01,2589,MTP0822BAL02,319,MTP0822,,,,LF3,Directionnel,PHITECH,Couplage S10,34172,93003
7078,MTP0524BAL10MS01,2868,MTP0524BAL10,179,MTP0524,,,,LF1,Directionnel,EO,,34172,54025
11858,LAT0100BAL20MS01,1062,LAT0100BAL20,236,LAT0100,0,1,1,LF9,Directionnel,PHITECH,MP3,34129,92548
4064,MTP0319BAL03MS01,2024,MTP0319BAL03,180,MTP0319,141.78848087,1,1,LF1,Directionnel,EO,MP3,34172,24377
12400,MTP0822BAL03MS01,3726,MTP0822BAL03,319,MTP0822,,,,LF21,Directionnel,PHITECH,Couplage S10,34172,93404
13640,MTP0981BAL03MS01,1270,MTP0981BAL03,311,MTP0981,,,,LF13,Directionnel,PHITECH,Couplage S10,34172,97060
11838,MTP0884BAL02MS01,4139,MTP0884BAL02,129,MTP0884,,,,LF1,Directionnel,PHITECH,MP3,34172,92546
851,MTP0515BAL01MS01,1460,MTP0515BAL01,337,MTP0515,269.90487009,1,1,LF5,Directionnel,PHITECH,,34172,2214
896,MTP0515BAL06MS01,3277,MTP0515BAL06,337,MTP0515,209.71007973,1,1,LF1,Directionnel,PHITECH,,34172,2218
12356,MTP0822BAL05MS01,2203,MTP0822BAL05,319,MTP0822,,,,LF7,Directionnel,PHITECH,Couplage S10,34172,93001
12345,MTP0822BAL04MS01,600,MTP0822BAL04,319,MTP0822,,,,LF7,Directionnel,PHITECH,Couplage S10,34172,93000
11859,MTP0900BAL01MS01,3440,MTP0900BAL01,250,MTP0900,180,1,1,LF5,Directionnel,PHITECH,Couplage S10,34172,92549
12444,MTP0822BAL10MS01,148,MTP0822BAL10,319,MTP0822,,,,LF9,Directionnel,PHITECH,Couplage S10,34172,93408
4356,MTP0665BAL01MS01,1252,MTP0665BAL01,96,MTP0665,,,,LF1,Directionnel,PHITECH,Couplage S10,34172,26779
7102,MTP0524BAL13MS01,2654,MTP0524BAL13,179,MTP0524,,,,LF11,Directionnel,EO,,34172,53629
12422,MTP0822BAL11MS02,273,MTP0822BAL11,319,MTP0822,,,,LF9,Directionnel,PHITECH,Couplage S10,34172,93406
11860,MTP0900BAL02MS01,3185,MTP0900BAL02,250,MTP0900,270,1,1,LF5,Directionnel,PHITECH,Couplage S10,34172,92550
12433,MTP0822BAL11MS01,273,MTP0822BAL11,319,MTP0822,,,,LF5,Directionnel,PHITECH,Couplage S10,34172,93407
11861,MTP0900BAL03MS01,2701,MTP0900BAL03,250,MTP0900,76.69499963,1,1,LF3,Directionnel,PHITECH,Couplage S10,34172,92551
7110,MTP0524BAL15MS01,756,MTP0524BAL15,179,MTP0524,,,,LF17,Directionnel,EO,,34172,53630
12411,MTP822BAL12MS01,3764,MTP822BAL12,319,MTP822,,,,LF5,Directionnel,PHITECH,Couplage S10,34172,93405
7118,MTP0524BAL16MS01,2392,MTP0524BAL16,179,MTP0524,,,,LF19,Directionnel,EO,,34172,53631
11862,MTP0900BAL04MS01,548,MTP0900BAL04,250,MTP0900,89.03141993,1,1,LF3,Directionnel,PHITECH,Couplage S10,34172,92552
12367,MTP0822BAL01MS01,3496,MTP0822BAL01,319,MTP0822,,,,LF3,Directionnel,PHITECH,Couplage S10,34172,93002
7126,MTP0524BAL16MS01,2392,MTP0524BAL16,179,MTP0524,,,,LF17,Directionnel,EO,,34172,53632
3390,SJV0101BAL11MS01,3471,SJV0101BAL11,255,SJV0101,265.50684869,1,1,LF15,Directionnel,PHITECH,Autre,34270,18685
7134,MTP0524BAL17MS01,1429,MTP0524BAL17,179,MTP0524,,,,LF19,Directionnel,EO,,34172,54027
7142,MTP0524BAL18MS01,3539,MTP0524BAL18,179,MTP0524,,,,LF3,Directionnel,EO,,34172,54028
7149,MTP0524BAL19MS01,2578,MTP0524BAL19,179,MTP0524,,,,LF3,Directionnel,EO,,,53633
4017,MTP0524BAL20MS01,5195,MTP0524BAL20,179,MTP0524,247.5,0.6,0.6,LF5,Directionnel,EO,,34172,24374
95,MTP0600BAL09MS01,4203,MTP0600BAL09,391,MTP0600,10.3931244,1,1,LF1,Directionnel,EO,,34172,96
4372,MTP0665BAL04MS01,1950,MTP0665BAL04,96,MTP0665,,,,LF5,Directionnel,PHITECH,Couplage S10,34172,26378
12323,LAT0109BAL04MS01,1808,LAT0109BAL04,12,LAT0109,0,1,1,LF1,Directionnel,PHITECH,Couplage S10,34129,92998
12334,LAT0109BAL03MS01,746,LAT0109BAL03,12,LAT0109,0,1,1,LF1,Directionnel,PHITECH,Couplage S10,34129,92999
11848,LAT0100BAL19MS01,1586,LAT0100BAL19,236,LAT0100,0,1,1,LF9,Directionnel,PHITECH,MP3,34129,92547
4613,MTP0602BAL01MS01,2894,MTP0602BAL01,40,MTP0602,0,1,1,LF5,Directionnel,PHITECH,MP3,34172,30789
13287,MTP0900BAL04MS02,548,MTP0900BAL04,250,MTP0900,,,,LF11,Directionnel,PHITECH,Couplage S10,34172,95455
11863,MTP0900BAL05MS01,1793,MTP0900BAL05,250,MTP0900,180,1,1,LF11,Directionnel,PHITECH,Couplage S10,34172,92553
13320,MTP0900BAL05MS02,1793,MTP0900BAL05,250,MTP0900,,,,LF7,Directionnel,PHITECH,Couplage S10,34172,95458
13332,MTP0904BAL01MS01,1333,MTP0904BAL01,50,MTP0904,,,,LF5,Directionnel,PHITECH,Couplage S10,34172,95459
11864,MTP0900BAL06MS01,3492,MTP0900BAL06,250,MTP0900,180,1,1,LF7,Directionnel,PHITECH,Couplage S10,34172,92554
13353,MTP0904BAL03MS01,2053,MTP0904BAL03,50,MTP0904,,,,LF9,Directionnel,PHITECH,Couplage S10,34172,95461
13342,MTP0904BAL02MS01,537,MTP0904BAL02,50,MTP0904,,,,LF5,Directionnel,PHITECH,Couplage S10,34172,95460
13364,MTP0904BAL04MS01,2603,MTP0904BAL04,50,MTP0904,,,,LF9,Directionnel,PHITECH,Couplage S10,34172,95462
13375,MTP0904BAL04MS02,2603,MTP0904BAL04,50,MTP0904,,,,LF11,Directionnel,PHITECH,Couplage S10,34172,95463
13386,MTP0904BAL05MS01,494,MTP0904BAL05,50,MTP0904,,,,LF11,Directionnel,PHITECH,Couplage S10,34172,95464
5024,MTP0756BAL03MS01,170,MTP0756BAL03,355,MTP0756,,,,LF9,Directionnel,PHITECH,MP3,34172,36799
15620,MTP0815BAL01MS01,4352,MTP0815BAL01,107,MTP0815,,,,LF5,Directionnel,PHITECH,Couplage S10,34172,103959
13230,MTP0882BAL28MS01,4110,MTP0882BAL28,76,MTP0882,,,,LF25,Directionnel,PHITECH,Couplage S10,34172,95450
13397,MTP0904BAL05MS02,494,MTP0904BAL05,50,MTP0904,,,,LF3,Directionnel,PHITECH,Couplage S10,34172,95465
12455,MTP0822BAL09MS01,1546,MTP0822BAL09,319,MTP0822,,,,LF1,Directionnel,PHITECH,Couplage S10,34172,93409
12712,VEN0005BAL10MS01,5420,VEN0005BAL10,892,VEN0005,298.91390338,1,1,LF3,Directionnel,PHITECH,,34327,93022
13195,MTP0882BAL18MS01,4101,MTP0882BAL18,76,MTP0882,,,,LF7,Directionnel,PHITECH,Couplage S10,34172,95448
4621,MTP0602BAL02MS01,697,MTP0602BAL02,40,MTP0602,0,1,1,LF5,Directionnel,PHITECH,MP3,34172,30790
9273,MTP0881BAL08MS02,4166,MTP0881BAL08,256,MTP0881,,,,LF23,Directionnel,EO,MP3,34172,74872
4654,MTP0603BAL07MS01,1504,MTP0603BAL07,224,MTP0603,,,,LF5,Directionnel,PHITECH,MP3,34172,31191
13243,LAV0003BAL03MS01,5426,LAV0003BAL03,103,LAV0003,,,,LF7,Directionnel,PHITECH,,34134,95051
3484,MTP0737BAL01MS01,3390,MTP0737BAL01,240,MTP0737,268.16688838,1,1,LF3,Directionnel,PHITECH,MP3,34172,19529
3486,MTP0737BAL05MS01,1095,MTP0737BAL05,240,MTP0737,90,1,1,LF9,Directionnel,PHITECH,MP3,34172,19531
13208,MTP0882BAL23MS01,4106,MTP0882BAL23,76,MTP0882,,,,LF3,Directionnel,PHITECH,Couplage S10,34172,95449
13261,MTP0756BAL08MS01,1750,MTP0756BAL08,355,MTP0756,,,,,Directionnel,PHITECH,MP3,34172,95452
13276,MTP0737BAL07MS01,5430,MTP0737BAL07,240,MTP0737,,,,LF9,Directionnel,PHITECH,MP3,34172,95454
15640,MTP0815BAL03MS01,4354,MTP0815BAL03,107,MTP0815,,,,LF5,Directionnel,PHITECH,Couplage S10,34172,103961
14680,MTP0325BAL13MS01,1486,MTP0325BAL13,189,MTP0325,,,,LF7,Directionnel,PHITECH,Couplage S10,34172,98700
13247,MTP0738BAL04MS01,1641,MTP0738BAL04,116,MTP0738,181.61989219,1,1,LF7,Directionnel,PHITECH,,34172,95055
13246,LAV0003BAL06MS01,5429,LAV0003BAL06,103,LAV0003,,,,LF9,Directionnel,PHITECH,,34134,95054
13219,MTP0882BAL27MS01,4109,MTP0882BAL27,76,MTP0882,,,,LF3,Directionnel,PHITECH,Couplage S10,34172,95049
13245,LAV0003BAL05MS01,5428,LAV0003BAL05,103,LAV0003,,,,LF9,Directionnel,PHITECH,,34134,95053
13244,LAV0003BAL04MS01,5427,LAV0003BAL04,103,LAV0003,,,,LF7,Directionnel,PHITECH,,34134,95052
15579,MTP0815BAL14MS01,4364,MTP0815BAL14,107,MTP0815,,,,LF1,Directionnel,PHITECH,Couplage S10,34172,104358
12007,MTP0310BAL03MS01,3772,MTP0310BAL03,376,MTP0310,337.47505631,1,1,LF9,Directionnel,PHITECH,MP3,34172,92963
3168,MTP0305BAL02MS01,409,MTP0305BAL02,392,MTP0305,202.74149679,1,1,LF19,Directionnel,PHITECH,MP3,34172,16679
12009,MTP0310BAL18MS01,5385,MTP0310BAL18,376,MTP0310,276.4021639,1,1,LF1,Directionnel,PHITECH,MP3,34172,92965
13241,MTP0882BAL02MS01,4085,MTP0882BAL02,76,MTP0882,,,,LF25,Directionnel,PHITECH,Couplage S10,34172,95451
4679,MTP0603BAL09MS02,2118,MTP0603BAL09,224,MTP0603,,,,LF11,Directionnel,PHITECH,MP3,34172,30793
12477,MTP0822BAL08MS01,1382,MTP0822BAL08,319,MTP0822,,,,LF23,Directionnel,PHITECH,Couplage S10,34172,93411
12795,MTP0777BAL07MS01,4056,MTP0777BAL07,379,MTP0777,,,,LF9,Directionnel,PHITECH,Couplage S10,34172,93826
4605,MTP0601BAL12MS01,2444,MTP0601BAL12,234,MTP0601,170.75861614,1,1,LF1,Directionnel,PHITECH,,34172,29995
9642,MTP0325BAL16MS01,1339,MTP0325BAL16,189,MTP0325,,,,LF11,Directionnel,EO,,34172,76876
13651,MTP0981BAL04MS01,943,MTP0981BAL04,311,MTP0981,,,,LF13,Directionnel,PHITECH,Couplage S10,34172,97061
11865,MTP0902BAL01MS01,3142,MTP0902BAL01,46,MTP0902,4.71021518,1,1,LF5,Directionnel,PHITECH,Couplage S10,34172,92555
11866,MTP0902BAL02MS01,3302,MTP0902BAL02,46,MTP0902,90.16810681,1,1,LF5,Directionnel,PHITECH,Couplage S10,34172,92556
12942,MTP0649BAL05MS01,3903,MTP0649BAL05,231,MTP0649,,,,LF9,Directionnel,PHITECH,Couplage S10,34172,93839
12861,MTP0768BAL01MS01,3913,MTP0768BAL01,409,MTP0768,,,,LF9,Directionnel,PHITECH,Couplage S10,34172,93832
12466,MTP0822BAL08MS02,1382,MTP0822BAL08,319,MTP0822,,,,LF1,Directionnel,PHITECH,Couplage S10,34172,93410
12745,MTP0825BAL13MS01,2207,MTP0825BAL13,99,MTP0825,,,,LF9,Directionnel,PHITECH,Couplage S10,34172,93421
12767,MTP0825BAL07MS01,2994,MTP0825BAL07,99,MTP0825,0,1,1,LF1,Directionnel,PHITECH,Couplage S10,34172,93822
12783,MTP0777BAL16MS01,5298,MTP0777BAL16,379,MTP0777,,,,LF17,Directionnel,PHITECH,Couplage S10,34172,93824
12756,MTP0825BAL11MS01,2798,MTP0825BAL11,99,MTP0825,0,1,1,LF9,Directionnel,PHITECH,Couplage S10,34172,93821
12772,MTP0825BAL08MS01,2143,MTP0825BAL08,99,MTP0825,0,1,1,LF1,Directionnel,PHITECH,Couplage S10,34172,93823
6569,MTP0656BAL03MS01,171,MTP0656BAL03,208,MTP0656,0,1,1,LF4,Directionnel,PHITECH,Couplage S10,34172,48425
13662,MTP0981BAL06MS01,1177,MTP0981BAL06,311,MTP0981,,,,LF1,Directionnel,PHITECH,Couplage S10,34172,97062
12806,MTP0777BAL06MS01,4055,MTP0777BAL06,379,MTP0777,,,,LF9,Directionnel,PHITECH,Couplage S10,34172,93827
6610,MTP0656BAL07MS01,2658,MTP0656BAL07,208,MTP0656,,,,LF3,Directionnel,PHITECH,Couplage S10,34172,48823
12862,JUV0004BAL02MS01,5008,JUV0004BAL02,288,JUV0004,42.74444196,1,1,LF7,Directionnel,PHITECH,Couplage S10,34123,93422
12839,MTP0768BAL03MS01,3915,MTP0768BAL03,409,MTP0768,,,,LF5,Directionnel,PHITECH,Couplage S10,34172,93830
15423,MTP0870BAL03MS01,3487,MTP0870BAL03,267,MTP0870,,,,LF11,Directionnel,EO,,34172,101553
5705,MTP0870BAL04MS01,5221,MTP0870BAL04,267,MTP0870,0,1,1,LF11,Directionnel,EO,,34172,42405
12784,MTP0777BAL02MS02,4051,MTP0777BAL02,379,MTP0777,,,,LF17,Directionnel,PHITECH,Couplage S10,34172,93825
140,MTP0509BAL11MS01,4778,MTP0509BAL11,63,MTP0509,65.71272748,1,1,LF19,Directionnel,PHITECH,Couplage S10,34172,141
12817,MTP0771BAL11MS01,3978,MTP0771BAL11,248,MTP0771,,,,LF3,Directionnel,PHITECH,Couplage S10,34172,93828
12865,PER0103BAL11MS01,5424,PER0103BAL11,31,PER0103,,,,LF5,Directionnel,PHITECH,Couplage S10,34198,93425
12864,PER0103BAL10MS01,2607,PER0103BAL10,31,PER0103,55.9659659,0.61599244,0.61599244,LF5,Directionnel,PHITECH,Couplage S10,34198,93424
12850,MTP0768BAL02MS01,3914,MTP0768BAL02,409,MTP0768,,,,LF9,Directionnel,PHITECH,Couplage S10,34172,93831
12909,VEN0005BAL07MS01,5417,VEN0005BAL07,892,VEN0005,201.95460371,1,1,LF5,Directionnel,PHITECH,Couplage S10,34327,93836
12828,MTP0771BAL12MS01,3979,MTP0771BAL12,248,MTP0771,,,,LF3,Directionnel,PHITECH,Couplage S10,34172,93829
12734,LAT0109BAL01MS01,3611,LAT0109BAL01,12,LAT0109,,,,LF5,Directionnel,PHITECH,Couplage S10,34129,93420
12898,VEN0005BAL05MS01,5415,VEN0005BAL05,892,VEN0005,19.74062366,1,1,LF5,Directionnel,PHITECH,Couplage S10,34327,93835
12876,VEN0005BAL03MS01,5413,VEN0005BAL03,892,VEN0005,33.88261455,1,1,LF7,Directionnel,PHITECH,Couplage S10,34327,93833
12887,VEN0005BAL04MS01,5414,VEN0005BAL04,892,VEN0005,199.1907083,1,1,LF7,Directionnel,PHITECH,Couplage S10,34327,93834
12723,LAT0109BAL05MS01,3333,LAT0109BAL05,12,LAT0109,0,1,1,LF5,Directionnel,PHITECH,Couplage S10,34129,93419
12863,JUV0004BAL08MS01,5423,JUV0004BAL08,288,JUV0004,,,,LF7,Directionnel,PHITECH,Couplage S10,34123,93423
12953,MTP0649BAL03MS01,3901,MTP0649BAL03,231,MTP0649,,,,LF9,Directionnel,PHITECH,Couplage S10,34172,93840
11870,MTP0902BAL05MS01,448,MTP0902BAL05,46,MTP0902,0.16810681,1,1,LF11,Directionnel,PHITECH,Couplage S10,34172,92560
11875,MTP0902BAL08MS02,3286,MTP0902BAL08,46,MTP0902,88.63070538,1,1,LF11,Directionnel,PHITECH,Couplage S10,34172,92565
12008,MTP0310BAL17MS01,5384,MTP0310BAL17,376,MTP0310,149.91755532,1,1,LF9,Directionnel,PHITECH,MP3,34172,92964
3195,MTP0320BAL19MS01,2052,MTP0320BAL19,348,MTP0320,,,,LF5,Directionnel,PHITECH,MP3,34172,17092
3180,MTP0320BAL23MS01,1658,MTP0320BAL23,348,MTP0320,,,,LF5,Directionnel,PHITECH,MP3,34172,17093
4557,MTP0601BAL03MS01,3446,MTP0601BAL03,234,MTP0601,83.42108419,1,1,LF3,Directionnel,PHITECH,Couplage,34172,29990
15431,MTP0766BAL08MS01,5458,MTP0766BAL08,230,MTP0766,,,,LF5,Directionnel,PHITECH,,34172,101554
1859,MTP0518BAL01MS01,913,MTP0518BAL01,181,MTP0518,0,1,1,LF11,Directionnel,ELSI,,34172,5813
1839,MTP0518BAL29MS01,3621,MTP0518BAL29,181,MTP0518,0,1,1,LF7,Directionnel,EO,,34172,5413
12006,MTP0310BAL14MS01,2369,MTP0310BAL14,376,MTP0310,308.08833313,1,1,LF3,Directionnel,PHITECH,MP3,34172,92962
11867,MTP0902BAL03MS01,439,MTP0902BAL03,46,MTP0902,90.16810681,1,1,LF1,Directionnel,PHITECH,Couplage S10,34172,92557
11868,MTP0902BAL04MS01,2752,MTP0902BAL04,46,MTP0902,268.63070538,1,1,LF1,Directionnel,PHITECH,Couplage S10,34172,92558
11869,MTP0902BAL04MS02,2752,MTP0902BAL04,46,MTP0902,268.63070538,1,1,LF11,Directionnel,PHITECH,Couplage S10,34172,92559
11871,MTP0902BAL05MS02,448,MTP0902BAL05,46,MTP0902,0.16810681,1,1,LF7,Directionnel,PHITECH,Couplage S10,34172,92561
11872,MTP0902BAL06MS01,3049,MTP0902BAL06,46,MTP0902,359.93183621,1,1,LF7,Directionnel,PHITECH,Couplage S10,34172,92562
11876,MTP0902BAL09MS01,2172,MTP0902BAL09,46,MTP0902,0.16810681,1,1,LF11,Directionnel,PHITECH,Couplage S10,34172,92566
11914,MTP0109BAL08MS01,2411,MTP0109BAL08,4,MTP0109,211.23350792,1,1,LF3,Directionnel,PHITECH,MP3,34172,92951
