﻿idcana,materiau_libelle,diametre,modecirc_libelle,typereseau_libelle,zamont,zaval,codcomm,forme_libelle,dimension2
ass_cana_0002794,,500,Gravitaire,Unitaire,25.47,24.95,340172,Circulaire,
ass_cana_0040275,Amiante-ciment,150,Gravitaire,Eaux usées,,57.74,340090,Circulaire,
ass_cana_0050315,PVC inconnu,200,Gravitaire,Eaux usées,81.96,81.79,340123,Circulaire,
ass_cana_0022211,PVC inconnu,250,Gravitaire,Eaux usées,,,340198,Circulaire,
ass_cana_0001520,,500,Gravitaire,Unitaire,25.69,25.68,340172,Circulaire,
ass_cana_0019710,PVC inconnu,200,Gravitaire,Eaux usées,1.54,1.35,340198,Circulaire,
ass_cana_0036793,PVC inconnu,200,Gravitaire,Eaux usées,41.93,41.91,340327,Circulaire,
ass_cana_0002542,PVC inconnu,200,Gravitaire,Eaux usées,38.49,37.58,340270,Circulaire,
ass_cana_0017448,Amiante-ciment,400,Gravitaire,Unitaire,25.61,25.51,340172,Circulaire,
ass_cana_0017301,PVC inconnu,200,Gravitaire,Eaux usées,15.65,,340172,Circulaire,
ass_cana_0049487,Fonte ductile,200,Gravitaire,Eaux usées,101.25,101.79,340307,Circulaire,
ass_cana_0013879,Indéterminé,,Gravitaire,Eaux usées,,,340022,Circulaire,
ass_cana_0019220,Fonte inconnue,250,Gravitaire,Eaux usées,85.95,85.32,340227,Circulaire,
ass_cana_0050220,PVC inconnu,200,Gravitaire,Eaux usées,,,340270,Circulaire,
ass_cana_0037222,Amiante-ciment,200,Gravitaire,Eaux usées,,2.1,340123,Circulaire,
ass_cana_0010338,Grès,200,Gravitaire,Eaux usées,-0.55,-0.62,340198,Circulaire,
ass_cana_0033447,PVC inconnu,200,Gravitaire,Eaux usées,38.65,36.79,340327,Circulaire,
ass_cana_0031766,Amiante-ciment,200,Gravitaire,Eaux usées,,,340129,Circulaire,
ass_cana_0017142,PVC inconnu,200,Gravitaire,Eaux usées,51.74,,340172,Circulaire,
ass_cana_0030860,,150,Gravitaire,Eaux usées,,20.48,340172,Circulaire,
ass_cana_0034018,PVC inconnu,400,Gravitaire,Eaux usées,0.05,,340129,Circulaire,
ass_cana_0038572,Grès,250,Gravitaire,Eaux usées,17.5,17.5,340172,Circulaire,
ass_cana_0043608,Grès,800,Gravitaire,Eaux usées,17.5,17.4,340172,Circulaire,
ass_cana_0019904,Béton,1500,Gravitaire,Unitaire,40.63,40.51,340172,Circulaire,
ass_cana_0013621,Béton,1200,Gravitaire,Unitaire,,,340172,Circulaire,
ass_cana_0019395,Fonte inconnue,200,Gravitaire,Eaux usées,84.83,84.72,340027,Circulaire,
ass_cana_0028525,,200,Gravitaire,Eaux usées,73,72.3,340172,Circulaire,
ass_cana_0052549,Fonte inconnue,200,Gravitaire,Eaux usées,,,340337,Circulaire,
ass_cana_0052551,Fonte inconnue,200,Gravitaire,Eaux usées,,,340337,Circulaire,
ass_cana_0012504,PVC inconnu,200,Gravitaire,Eaux usées,35.75,33.09,340270,Circulaire,
ass_cana_0004958,PVC inconnu,200,Gravitaire,Eaux usées,14.96,14.49,340337,Circulaire,
ass_cana_0052555,PVC inconnu,200,Gravitaire,Eaux usées,,,340202,Circulaire,
ass_cana_0052556,Fonte inconnue,200,Gravitaire,Eaux usées,,,340337,Circulaire,
ass_cana_0052557,Fonte inconnue,200,Gravitaire,Eaux usées,,,340022,Circulaire,
ass_cana_0030651,Amiante-ciment,150,Gravitaire,Eaux usées,,56.7,340058,Circulaire,
ass_cana_0042156,,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0022841,Amiante-ciment,200,Gravitaire,Eaux usées,67.14,66.77,340172,Circulaire,
ass_cana_0051090,PVC inconnu,200,Gravitaire,Eaux usées,,15.93,340172,Circulaire,
ass_cana_0000613,,400,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0029464,Amiante-ciment,250,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0046417,PVC inconnu,300,Gravitaire,Eaux usées,35.2,,340172,Circulaire,
ass_cana_0013965,,500,Gravitaire,Unitaire,34.6,,340172,Circulaire,
ass_cana_0019629,Béton,800,Gravitaire,Unitaire,38.46,36.85,340172,Circulaire,
ass_cana_0016347,PVC inconnu,200,Gravitaire,Eaux usées,35.09,34.91,340270,Circulaire,
ass_cana_0052558,Fonte inconnue,100,Forcé,Eaux usées,,,340095,Circulaire,
ass_cana_0052559,Fonte inconnue,100,Forcé,Eaux usées,,,340095,Circulaire,
ass_cana_0009270,Fonte inconnue,200,Gravitaire,Eaux usées,18.83,18.69,340244,Circulaire,
ass_cana_0003286,Indéterminé,,Gravitaire,Eaux usées,,25.74,340244,Circulaire,
ass_cana_0024146,Fonte inconnue,300,Gravitaire,Unitaire,,48.17,340172,Circulaire,
ass_cana_0050657,PVC inconnu,200,Gravitaire,Eaux usées,78.01,77.55,340027,Circulaire,
ass_cana_0049629,Fonte ductile,200,Gravitaire,Eaux usées,109.39,109.21,340249,Circulaire,
ass_cana_0023964,Fonte inconnue,300,Gravitaire,Eaux usées,36.45,35.32,340057,Circulaire,
ass_cana_0029938,PVC inconnu,200,Gravitaire,Eaux usées,39.33,36.11,340172,Circulaire,
ass_cana_0020052,Béton,300,Gravitaire,Unitaire,,,340172,Circulaire,
ass_cana_0014094,Béton,1200,Gravitaire,Unitaire,,,340172,Circulaire,
ass_cana_0046146,Amiante-ciment,200,Gravitaire,Eaux usées,,28.64,340090,Circulaire,
ass_cana_0035332,PVC inconnu,200,Gravitaire,Eaux usées,,,340129,Circulaire,
ass_cana_0044071,,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0029966,Amiante-ciment,150,Gravitaire,Eaux usées,61.22,60.4,340172,Circulaire,
ass_cana_0050471,Fonte ductile,300,Gravitaire,Eaux usées,,0.82,340129,Circulaire,
ass_cana_0002096,Béton,500,Gravitaire,Unitaire,30.21,30.06,340172,Circulaire,
ass_cana_0023816,PVC inconnu,200,Gravitaire,Eaux usées,20.74,19.73,340244,Circulaire,
ass_cana_0025042,PVC inconnu,200,Gravitaire,Eaux usées,57.07,56.67,340202,Circulaire,
ass_cana_0004976,PVC inconnu,160,Gravitaire,Eaux usées,3.5,3.29,340337,Circulaire,
ass_cana_0052568,Fonte inconnue,200,Gravitaire,Eaux usées,,,340337,Circulaire,
ass_cana_0050472,Fonte ductile,300,Gravitaire,Eaux usées,0.05,,340129,Circulaire,
ass_cana_0003644,Fonte inconnue,200,Gravitaire,Eaux usées,72.96,72.1,340217,Circulaire,
ass_cana_0025301,,200,Gravitaire,Eaux usées,28.34,28.3,340172,Circulaire,
ass_cana_0044200,,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0001421,,300,Gravitaire,Unitaire,,27.91,340172,Circulaire,
ass_cana_0001752,,300,Gravitaire,Unitaire,40.25,39.8,340172,Circulaire,
ass_cana_0003084,,300,Gravitaire,Unitaire,37.39,,340172,Circulaire,
ass_cana_0005483,,200,Gravitaire,Eaux usées,55.55,,340172,Circulaire,
ass_cana_0006637,PVC inconnu,200,Gravitaire,Eaux usées,,42.41,340169,Circulaire,
ass_cana_0030364,PVC inconnu,250,Gravitaire,Eaux usées,40.21,39.52,340172,Circulaire,
ass_cana_0018919,Béton,400,Gravitaire,Unitaire,28.06,27.97,340172,Circulaire,
ass_cana_0051572,PVC inconnu,315,Gravitaire,Eaux usées,16.12,14.98,340172,Circulaire,
ass_cana_0009351,PVC inconnu,200,Gravitaire,Eaux usées,,,340087,Circulaire,
ass_cana_0013606,PVC inconnu,200,Gravitaire,Eaux usées,43.26,,340202,Circulaire,
ass_cana_0010493,PP lisse,200,Gravitaire,Eaux usées,40.26,39.48,340327,Circulaire,
ass_cana_0017706,,400,Gravitaire,Unitaire,,31.89,340172,Circulaire,
ass_cana_0026339,PVC inconnu,200,Gravitaire,Eaux usées,59.9,,340116,Circulaire,
ass_cana_0016655,Béton,2500,Gravitaire,Unitaire,,,340172,Rectangulaire,1200
ass_cana_0040841,PVC inconnu,315,Gravitaire,Eaux usées,38.39,,340270,Circulaire,
ass_cana_0037150,PVC inconnu,200,Gravitaire,Eaux usées,23.9,23.8,340172,Circulaire,
ass_cana_0010872,,300,Gravitaire,Unitaire,37.84,36.42,340172,Circulaire,
ass_cana_0050178,PVC inconnu,200,Gravitaire,Eaux usées,-0.29,-0.41,340129,Circulaire,
ass_cana_0007246,PP lisse,250,Gravitaire,Eaux usées,63.99,63.78,340169,Circulaire,
ass_cana_0016024,Amiante-ciment,600,Gravitaire,Unitaire,29.64,,340172,Circulaire,
ass_cana_0012861,,400,Gravitaire,Unitaire,,25.87,340172,Circulaire,
ass_cana_0045103,Béton,500,Gravitaire,Pluvial,6.99,6.95,340129,Rectangulaire,500
ass_cana_0002599,Amiante-ciment,150,Gravitaire,Eaux usées,,,340202,Circulaire,
ass_cana_0017287,Béton,500,Gravitaire,Unitaire,29.52,29.24,340172,Circulaire,
ass_cana_0018896,PVC inconnu,200,Gravitaire,Eaux usées,28.54,,340022,Circulaire,
ass_cana_0020176,PVC inconnu,200,Gravitaire,Eaux usées,29.24,28.43,340022,Circulaire,
ass_cana_0006391,PVC inconnu,200,Gravitaire,Eaux usées,26.67,26.34,340057,Circulaire,
ass_cana_0050292,PP lisse,200,Gravitaire,Eaux usées,,69.18,340077,Circulaire,
ass_cana_0018050,,600,Gravitaire,Unitaire,38.63,38.47,340172,Circulaire,
ass_cana_0006979,Fonte inconnue,200,Gravitaire,Eaux usées,27.85,27.49,340057,Circulaire,
ass_cana_0006665,,600,Gravitaire,Unitaire,,,340172,Circulaire,
ass_cana_0020557,Maçonné,500,Gravitaire,Unitaire,30.19,29.88,340172,Circulaire,
ass_cana_0001596,PRV A,600,Gravitaire,Eaux usées,24.71,24.55,340172,Circulaire,
ass_cana_0040609,Fonte inconnue,250,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0032139,,150,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0046507,Béton,400,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0013591,Fonte inconnue,400,Forcé,Eaux usées,48.37,48.24,340077,Circulaire,
ass_cana_0002462,PVC inconnu,200,Gravitaire,Eaux usées,93.75,93.12,340259,Circulaire,
ass_cana_0004155,PVC inconnu,200,Gravitaire,Eaux usées,100.72,,340164,Circulaire,
ass_cana_0008093,PVC inconnu,200,Gravitaire,Eaux usées,,,340022,Circulaire,
ass_cana_0002272,PVC inconnu,200,Gravitaire,Eaux usées,12.16,11.07,340337,Circulaire,
ass_cana_0000683,PVC inconnu,200,Gravitaire,Eaux usées,10.16,,340337,Circulaire,
ass_cana_0004091,,200,Gravitaire,Eaux usées,37.42,36.97,340172,Circulaire,
ass_cana_0043412,Amiante-ciment,150,Gravitaire,Eaux usées,,,340090,Circulaire,
ass_cana_0002129,,500,Gravitaire,Unitaire,45.26,44.57,340172,Circulaire,
ass_cana_0025307,,400,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0043582,PVC inconnu,90,Forcé,Eaux usées,,117.45,340169,Circulaire,
ass_cana_0029682,PVC inconnu,600,Gravitaire,Unitaire,,63.27,340172,Circulaire,
ass_cana_0006617,Béton,400,Gravitaire,Unitaire,29.94,29.26,340172,Rectangulaire,600
ass_cana_0032624,PRV A,300,Gravitaire,Eaux usées,0.94,0.64,340129,Circulaire,
ass_cana_0051353,PP lisse,200,Forcé,Eaux usées,,10.62,340129,Circulaire,
ass_cana_0002321,Fonte inconnue,150,Gravitaire,Eaux usées,,19.47,340244,Circulaire,
ass_cana_0018303,PVC inconnu,160,Gravitaire,Eaux usées,13.07,12.36,340337,Circulaire,
ass_cana_0031076,,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0009552,Fonte ductile,200,Gravitaire,Eaux usées,47.47,47.22,340172,Circulaire,
ass_cana_0013141,Fonte ductile,200,Gravitaire,Eaux usées,63.02,62.82,340116,Circulaire,
ass_cana_0042664,PVC inconnu,160,Gravitaire,Eaux usées,1.4,34.2,340270,Circulaire,
ass_cana_0038521,PVC inconnu,200,Gravitaire,Eaux usées,,1.95,340198,Circulaire,
ass_cana_0010236,,200,Gravitaire,Eaux usées,12.01,,340172,Circulaire,
ass_cana_0021513,Béton,2500,Gravitaire,Unitaire,,,340172,Rectangulaire,1200
ass_cana_0050464,Fonte ductile,200,Gravitaire,Eaux usées,58.31,58.28,340172,Circulaire,
ass_cana_0033677,Amiante-ciment,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0002603,Pierre,200,Gravitaire,Unitaire,26,24.96,340172,Circulaire,
ass_cana_0005163,,300,Gravitaire,Unitaire,-1.1,,340172,Circulaire,
ass_cana_0001326,,400,Gravitaire,Unitaire,,30.1,340172,Circulaire,
ass_cana_0000589,,400,Gravitaire,Unitaire,28.74,28.6,340172,Circulaire,
ass_cana_0034727,PVC inconnu,200,Gravitaire,Inconnu,,,34309,Circulaire,
ass_cana_0004563,Indéterminé,,Gravitaire,Eaux usées,,66.46,340259,Circulaire,
ass_cana_0001769,PVC inconnu,200,Gravitaire,Eaux usées,,,340095,Circulaire,
ass_cana_0027007,Béton,300,Gravitaire,Eaux usées,53.1,,340172,Circulaire,
ass_cana_0027761,PVC inconnu,200,Gravitaire,Eaux usées,17.01,,340270,Circulaire,
ass_cana_0005028,PVC inconnu,200,Gravitaire,Unitaire,21.47,21.15,340172,Circulaire,
ass_cana_0021463,,200,Gravitaire,Unitaire,30.89,30.61,340172,Circulaire,
ass_cana_0023921,,400,Gravitaire,Unitaire,25.85,25.85,340172,Circulaire,
ass_cana_0036513,Amiante-ciment,150,Gravitaire,Eaux usées,,40.4,340169,Circulaire,
ass_cana_0026785,,150,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0000227,Béton,1200,Gravitaire,Unitaire,29.27,28.95,340172,Circulaire,
ass_cana_0009375,Fonte inconnue,600,Forcé,Eaux usées,38.44,,340172,Circulaire,
ass_cana_0038833,,150,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0003470,,150,Gravitaire,Eaux usées,,-1.8,340172,Circulaire,
ass_cana_0040479,PVC inconnu,200,Gravitaire,Eaux usées,0.12,0.04,340198,Circulaire,
ass_cana_0007814,Amiante-ciment,150,Gravitaire,Eaux usées,,4.45,340337,Circulaire,
ass_cana_0011365,Indéterminé,,Gravitaire,Eaux usées,32.76,32.59,340134,Circulaire,
ass_cana_0016277,PVC inconnu,200,Gravitaire,Eaux usées,16.34,16.36,340337,Circulaire,
ass_cana_0005238,Amiante-ciment,400,Gravitaire,Unitaire,30.44,29.94,340172,Circulaire,
ass_cana_0006340,,380,Gravitaire,Unitaire,,31.11,340172,Circulaire,
ass_cana_0005928,Amiante-ciment,500,Gravitaire,Unitaire,29.53,29.22,340172,Circulaire,
ass_cana_0026144,PVC inconnu,200,Gravitaire,Eaux usées,,,340129,Circulaire,
ass_cana_0051562,PVC inconnu,315,Gravitaire,Eaux usées,11.67,11.21,340172,Circulaire,
ass_cana_0003289,Pierre,400,Gravitaire,Unitaire,31.24,30.85,340172,Circulaire,
ass_cana_0018096,,400,Gravitaire,Unitaire,35.28,33.44,340172,Circulaire,
ass_cana_0016668,PRV A,600,Gravitaire,Unitaire,26.34,26.14,340172,Circulaire,
ass_cana_0008720,Béton,800,Gravitaire,Unitaire,,29.01,340172,Circulaire,
ass_cana_0043090,PVC inconnu,200,Gravitaire,Eaux usées,7.36,,340129,Circulaire,
ass_cana_0013356,,450,Gravitaire,Unitaire,54.58,53.87,340172,Circulaire,
ass_cana_0015745,,300,Gravitaire,Unitaire,35.74,35.67,340172,Circulaire,
ass_cana_0006786,,500,Gravitaire,Unitaire,29.01,28.3,340172,Circulaire,
ass_cana_0000745,PVC inconnu,160,Gravitaire,Eaux usées,10.56,10.08469236,340337,Circulaire,
ass_cana_0020866,PVC inconnu,200,Gravitaire,Eaux usées,84.81,,340249,Circulaire,
ass_cana_0024547,PVC inconnu,200,Gravitaire,Eaux usées,3.42,3.33,340337,Circulaire,
ass_cana_0028505,Amiante-ciment,150,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0003523,Amiante-ciment,150,Gravitaire,Eaux usées,50.13,,340202,Circulaire,
ass_cana_0017353,,300,Gravitaire,Eaux usées,28.17,,340172,Circulaire,
ass_cana_0033813,PVC inconnu,200,Gravitaire,Eaux usées,59.32,59.25,340120,Circulaire,
ass_cana_0016548,Béton,500,Gravitaire,Unitaire,15.92,,340172,Circulaire,
ass_cana_0012746,Maçonné,1200,Gravitaire,Unitaire,34.28,32.49,340172,Bati,1200
ass_cana_0010775,Béton,400,Gravitaire,Unitaire,,34.8,340172,Circulaire,
ass_cana_0029821,Béton,200,Gravitaire,Eaux usées,,47.97,340172,Circulaire,
ass_cana_0013043,PVC inconnu,200,Gravitaire,Eaux usées,51.37,50.36,340057,Circulaire,
ass_cana_0012958,PVC inconnu,200,Gravitaire,Eaux usées,44.45,44.41,340172,Circulaire,
ass_cana_0006790,Pierre,800,Gravitaire,Unitaire,33.83,33.81,340172,Rectangulaire,1000
ass_cana_0009661,PP lisse,400,Gravitaire,Unitaire,31.18,31.14,340172,Circulaire,
ass_cana_0039741,Amiante-ciment,150,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0002395,Fonte inconnue,600,Forcé,Eaux usées,,,340337,Circulaire,
ass_cana_0022467,,800,Gravitaire,Unitaire,26,25.54,340172,Circulaire,
ass_cana_0002995,PVC inconnu,200,Gravitaire,Eaux usées,70.76,,340202,Circulaire,
ass_cana_0015564,Béton,500,Gravitaire,Unitaire,27.65,,340172,Rectangulaire,400
ass_cana_0011652,Béton,1200,Gravitaire,Unitaire,,18.18,340172,Circulaire,
ass_cana_0010624,,200,Gravitaire,Unitaire,23.48,19.69,340172,Circulaire,
ass_cana_0005162,PP lisse,200,Gravitaire,Eaux usées,39.48,38.81,340327,Circulaire,
ass_cana_0044817,PVC inconnu,200,Gravitaire,Eaux usées,45.79,,340327,Circulaire,
ass_cana_0016487,Fonte inconnue,200,Gravitaire,Eaux usées,28.64,28.59,340057,Circulaire,
ass_cana_0002038,Béton,1600,Gravitaire,Unitaire,20.87,20.87,340172,Circulaire,
ass_cana_0019375,Béton,800,Gravitaire,Unitaire,,,340172,Circulaire,
ass_cana_0033154,Amiante-ciment,200,Gravitaire,Eaux usées,33.69,,340270,Circulaire,
ass_cana_0006828,,150,Gravitaire,Eaux usées,-1.67,,340172,Circulaire,
ass_cana_0023639,Béton,500,Gravitaire,Unitaire,,47.83,340172,Circulaire,
ass_cana_0023954,,400,Gravitaire,Unitaire,37.32,36.73,340172,Circulaire,
ass_cana_0024588,Amiante-ciment,150,Gravitaire,Eaux usées,93.93,,340259,Circulaire,
ass_cana_0010724,,300,Gravitaire,Unitaire,43,41.92,340172,Circulaire,
ass_cana_0034107,PVC inconnu,200,Gravitaire,Eaux usées,,,340129,Circulaire,
ass_cana_0003454,PVC inconnu,200,Gravitaire,Eaux usées,23.31,23.17,340022,Circulaire,
ass_cana_0008187,PVC inconnu,200,Gravitaire,Eaux usées,44.04,43.92,340256,Circulaire,
ass_cana_0018960,Béton,850,Gravitaire,Unitaire,32.26,,340172,Ovoide,1500
ass_cana_0029028,Amiante-ciment,150,Gravitaire,Eaux usées,1.4,,340270,Circulaire,
ass_cana_0019770,,500,Gravitaire,Unitaire,,24.85,340172,Circulaire,
ass_cana_0018039,,300,Gravitaire,Unitaire,,27.77,340172,Circulaire,
ass_cana_0034157,Béton,500,Gravitaire,Unitaire,,,340172,Circulaire,
ass_cana_0026915,PVC inconnu,300,Gravitaire,Unitaire,25.3,24,340172,Circulaire,
ass_cana_0033815,,150,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0028248,Amiante-ciment,150,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0017652,,300,Gravitaire,Unitaire,-2.4,,340172,Circulaire,
ass_cana_0010517,PVC inconnu,200,Gravitaire,Eaux usées,2.93,2.86,340129,Circulaire,
ass_cana_0032864,PVC inconnu,200,Gravitaire,Eaux usées,29.25,29.02,340172,Circulaire,
ass_cana_0012291,PVC inconnu,200,Gravitaire,Eaux usées,46.52,46.28,340202,Circulaire,
ass_cana_0012677,Amiante-ciment,150,Gravitaire,Eaux usées,87.29,,340249,Circulaire,
ass_cana_0014352,Fonte inconnue,200,Forcé,Eaux usées,,,340244,Circulaire,
ass_cana_0044319,Amiante-ciment,150,Gravitaire,Eaux usées,,,340090,Circulaire,
ass_cana_0002488,Indéterminé,,Gravitaire,Eaux usées,,,340256,Circulaire,
ass_cana_0040822,PVC inconnu,200,Gravitaire,Eaux usées,44.13,,340270,Circulaire,
ass_cana_0038680,,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0026170,Amiante-ciment,150,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0018983,Béton,1000,Gravitaire,Unitaire,30.59,,340172,Circulaire,
ass_cana_0051041,Maçonné,2000,Gravitaire,Unitaire,,,340172,Bati,2500
ass_cana_0003830,PVC inconnu,200,Gravitaire,Eaux usées,2.21,2.07,340198,Circulaire,
ass_cana_0047859,PVC inconnu,200,Gravitaire,Eaux usées,33.96,33.18,340172,Circulaire,
ass_cana_0017348,Amiante-ciment,300,Gravitaire,Unitaire,,,340172,Circulaire,
ass_cana_0029070,Amiante-ciment,250,Gravitaire,Eaux usées,35.8,35.6,340172,Circulaire,
ass_cana_0047880,,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0002711,Grès,400,Gravitaire,Eaux usées,-1,-1.11,340198,Circulaire,
ass_cana_0048435,Amiante-ciment,150,Gravitaire,Eaux usées,,,340090,Circulaire,
ass_cana_0015663,Indéterminé,,Gravitaire,Eaux usées,,,340256,Circulaire,
ass_cana_0017286,Fonte inconnue,300,Gravitaire,Eaux usées,,,340095,Circulaire,
ass_cana_0024893,PVC inconnu,200,Gravitaire,Eaux usées,74.65,74.07,340307,Circulaire,
ass_cana_0003508,PRV A,600,Gravitaire,Eaux usées,24.18,,340172,Circulaire,
ass_cana_0015821,PVC inconnu,200,Gravitaire,Eaux usées,,,340123,Circulaire,
ass_cana_0024050,PP lisse,400,Gravitaire,Unitaire,31.2,31.19,340172,Circulaire,
ass_cana_0006609,Béton,400,Gravitaire,Eaux usées,43.07,,340172,Circulaire,
ass_cana_0015584,,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0007554,Maçonné,2000,Gravitaire,Unitaire,24.94,,340172,Bati,2250
ass_cana_0033650,PVC inconnu,200,Gravitaire,Eaux usées,,,340129,Circulaire,
ass_cana_0006408,,160,Gravitaire,Eaux usées,59.51,57.45,340172,Circulaire,
ass_cana_0006844,PVC inconnu,200,Gravitaire,Eaux usées,65.79,64.78,340172,Circulaire,
ass_cana_0009038,PVC inconnu,200,Gravitaire,Eaux usées,3.89,3.55,340129,Circulaire,
ass_cana_0040005,PVC inconnu,200,Gravitaire,Eaux usées,1.33,39.2,340270,Circulaire,
ass_cana_0023676,PVC inconnu,800,Gravitaire,Unitaire,,25.19,340172,Circulaire,
ass_cana_0009847,Amiante-ciment,150,Gravitaire,Eaux usées,,65.79,340087,Circulaire,
ass_cana_0001959,Amiante-ciment,150,Gravitaire,Eaux usées,,,340202,Circulaire,
ass_cana_0027820,PVC inconnu,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0008613,PVC inconnu,200,Gravitaire,Eaux usées,27.1,26.22,340172,Circulaire,
ass_cana_0027990,Amiante-ciment,150,Gravitaire,Eaux usées,,4.6,340198,Circulaire,
ass_cana_0041697,PVC inconnu,150,Gravitaire,Eaux usées,2.61,2.27,340198,Circulaire,
ass_cana_0014002,,500,Gravitaire,Unitaire,,,340172,Circulaire,
ass_cana_0007263,,200,Gravitaire,Unitaire,,-2.05,340172,Circulaire,
ass_cana_0028716,,150,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0001484,,400,Gravitaire,Unitaire,,-0.8,340172,Circulaire,
ass_cana_0043908,Amiante-ciment,150,Gravitaire,Eaux usées,56.43,56.1,340270,Circulaire,
ass_cana_0040869,PVC inconnu,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0004551,,150,Gravitaire,Eaux usées,62.47,61.4,340172,Circulaire,
ass_cana_0052149,PEHD lisse,125,Forcé,Eaux usées,58.17,64.94,340057,Circulaire,
ass_cana_0013546,,300,Gravitaire,Unitaire,35.74,35.73,340172,Circulaire,
ass_cana_0022955,Amiante-ciment,150,Gravitaire,Eaux usées,,,340095,Circulaire,
ass_cana_0003770,PVC inconnu,200,Gravitaire,Eaux usées,,29.17,340134,Circulaire,
ass_cana_0004999,Fonte inconnue,160,Gravitaire,Eaux usées,29.69,29.49,340022,Circulaire,
ass_cana_0034997,PVC inconnu,160,Gravitaire,Eaux usées,,,340123,Circulaire,
ass_cana_0028110,Béton,1000,Gravitaire,Eaux usées,6.27,6.23,340129,Circulaire,
ass_cana_0012574,,400,Gravitaire,Unitaire,,,340172,Circulaire,
ass_cana_0010615,Amiante-ciment,150,Gravitaire,Eaux usées,39.27,38.65,340088,Circulaire,
ass_cana_0014035,PVC inconnu,200,Gravitaire,Eaux usées,60.77,60.6,340172,Circulaire,
ass_cana_0045835,Béton,150,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0018254,Pierre,700,Gravitaire,Unitaire,39.57,38.41,340172,Rectangulaire,800
ass_cana_0015593,PRV A,500,Gravitaire,Unitaire,32.03,31.53,340172,Circulaire,
ass_cana_0027963,PVC inconnu,200,Gravitaire,Eaux usées,,,340270,Circulaire,
ass_cana_0006995,PVC inconnu,200,Gravitaire,Eaux usées,9.51,,340172,Circulaire,
ass_cana_0046816,,200,Gravitaire,Eaux usées,38.2,,340172,Circulaire,
ass_cana_0031958,Amiante-ciment,200,Gravitaire,Eaux usées,,,340090,Circulaire,
ass_cana_0026716,PVC inconnu,200,Gravitaire,Eaux usées,,,340129,Circulaire,
ass_cana_0026051,Amiante-ciment,150,Gravitaire,Eaux usées,,,340090,Circulaire,
ass_cana_0045355,PVC inconnu,200,Gravitaire,Eaux usées,,,340090,Circulaire,
ass_cana_0021152,Béton,1200,Gravitaire,Unitaire,,20.26,340172,Circulaire,
ass_cana_0018759,PVC inconnu,200,Gravitaire,Eaux usées,56.33,56.33,340057,Circulaire,
ass_cana_0019269,Amiante-ciment,400,Gravitaire,Unitaire,25.42,,340172,Circulaire,
ass_cana_0047248,Amiante-ciment,150,Gravitaire,Eaux usées,,,340090,Circulaire,
ass_cana_0029357,Amiante-ciment,150,Gravitaire,Eaux usées,,,340090,Circulaire,
ass_cana_0022550,Amiante-ciment,150,Gravitaire,Eaux usées,34.62,33.98,340134,Circulaire,
ass_cana_0000295,PVC inconnu,200,Gravitaire,Eaux usées,30.57,,340095,Circulaire,
ass_cana_0046607,Amiante-ciment,150,Gravitaire,Eaux usées,,,340090,Circulaire,
ass_cana_0028366,PVC inconnu,200,Gravitaire,Eaux usées,13.2,,340172,Circulaire,
ass_cana_0038197,PVC inconnu,200,Gravitaire,Eaux usées,77.62,77.4,340116,Circulaire,
ass_cana_0026764,Amiante-ciment,200,Gravitaire,Eaux usées,40.31,39.98,340327,Circulaire,
ass_cana_0004161,Amiante-ciment,150,Gravitaire,Eaux usées,,48.5,340090,Circulaire,
ass_cana_0024248,PVC inconnu,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0037609,Amiante-ciment,150,Gravitaire,Eaux usées,,,340090,Circulaire,
ass_cana_0001827,Béton,150,Gravitaire,Eaux usées,43.69,42.67,340172,Circulaire,
ass_cana_0025800,Amiante-ciment,150,Gravitaire,Eaux usées,,,340090,Circulaire,
