﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
227980,Permis de Construire Maison Individuelle,2017,COURNONTERRAL,340088   AO0188,99, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable, -,340088,758906.27099612,6273960.775,2021
227981,Permis de Construire Maison Individuelle,2017,COURNONTERRAL,340088   BH0462,76, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable, -,340088,758892.82387063,6274410.04,2021
227983,Permis de Construire,2017,COURNONTERRAL,340088   AE0058,833, -, -,-,-,-,-,-,-,-,-,6,4,2,-,-,12,-,-,12,Nouvelle construction,-,Favorable avec prescriptions, -,340088,757892.69088795,6273290.355,2021
227984,Permis de Construire,2017,COURNONTERRAL,340088   AE0097,833, -, -,-,-,-,-,-,-,-,-,6,4,2,-,-,12,-,-,12,Nouvelle construction,-,Favorable avec prescriptions, -,340088,757896.47809096,6273299.21,2021
227986,Permis de Construire,2017,COURNONTERRAL,340088   BH0494,81, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,758884.73622318,6274471.01,2021
227988,Permis de Construire,2017,COURNONTERRAL,340088   AN0013,135, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Nouvelle construction,-,Favorable, -,340088,757818.9375,6273668.5,2019
227989,Permis de Construire,2018,COURNONTERRAL,340088   BH0488,131, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,758877.04225297,6274443.59,2021
227990,Permis de Construire,2018,COURNONTERRAL,340088   BH0459,86, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,758882.53452211,6274386.05,2021
227991,Permis de Construire,2018,COURNONTERRAL,340088   BH0413,93, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,759007.53674081,6274507.98,2021
227992,Permis de Construire,2018,COURNONTERRAL,340088   BH0424,93, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,759017.24937419,6274512.185,2021
227993,Permis de Construire,2018,COURNONTERRAL,340088   BH0472,99, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,1,Nouvelle construction,-,Favorable, -,340088,758894.15476589,6274618.025,2021
227994,Permis de Construire,2018,COURNONTERRAL,340088   AM0107,19, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Démolition totale,-,Favorable, -,340088,757627.23359874,6273781.44,2021
227995,Permis de Construire,2018,COURNONTERRAL,340088   AM0107,19, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,757627.23359874,6273781.44,2021
227996,Permis de Construire,2019,COURNONTERRAL,340088   AM0107,19, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340088,757627.23359874,6273781.44,2021
227997,Permis de Construire,2018,COURNONTERRAL,340088   BH0512,"66,56", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,758912.83316977,6274460.005,2021
227998,Permis de Construire,2018,COURNONTERRAL,340088   BH0461,"95,28", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,758888.84479357,6274400.765,2021
227999,Permis de Construire,2019,COURNONTERRAL,340088   BH0461,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340088,758888.84479357,6274400.765,2021
228000,Permis de Construire,2018,COURNONTERRAL,340088   AO0181,95, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Nouvelle construction,-,Favorable, -,340088,758889.12164263,6274001.035,2021
228001,Permis de Construire,2018,COURNONTERRAL,340088   AO0181,95, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758889.12164263,6274001.035,2021
228002,Permis de Construire Maison Individuelle,2018,COURNONTERRAL,340088   BH0487,85, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,758866.98281872,6274452.065,2021
228003,Permis de Construire,2018,COURNONTERRAL,340088   BH0410,85, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,759000.48687305,6274484.455,2021
228004,Permis de Construire,2018,COURNONTERRAL,340088   AC0039,70, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Travaux sur construction existante,-,Favorable, -,340088,758272.65625,6273367.5,2019
228005,Permis de Construire Maison Individuelle,2018,COURNONTERRAL,340088   BH0481,100, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,758814.10789092,6274490.02,2021
228006,Permis de Construire,2018,COURNONTERRAL,340088   BH0502,90, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340088,758899.07929245,6274572.255,2021
228007,Permis de Construire Maison Individuelle,2018,COURNONTERRAL,340088   BH0435,80, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,758823.93401179,6274411.445,2021
228008,Permis de Construire,2018,COURNONTERRAL,340088   BH0477,115, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,758844.12968681,6274563.17,2021
228014,Permis de Construire Maison Individuelle,2018,COURNONTERRAL,340088   BH0391,83, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,758945.68428553,6274531.805,2021
228015,Permis de Construire,2019,COURNONTERRAL,340088   BH0440,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340088,758843.33389765,6274373.5,2021
228016,Permis de Construire,2019,COURNONTERRAL,340088   BH0456,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340088,758849.23048747,6274370.16,2021
228018,Permis de Construire,2018,COURNONTERRAL,340088   AK0075,6, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340088,757440.63724198,6273379.125,2021
228019,Permis de Construire,2018,COURNONTERRAL,340088   AL0141,143, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6,1,Nouvelle construction,-,Favorable avec prescriptions, -,340088,757185.22230621,6273862.62,2021
228021,Permis de Construire,2018,COURNONTERRAL,340088   AB0178,30, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Travaux sur construction existante,-,Favorable avec prescriptions, -,340088,758300.03275307,6273609.8,2021
228022,Permis de Construire,2018,COURNONTERRAL,340088   AK0127,127, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340088,757585.75,6273395.75,2019
228024,Permis de Construire Maison Individuelle,2018,COURNONTERRAL,340088   BH0221,88, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,758950.66729935,6274244.49,2021
228025,Permis de Construire Maison Individuelle,2018,COURNONTERRAL,340088   BH0258,88, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,758945.79883822,6274241.535,2021
228026,Permis de Construire Maison Individuelle,2018,COURNONTERRAL,340088   BH0307,88, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,758953.92919232,6274234.455,2021
228027,Permis de Construire Maison Individuelle,2018,COURNONTERRAL,340088   AP0026,109, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable avec prescriptions, -,340088,758354.78125,6273633,2018
228028,Permis de Construire,2018,COURNONTERRAL,340088   AT0029,101, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340088,757737.0625,6272906.5,2019
228030,Permis de Construire,2018,COURNONTERRAL,340088   BH0390,81, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,758939.08495141,6274520.61,2021
228031,Permis de Construire Maison Individuelle,2018,COURNONTERRAL,340088   BH0421,87, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,759004.8025,6274447.56,2021
228033,Permis de Construire,2018,COURNONTERRAL,340088   BH0495,92, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,758874.38440299,6274490.47,2021
228035,Permis de Construire,2018,COURNONTERRAL,340088   BH0503,137, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Nouvelle construction,-,Favorable, -,340088,758907.7717564,6274582.895,2021
228036,Permis de Construire,2018,COURNONTERRAL,340088   BH0438,122, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,1,Nouvelle construction,-,Favorable, -,340088,758829.09862693,6274381.32,2021
228037,Permis de Construire,2018,COURNONTERRAL,340088   BH0406,83, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,758989.4199,6274453.825,2021
228039,Permis de Construire Maison Individuelle,2018,COURNONTERRAL,340088   BH0485,86, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,758849.77107635,6274465.87,2021
228040,Permis de Construire,2018,COURNONTERRAL,340088   BH0376,100, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,759056.72881501,6274449.465,2021
228041,Permis de Construire,2018,COURNONTERRAL,340088   AL0139,140, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340088,757167.65296754,6273925.47,2021
228043,Permis de Construire,2018,COURNONTERRAL,340088   BH0511,82, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Nouvelle construction,-,Favorable, -,340088,758909.38297106,6274453.16,2021
228044,Permis de Construire,2018,COURNONTERRAL,340088   BH0453,80, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,758850.54347687,6274424.615,2021
228045,Permis de Construire,2018,COURNONTERRAL,340088   BH0280,113, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,759076.59898558,6274469.225,2021
228046,Permis de Construire,2018,COURNONTERRAL,340088   BH0478,138, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,758838.26532711,6274551.555,2021
228047,Permis de Construire,2018,COURNONTERRAL,340088   AC0053,193, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340088,758349.36158837,6273408.12,2021
228049,Permis de Construire,2018,COURNONTERRAL,340088   AK0256,114, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340088,757608.70017141,6273299.78,2021
228050,Permis de Construire,2019,COURNONTERRAL,340088   AK0256,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,757608.70017141,6273299.78,2021
228051,Permis de Construire,2018,COURNONTERRAL,340088   AB0105,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340088,758139.13937983,6273453.285,2021
228052,Permis de Construire,2018,COURNONTERRAL,340088   AB0108,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340088,758137.73820067,6273441.19,2021
228053,Permis de Construire,2018,COURNONTERRAL,340088   AB0152,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340088,758145.29576241,6273448.405,2021
228054,Permis de Construire,2018,COURNONTERRAL,340088   BH0479,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,758833.20933763,6274539.56,2021
228055,Permis de Construire Maison Individuelle,2018,COURNONTERRAL,340088   AH0116,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340088,757325.76790018,6273068.76,2021
228056,Permis de Construire,2019,COURNONTERRAL,340088   AS0275,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340088,758827.63248951,6272976.785,2021
228058,Permis de Construire,2019,COURNONTERRAL,340088   BH0473,114, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340088,758884.25003186,6274608.1,2021
228059,Permis de Construire,2019,COURNONTERRAL,340088   BH0196,92, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340088,759039.3475576,6274366.78,2021
228060,Permis de Construire,2019,COURNONTERRAL,340088   BH0442,83, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340088,758836.79841629,6274418.53,2021
228061,Permis de Construire,2019,COURNONTERRAL,340088   BH0452,83, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340088,758842.89436302,6274429.37,2021
228062,Permis de Construire,2019,COURNONTERRAL,340088   BM0181,36, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,Surélévation,Favorable, -,340088,758411.46354711,6274222.21,2021
228063,Permis de Construire,2019,COURNONTERRAL,340088   BH0474,100, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340088,758875.34530204,6274598.63,2021
228065,Permis de Construire,2019,COURNONTERRAL,340088   BH0496,87, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,758862.00786963,6274494.3,2021
228066,Permis de Construire,2019,COURNONTERRAL,340088   BH0499,121, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,758877.75905284,6274539.565,2021
228067,Permis de Construire,2019,COURNONTERRAL,340088   AK0068,85, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340088,757466.75,6273434.5,2020
228068,Permis de Construire,2019,COURNONTERRAL,340088   AK0068,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340088,757466.75,6273434.5,2020
228069,Permis de Construire,2019,COURNONTERRAL,340088   AK0068,103, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340088,757466.75,6273434.5,2020
228070,Permis de Construire,2019,COURNONTERRAL,340088   AK0068,100, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340088,757466.75,6273434.5,2020
228071,Permis de Construire,2019,COURNONTERRAL,340088   AO0171,239, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340088,758838.84039566,6274088.39,2021
228073,Permis de Construire,2019,COURNONTERRAL,340088   AH0177,149, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340088,757402.27361389,6273216.835,2021
228075,Permis de Construire,2019,COURNONTERRAL,340088   AP0132,166, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340088,758856.54636925,6273453.285,2021
228076,Permis de Construire,2019,COURNONTERRAL,340088   AP0132,166, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Démolition partielle,-,Favorable avec prescriptions, -,340088,758856.54636925,6273453.285,2021
228077,Permis de Construire,2019,COURNONTERRAL,340088   AM0065,-, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340088,757560.25,6273751.5,2019
228078,Permis de Construire,2019,COURNONTERRAL,340088   AD0064,3038, -, -,-,16,20,7,1,-,-,-,-,-,-,-,-,-,-,-,44,Nouvelle construction,-,Favorable avec prescriptions, -,340088,758045.4046101,6273389.99,2021
228079,Permis de Construire,2019,COURNONTERRAL,340088   AD0065,3038, -, -,-,16,20,7,1,-,-,-,-,-,-,-,-,-,-,-,44,Nouvelle construction,-,Favorable avec prescriptions, -,340088,758052.74636947,6273392.365,2021
228080,Permis de Construire,2019,COURNONTERRAL,340088   AD0066,3038, -, -,-,16,20,7,1,-,-,-,-,-,-,-,-,-,-,-,44,Nouvelle construction,-,Favorable avec prescriptions, -,340088,758054.17426577,6273398.485,2021
228081,Permis de Construire,2019,COURNONTERRAL,340088   AD0067,3038, -, -,-,16,20,7,1,-,-,-,-,-,-,-,-,-,-,-,44,Nouvelle construction,-,Favorable avec prescriptions, -,340088,758059.48011429,6273388.34,2021
228082,Permis de Construire,2019,COURNONTERRAL,340088   AD0068,3038, -, -,-,16,20,7,1,-,-,-,-,-,-,-,-,-,-,-,44,Nouvelle construction,-,Favorable avec prescriptions, -,340088,758064.6734884,6273382.69,2021
228083,Permis de Construire,2019,COURNONTERRAL,340088   AD0069,3038, -, -,-,16,20,7,1,-,-,-,-,-,-,-,-,-,-,-,44,Nouvelle construction,-,Favorable avec prescriptions, -,340088,758072.14896667,6273371.775,2021
228084,Permis de Construire,2019,COURNONTERRAL,340088   AD0070,3038, -, -,-,16,20,7,1,-,-,-,-,-,-,-,-,-,-,-,44,Nouvelle construction,-,Favorable avec prescriptions, -,340088,758080.88012908,6273371.32,2021
228085,Permis de Construire,2019,COURNONTERRAL,340088   AD0071,3038, -, -,-,16,20,7,1,-,-,-,-,-,-,-,-,-,-,-,44,Nouvelle construction,-,Favorable avec prescriptions, -,340088,758080.92265625,6273360.555,2021
228086,Permis de Construire,2019,COURNONTERRAL,340088   AD0072,3038, -, -,-,16,20,7,1,-,-,-,-,-,-,-,-,-,-,-,44,Nouvelle construction,-,Favorable avec prescriptions, -,340088,758059.66349628,6273355.89,2021
228087,Permis de Construire,2019,COURNONTERRAL,340088   AD0073,3038, -, -,-,16,20,7,1,-,-,-,-,-,-,-,-,-,-,-,44,Nouvelle construction,-,Favorable avec prescriptions, -,340088,758042.02299289,6273365.705,2021
228088,Permis de Construire,2019,COURNONTERRAL,340088   AD0088,3038, -, -,-,16,20,7,1,-,-,-,-,-,-,-,-,-,-,-,44,Nouvelle construction,-,Favorable avec prescriptions, -,340088,758030.70461422,6273356.995,2021
228089,Permis de Construire,2019,COURNONTERRAL,340088   BH0351,"92,3", -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340088,758921.3990497,6274560.82,2021
228090,Permis de Construire,2019,COURNONTERRAL,340088   BH0322,89, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Nouvelle construction,-,Favorable, -,340088,759054.21875,6274509.5,2019
228091,Permis de Construire,2019,COURNONTERRAL,340088   BH0322,89, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Nouvelle construction,-,Favorable, -,340088,759054.21875,6274509.5,2019
228092,Permis de Construire,2019,COURNONTERRAL,340088   AM0109,98, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,Création de niveau supplémentaire,Favorable, -,340088,757609.92863536,6273835.035,2021
228093,Permis de Construire,2019,COURNONTERRAL,340088   AM0109,98, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Démolition partielle,Création de niveau supplémentaire,Favorable, -,340088,757609.92863536,6273835.035,2021
228094,Permis de Construire,2019,COURNONTERRAL,340088   AK0146,20, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340088,757721.86514621,6273397.68,2021
228095,Permis de Construire,2019,COURNONTERRAL,340088   BH0349,83, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,758907.98489188,6274538.27,2021
228099,Permis de Construire,2019,COURNONTERRAL,340088   AL0140,-, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340088,757177.08242015,6273884.905,2021
228100,Permis de Construire,2019,COURNONTERRAL,340088   AL0142,-, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340088,757175.41692359,6273922.735,2021
228101,Permis de Construire,2019,COURNONTERRAL,340088   AL0140,-, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340088,757177.08242015,6273884.905,2021
228102,Permis de Construire,2019,COURNONTERRAL,340088   AL0142,-, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340088,757175.41692359,6273922.735,2021
228104,Permis de Construire,2019,COURNONTERRAL,340088   BH0359,83, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340088,759168.96875,6274503,2018
228106,Permis de Construire,2019,COURNONTERRAL,340088   AM0123,189, -, -,-,-,-,-,-,-,-,-,-,-,2,-,-,2,-,-,2,Nouvelle construction,-,Favorable avec prescriptions, -,340088,757704.96197982,6273740.255,2021
228107,Permis de Construire,2019,COURNONTERRAL,340088   AA0350,260, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,Travaux sur construction existante,-,Favorable avec prescriptions, -,340088,757936.60864224,6273460.785,2021
228108,Permis de Construire,2019,COURNONTERRAL,340088   AA0350,260, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,Démolition partielle,-,Favorable avec prescriptions, -,340088,757936.60864224,6273460.785,2021
228109,Permis de Construire,2019,COURNONTERRAL,340088   AK0050,20, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340088,757416.73813144,6273436.88,2021
228110,Permis de Construire,2019,COURNONTERRAL,340088   BH0628,130, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6,1,Nouvelle construction,-,Favorable, -,340088,758778.33029304,6274416.5,2021
228111,Permis de Construire,2019,COURNONTERRAL,340088   BH0202,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable, -,340088,759074.20536288,6274404.13,2021
228112,Permis de Construire,2019,COURNONTERRAL,340088   BH0553,89, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,1,Nouvelle construction,-,Favorable, -,340088,759053.1794745,6274524.725,2021
228113,Permis de Construire,2019,COURNONTERRAL,340088   BH0501,118, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,1,Nouvelle construction,-,Favorable, -,340088,758891.29270022,6274561.835,2021
228114,Permis de Construire,2019,COURNONTERRAL,340088   BH0449,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable, -,340088,758739.75,6274404.5,2020
228117,Permis de Construire,2019,COURNONTERRAL,340088   BH0624,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,758759.66124945,6274449.395,2021
228118,Permis de Construire,2019,COURNONTERRAL,340088   BH0214,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,1,Nouvelle construction,-,Favorable, -,340088,759079.59853684,6274442.215,2021
228119,Permis de Construire,2019,COURNONTERRAL,340088   BH0214,108, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,1,Nouvelle construction,-,Favorable avec prescriptions, -,340088,759079.59853684,6274442.215,2021
228121,Permis de Construire,2019,COURNONTERRAL,340088   BH0541,115, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,1,Nouvelle construction,-,Favorable, -,340088,759109.29134052,6274550.015,2021
228122,Permis de Construire,2019,COURNONTERRAL,340088   BH0569,115, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,1,Nouvelle construction,-,Favorable, -,340088,759113.82381513,6274546.17,2021
228123,Permis de Construire,2019,COURNONTERRAL,340088   AT0042,104, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,1,Nouvelle construction,-,Favorable, -,340088,757521.65625,6273006.5,2020
228124,Permis de Construire,2019,COURNONTERRAL,340088   BH0434,100, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable, -,340088,758773.125,6274425.5,2020
228125,Permis de Construire,2019,COURNONTERRAL,340088   BH0449,95, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable, -,340088,758739.75,6274404.5,2020
228126,Permis de Construire,2019,COURNONTERRAL,340088   BH0450,95, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable, -,340088,758797.0625,6274457,2020
228127,Permis de Construire,2019,COURNONTERRAL,340088   BH0359,99, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,1,Nouvelle construction,-,Favorable, -,340088,759168.96875,6274503,2018
228129,Permis de Construire Maison Individuelle,2019,COURNONTERRAL,340088   BH0284,124, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,1,Nouvelle construction,-,Favorable, -,340088,759099.3125,6274469.25,2019
228130,Permis de Construire Maison Individuelle,2019,COURNONTERRAL,340088   BH0322,124, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,1,Nouvelle construction,-,Favorable, -,340088,759054.21875,6274509.5,2019
228131,Permis de Construire Maison Individuelle,2019,COURNONTERRAL,340088   BH0284,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,1,Nouvelle construction,-,Favorable avec prescriptions, -,340088,759099.3125,6274469.25,2019
