﻿name,bridge,highway,ref,code_insee,nom_commune,exploitant,hierarchie,rgc
La Languedocienne,,motorway,A 9,34240,Saint-Aunès,ASF,1,1
La Languedocienne,yes,motorway,A 9,34240,Saint-Aunès,ASF,1,1
La Languedocienne,yes,motorway,A 9,34240,Saint-Aunès,ASF,1,1
La Languedocienne,,motorway,A 9,34240,Saint-Aunès,ASF,1,1
La Languedocienne,,motorway,A 9,34240,Saint-Aunès,ASF,1,1
La Languedocienne,,motorway,A 9,34240,Saint-Aunès,ASF,1,1
La Languedocienne,,motorway,A 9,34240,Saint-Aunès,ASF,1,1
La Languedocienne,,motorway,A 9,34240,Saint-Aunès,ASF,1,1
La Languedocienne,,motorway,A 9,34240,Saint-Aunès,ASF,1,1
La Languedocienne,,motorway,A 9,34240,Saint-Aunès,ASF,1,1
La Languedocienne,,motorway,A 9,34244,Saint-Brès,ASF,1,1
La Languedocienne,yes,motorway,A 9,34244,Saint-Brès,ASF,1,1
La Languedocienne,,motorway,A 9,34244,Saint-Brès,ASF,1,1
La Languedocienne,,motorway,A 9,34244,Saint-Brès,ASF,1,1
La Languedocienne,,motorway,A 9,34244,Saint-Brès,ASF,1,1
La Languedocienne,,motorway,A 9,34244,Saint-Brès,ASF,1,1
La Languedocienne,yes,motorway,A 9,34244,Saint-Brès,ASF,1,1
La Languedocienne,,motorway,A 9,34256,Saint-Geniès-des-Mourgues,ASF,1,1
La Languedocienne,,motorway,A 9,34256,Saint-Geniès-des-Mourgues,ASF,1,1
La Languedocienne,yes,motorway,A 9,34256,Saint-Geniès-des-Mourgues,ASF,1,1
La Languedocienne,yes,motorway,A 9,34256,Saint-Geniès-des-Mourgues,ASF,1,1
La Languedocienne,,motorway,A 9,34270,Saint-Jean-de-Védas,ASF,1,1
La Languedocienne,,motorway,A 9,34270,Saint-Jean-de-Védas,ASF,1,1
La Languedocienne,,motorway,A 9,34270,Saint-Jean-de-Védas,ASF,1,1
La Languedocienne,,motorway,A 9,34270,Saint-Jean-de-Védas,ASF,1,1
La Languedocienne,,motorway,A 9,34270,Saint-Jean-de-Védas,ASF,1,1
La Languedocienne,,motorway,A 9,34270,Saint-Jean-de-Védas,ASF,1,1
La Languedocienne,yes,motorway,A 9,34270,Saint-Jean-de-Védas,ASF,1,1
La Languedocienne,,motorway,A 9,34321,Valergues,ASF,1,1
La Languedocienne,,motorway,A 9,34321,Valergues,ASF,1,1
,,motorway,A 709,34154,Mauguio,ASF,1,1
Liaison Intercommunale d'Evitement Nord,,primary,D 68,34327,Vendargues,Département,1,1
LIEN,,primary,D 68,34309,Teyran,Département,1,1
LIEN,,primary,D 68,34309,Teyran,Département,1,1
LIEN,,primary,D 68,34309,Teyran,Département,1,1
,,motorway,A 709,34154,Mauguio,ASF,1,1
,,motorway,A 709,34154,Mauguio,ASF,1,1
,,motorway,A 709,34154,Mauguio,ASF,1,1
,yes,motorway,A 709,34154,Mauguio,ASF,1,1
,,motorway,A 709,34154,Mauguio,ASF,1,1
Place Robert Schuman,,primary,,34172,Montpellier,Métropole,3,3
Place Robert Schuman,,primary,,34172,Montpellier,Métropole,3,3
Place Robert Schuman,,primary,,34172,Montpellier,Métropole,3,3
Place Robert Schuman,,primary,,34172,Montpellier,Métropole,3,3
Place Robert Schuman,,primary,,34172,Montpellier,Métropole,3,3
Place Robert Schuman,,primary,,34172,Montpellier,Métropole,3,3
Pont de Villeneuve,yes,primary,M 612,34337,Villeneuve-lès-Maguelone,Métropole,2,2
Pont de Barre,yes,primary,M 613,34270,Saint-Jean-de-Védas,Métropole,2,1
Rond-Point de Girac,,primary,,34077,Clapiers,Métropole,1,1
Rond-Point de Girac,,primary,,34077,Clapiers,Métropole,1,1
Rond-Point de Girac,,primary,,34077,Clapiers,Métropole,1,1
Rond-Point de Girac,,primary,,34077,Clapiers,Métropole,1,1
,yes,motorway,A 709,34172,Montpellier,ASF,1,1
Rond-Point de la Citoyenneté,,primary,,34172,Montpellier,Métropole,1,2
Rond-Point de la Citoyenneté,,primary,,34172,Montpellier,Métropole,1,2
Rond-Point de la Citoyenneté,,primary,,34172,Montpellier,Métropole,1,2
Rond-Point de la Citoyenneté,,primary,,34172,Montpellier,Métropole,1,2
Rond-Point de la Citoyenneté,,primary,,34172,Montpellier,Métropole,1,2
Rond-Point de la Lyre,,primary,,34172,Montpellier,Métropole,1,1
Rond-Point de la Lyre,,primary,,34172,Montpellier,Métropole,1,1
Rond-Point de l'Europe,,primary,,34192,Palavas-les-Flots,Département,,1
Rond-Point de l'Europe,,primary,,34192,Palavas-les-Flots,Département,,1
Rond-Point de l'Europe,,primary,,34192,Palavas-les-Flots,Département,,1
Rond-Point de l'Europe,,primary,,34192,Palavas-les-Flots,Département,,1
Rond-Point de l'Europe,,primary,,34192,Palavas-les-Flots,Département,,1
Rond-Point de l'Europe,,primary,,34192,Palavas-les-Flots,Département,,1
Rond-Point de l'Europe,,primary,,34192,Palavas-les-Flots,Département,,1
Rond-Point de l'Europe,,primary,,34192,Palavas-les-Flots,Département,,1
Rond-Point de l'Europe,,primary,,34192,Palavas-les-Flots,Département,,1
Route de Béziers,,primary,M 613,34295,Saussan,Métropole,2,1
Rond-Point des Pourquières,,primary,,34192,Palavas-les-Flots,Département,,1
Rond-Point des Pourquières,,primary,,34192,Palavas-les-Flots,Département,,1
Rond-Point des Pourquières,,primary,,34192,Palavas-les-Flots,Département,,1
Rond-Point des Portes de l'Hérault,,primary,,34172,Montpellier,Métropole,1,2
Rond-Point du Brocardi,,primary,,34192,Palavas-les-Flots,Département,,1
Rond-Point du Brocardi,,primary,,34192,Palavas-les-Flots,Département,,1
Rond-Point du Brocardi,,primary,,34192,Palavas-les-Flots,Département,,1
Rond-Point du Brocardi,,primary,,34192,Palavas-les-Flots,Département,,1
Rond-Point du Brocardi,,primary,,34192,Palavas-les-Flots,Département,,1
Rond-Point du Brocardi,,primary,,34192,Palavas-les-Flots,Département,,1
Rond-Point du Brocardi,,primary,,34192,Palavas-les-Flots,Département,,1
Rond-Point du Brocardi,,primary,,34192,Palavas-les-Flots,Département,,1
Rond-Point du Château d'O,,primary,,34172,Montpellier,Métropole,1,1
Rond-Point du Château d'O,,primary,,34172,Montpellier,Métropole,1,1
Rond-Point du Château d'O,,primary,,34172,Montpellier,Métropole,1,1
Rond-Point du Château d'O,,primary,,34172,Montpellier,Métropole,1,1
Rond-Point du Château d'O,,primary,,34172,Montpellier,Métropole,1,1
Rond-Point du Château d'O,,primary,,34172,Montpellier,Métropole,1,1
Rond-Point du Château d'O,,primary,,34172,Montpellier,Métropole,1,1
Rond-Point du Château d'O,,primary,,34172,Montpellier,Métropole,1,1
Rond-Point du Rieucoulon,,primary,,34270,Saint-Jean-de-Védas,Métropole,1,1
Rond-Point du Rieucoulon,,primary,,34270,Saint-Jean-de-Védas,Métropole,1,1
Rond-Point du Rieucoulon,,primary,,34270,Saint-Jean-de-Védas,Métropole,1,1
Rond-Point du Rieucoulon,,primary,,34270,Saint-Jean-de-Védas,Métropole,1,1
Rond-Point du Zénith,,secondary,,34172,Montpellier,Métropole,1,1
Rond-Point du Zénith,,secondary,,34172,Montpellier,Métropole,1,1
Rond-Point du Zénith,,secondary,,34172,Montpellier,Métropole,1,1
Rond-Point du Zénith,yes,secondary,,34172,Montpellier,Métropole,1,1
Rond-Point du Zénith,,secondary,,34172,Montpellier,Métropole,1,1
Rond-Point du Zénith,,secondary,,34172,Montpellier,Métropole,1,1
Rond-Point du Zénith,,secondary,,34172,Montpellier,Métropole,1,1
Rond-Point Garibaldi,,primary,,34090,Le Crès,Métropole,2,1
Rond-Point Garibaldi,,primary,,34090,Le Crès,Métropole,2,1
Rond-Point Maurice Gennevaux,,primary,,34172,Montpellier,Métropole,1,1
Rond-Point Maurice Gennevaux,,primary,,34172,Montpellier,Métropole,1,1
Rond-Point Maurice Gennevaux,,primary,,34172,Montpellier,Métropole,1,1
Rond-Point Maurice Gennevaux,,primary,,34172,Montpellier,Métropole,1,1
Rond-Point Maurice Gennevaux,,primary,,34172,Montpellier,Métropole,1,1
Rond-Point Maurice Gennevaux,,primary,,34270,Saint-Jean-de-Védas,Métropole,1,1
Rond-Point Maurice Gennevaux,,primary,,34270,Saint-Jean-de-Védas,Métropole,1,1
Rond-Point Maurice Gennevaux,,primary,,34270,Saint-Jean-de-Védas,Métropole,1,1
Rond-Point Maurice Gennevaux,,primary,,34270,Saint-Jean-de-Védas,Métropole,1,1
Rond-Point Maurice Gennevaux,,primary,,34270,Saint-Jean-de-Védas,Métropole,1,1
Rond-Point Maurice Gennevaux,,primary,,34270,Saint-Jean-de-Védas,Métropole,1,1
Rond-Point Maurice Gennevaux,,primary,,34270,Saint-Jean-de-Védas,Métropole,1,1
Rond-Point Philippe Lamour,,primary,,34022,Baillargues,DIR,1,1
Rond-Point Philippe Lamour,,primary,,34022,Baillargues,DIR,1,1
Rond-Point Philippe Lamour,,primary,,34022,Baillargues,DIR,1,1
Rond-Point Pierre Mendès France,,primary,,34090,Le Crès,Métropole,2,1
Rond-Point Pierre Mendès France,,primary,,34090,Le Crès,Métropole,2,1
Rond-Point Pierre Mendès France,,primary,,34090,Le Crès,Métropole,2,1
Rond-Point Pierre Mendès France,,primary,,34090,Le Crès,Métropole,2,1
Rond-Point Pierre Mendès France,,primary,,34090,Le Crès,Métropole,2,1
Rond-Point Philippe Lamour,,primary,,34022,Baillargues,DIR,1,1
Rond-Point Serre-Rond,,primary,,34090,Le Crès,Métropole,2,1
Rond-Point Serre-Rond,,primary,,34090,Le Crès,Métropole,2,1
Rond-Point René Char,,primary,,34172,Montpellier,Métropole,1,2
Rond-Point René Char,,primary,,34172,Montpellier,Métropole,1,2
Rond-Point Serre-Rond,,primary,,34090,Le Crès,Métropole,2,1
Rond-Point Serre-Rond,,primary,,34090,Le Crès,Métropole,2,1
Rond-Point Serre-Rond,,primary,,34090,Le Crès,Métropole,2,1
Rond-Point Serre-Rond,,primary,,34090,Le Crès,Métropole,2,1
Rond-Point Serre-Rond,,primary,,34090,Le Crès,Métropole,2,1
Rond-Point Serre-Rond,,primary,,34090,Le Crès,Métropole,2,1
Route de Ganges,,primary,,34172,Montpellier,Métropole,2,1
Route de Jacou,,primary,,34327,Vendargues,Métropole,2,1
Route de Jacou,,primary,,34327,Vendargues,Métropole,2,1
Route de Lodève,,secondary,M 27E6,34172,Montpellier,Métropole,3,3
Route de Lodève,,secondary,M 27E6,34172,Montpellier,Métropole,3,3
Route de Lodève,,secondary,M 27E6,34172,Montpellier,Métropole,3,3
Route de Lodève,,secondary,M 27E6,34172,Montpellier,Métropole,3,3
Route de Lodève,,secondary,M 27E6,34172,Montpellier,Métropole,3,3
Route de Lodève,,secondary,M 27E6,34172,Montpellier,Métropole,3,3
Route de Nîmes,,primary,N 113,34022,Baillargues,DIR,1,1
Route de Sète,,primary,M 612,34270,Saint-Jean-de-Védas,Métropole,2,2
Route de Sète,,primary,M 612,34270,Saint-Jean-de-Védas,Métropole,1,2
Route de Sète,,primary,M 612,34270,Saint-Jean-de-Védas,Métropole,1,2
Route de Sète,,primary,M 612,34270,Saint-Jean-de-Védas,Métropole,1,2
Route de Sète,,primary,M 612,34270,Saint-Jean-de-Védas,Métropole,2,2
Route de Sète,,primary,M 612,34270,Saint-Jean-de-Védas,Métropole,2,2
Route de Sète,,primary,M 612,34270,Saint-Jean-de-Védas,Métropole,2,2
Route de Sète,,primary,M 612,34270,Saint-Jean-de-Védas,Métropole,1,2
Route de Sète,,primary,M 612,34270,Saint-Jean-de-Védas,Métropole,1,2
Route de Sète,,primary,M 612,34270,Saint-Jean-de-Védas,Métropole,1,2
Route de Sète,,primary,M 612,34270,Saint-Jean-de-Védas,Métropole,1,2
Route de Sète,,primary,M 612,34270,Saint-Jean-de-Védas,Métropole,2,2
Route de Sète,,primary,M 612,34270,Saint-Jean-de-Védas,Métropole,2,2
Route de Sète,,primary,M 612,34270,Saint-Jean-de-Védas,Métropole,2,2
Route de Sète,,primary,M 612,34270,Saint-Jean-de-Védas,Métropole,2,2
Route de Sète,,primary,M 612,34270,Saint-Jean-de-Védas,Métropole,2,2
Route de Sète,,primary,M 612,34270,Saint-Jean-de-Védas,Métropole,1,2
Route de Sète,,primary,M 612,34270,Saint-Jean-de-Védas,Métropole,1,2
Route de Sète,,primary,M 612,34270,Saint-Jean-de-Védas,Métropole,1,2
Route de Sète,,primary,M 612,34270,Saint-Jean-de-Védas,Métropole,1,2
Route de Sète,,primary,M 612,34270,Saint-Jean-de-Védas,Métropole,1,2
Route de Sète,,primary,M 612,34270,Saint-Jean-de-Védas,Métropole,2,2
Route de Sète,,primary,M 612,34270,Saint-Jean-de-Védas,Métropole,2,2
Route de Sète,,primary,M 612,34270,Saint-Jean-de-Védas,Métropole,2,2
,,motorway,A 709,34172,Montpellier,ASF,1,1
,,motorway,A 709,34172,Montpellier,ASF,1,1
,,primary,D 62E2,34154,Mauguio,Département,-9999,1
,,motorway,A 709,34172,Montpellier,ASF,1,1
,,motorway,A 709,34172,Montpellier,ASF,1,1
,yes,motorway,A 709,34172,Montpellier,ASF,1,1
Rue de Colombiers,,primary,N 113,34022,Baillargues,DIR,1,1
Rue de Colombiers,,primary,N 113,34022,Baillargues,DIR,1,1
Rue de Colombiers,,primary,N 113,34022,Baillargues,DIR,1,1
Rue de Colombiers,,primary,N 113,34022,Baillargues,DIR,1,1
Rue de Colombiers,,primary,N 113,34022,Baillargues,DIR,1,1
Rue de Colombiers,,primary,N 113,34022,Baillargues,DIR,1,1
Rue de Colombiers,,primary,N 113,34022,Baillargues,DIR,1,1
Rue de Colombiers,,primary,N 113,34022,Baillargues,DIR,1,1
Rue de Colombiers,,primary,N 113,34022,Baillargues,DIR,1,1
Rue de Colombiers,,primary,N 113,34022,Baillargues,DIR,1,1
Rue de Colombiers,,primary,N 113,34022,Baillargues,DIR,1,1
Rue de Colombiers,,primary,N 113,34022,Baillargues,DIR,1,1
Route de Sète,,primary,M 612,34270,Saint-Jean-de-Védas,Métropole,1,2
Route de Sète,,primary,M 612,34270,Saint-Jean-de-Védas,Métropole,1,2
La Languedocienne,,motorway,A 9,34172,Montpellier,ASF,1,1
,,motorway_link,,34154,Mauguio,ASF,1,1
Rue du Professeur Blayac,,primary,M 65,34172,Montpellier,Métropole,1,2
Rue du Professeur Blayac,,primary,M 65,34172,Montpellier,Métropole,1,2
Rue du Professeur Blayac,,primary,M 65,34172,Montpellier,Métropole,1,2
Rue du Professeur Blayac,,primary,M 65,34172,Montpellier,Métropole,1,2
Rue Peter Benenson,,primary_link,,34172,Montpellier,Métropole,3,3
Rue Peter Benenson,,primary_link,,34172,Montpellier,Métropole,3,3
Rue Peter Benenson,,primary_link,,34172,Montpellier,Métropole,3,3
,yes,motorway,A 709,34172,Montpellier,ASF,1,1
,yes,motorway,A 709,34172,Montpellier,ASF,1,1
,,motorway,A 709,34172,Montpellier,ASF,1,1
,,motorway,A 709,34172,Montpellier,ASF,1,1
,,motorway,A 709,34172,Montpellier,ASF,1,1
,,motorway,A 709,34172,Montpellier,ASF,1,1
,,motorway,A 709,34172,Montpellier,ASF,1,1
,,motorway,A 709,34172,Montpellier,ASF,1,1
,,motorway,A 709,34172,Montpellier,ASF,1,1
,yes,motorway,A 709,34172,Montpellier,ASF,1,1
,,motorway,A 709,34172,Montpellier,ASF,1,1
,,motorway,A 709,34172,Montpellier,ASF,1,1
,,motorway,A 709,34172,Montpellier,ASF,1,1
,,motorway,A 709,34172,Montpellier,ASF,1,1
,yes,motorway,A 709,34244,Saint-Brès,ASF,1,1
,,motorway,A 709,34172,Montpellier,ASF,1,1
,,motorway,A 709,34172,Montpellier,ASF,1,1
,,motorway,A 709,34172,Montpellier,ASF,1,1
,yes,motorway,A 709,34172,Montpellier,ASF,1,1
,,motorway,A 709,34172,Montpellier,ASF,1,1
,,motorway,A 709,34172,Montpellier,ASF,1,1
,,motorway,A 709,34172,Montpellier,ASF,1,1
,yes,motorway,A 709,34172,Montpellier,ASF,1,1
,,motorway,A 709,34172,Montpellier,ASF,1,1
,yes,motorway,A 709,34172,Montpellier,ASF,1,1
,,motorway,A 709,34172,Montpellier,ASF,1,1
,,motorway,A 709,34172,Montpellier,ASF,1,1
,,motorway,A 709,34172,Montpellier,ASF,1,1
,,motorway,A 709,34172,Montpellier,ASF,1,1
,,motorway,A 709,34172,Montpellier,ASF,1,1
,,motorway,A 709,34240,Saint-Aunès,ASF,1,1
,,motorway,A 709,34240,Saint-Aunès,ASF,1,1
,,motorway,A 709,34240,Saint-Aunès,ASF,1,1
,,motorway,A 709,34240,Saint-Aunès,ASF,1,1
,,motorway,A 709,34240,Saint-Aunès,ASF,1,1
,yes,motorway,A 709,34240,Saint-Aunès,ASF,1,1
,,motorway,A 709,34240,Saint-Aunès,ASF,1,1
,,motorway,A 709,34240,Saint-Aunès,ASF,1,1
,yes,motorway,A 709,34240,Saint-Aunès,ASF,1,1
,yes,motorway,A 709,34240,Saint-Aunès,ASF,1,1
,yes,motorway,A 709,34240,Saint-Aunès,ASF,1,1
,,motorway,A 709,34240,Saint-Aunès,ASF,1,1
,,motorway,A 709,34240,Saint-Aunès,ASF,1,1
,,motorway,A 709,34240,Saint-Aunès,ASF,1,1
,,motorway,A 709,34240,Saint-Aunès,ASF,1,1
,,motorway,A 709,34240,Saint-Aunès,ASF,1,1
,,motorway,A 709,34240,Saint-Aunès,ASF,1,1
,,motorway,A 709,34240,Saint-Aunès,ASF,1,1
,,motorway,A 709,34270,Saint-Jean-de-Védas,ASF,1,1
,,motorway,A 709,34270,Saint-Jean-de-Védas,ASF,1,1
,,motorway,A 709,34270,Saint-Jean-de-Védas,ASF,1,1
,,motorway,A 709,34270,Saint-Jean-de-Védas,ASF,1,1
,,motorway,A 709,34270,Saint-Jean-de-Védas,ASF,1,1
,,motorway,A 709,34270,Saint-Jean-de-Védas,ASF,1,1
,,motorway,A 709,34270,Saint-Jean-de-Védas,ASF,1,1
,,motorway,A 709,34270,Saint-Jean-de-Védas,ASF,1,1
,,motorway,A 709,34270,Saint-Jean-de-Védas,ASF,1,1
,,motorway,A 709,34270,Saint-Jean-de-Védas,ASF,1,1
,,motorway,A 709,34270,Saint-Jean-de-Védas,ASF,1,1
,yes,motorway,A 709,34270,Saint-Jean-de-Védas,ASF,1,1
,,motorway,A 709,34270,Saint-Jean-de-Védas,ASF,1,1
,,motorway,A 709,34270,Saint-Jean-de-Védas,ASF,1,1
,,motorway,A 709,34327,Vendargues,ASF,1,1
,,motorway,A 750,34163,Montarnaud,DIR,1,1
,,motorway,A 750,34163,Montarnaud,DIR,1,1
,,motorway,A 750,34163,Montarnaud,DIR,1,1
,,motorway,A 750,34163,Montarnaud,DIR,1,1
,yes,motorway,A 750,34163,Montarnaud,DIR,1,1
,yes,motorway,A 750,34163,Montarnaud,DIR,1,1
,,motorway,A 750,34163,Montarnaud,DIR,1,1
,,motorway,A 750,34163,Montarnaud,DIR,1,1
,,motorway,A 750,34259,Saint-Georges-d'Orques,DIR,1,1
,,motorway,A 750,34259,Saint-Georges-d'Orques,DIR,1,1
,,motorway,A 750,34259,Saint-Georges-d'Orques,DIR,1,1
,,motorway,A 750,34259,Saint-Georges-d'Orques,DIR,1,1
,,trunk_link,D 62,34154,Mauguio,Département,-9999,1
,,primary,D 612,34159,Mireval,Département,,1
,,primary,D 612,34337,Villeneuve-lès-Maguelone,Département,2,1
,,trunk,D 62,34154,Mauguio,Département,-9999,1
,,trunk_link,D 62,34154,Mauguio,Département,-9999,1
,,trunk,D 62,34154,Mauguio,Département,-9999,1
,,trunk,D 62,34154,Mauguio,Département,-9999,1
,,trunk,D 62,34154,Mauguio,Département,-9999,1
,,trunk_link,D 62,34154,Mauguio,Département,-9999,1
,,trunk,D 62,34154,Mauguio,Département,1,1
,,trunk,D 62,34154,Mauguio,Département,-9999,1
,,trunk,D 62,34154,Mauguio,Département,-9999,1
,,trunk,D 62,34154,Mauguio,Département,-9999,1
,,trunk,D 62,34154,Mauguio,Département,-9999,1
,,trunk,D 62,34154,Mauguio,Département,-9999,1
,yes,trunk,D 62,34154,Mauguio,Département,-9999,1
,,trunk,D 62,34154,Mauguio,Département,-9999,1
,,trunk_link,D 62,34154,Mauguio,Département,-9999,1
,,trunk,D 62,34154,Mauguio,Département,-9999,1
,,trunk,D 62,34154,Mauguio,Département,-9999,1
,,trunk,D 62,34154,Mauguio,Département,-9999,1
,,trunk,D 62,34154,Mauguio,Département,1,1
,,trunk,D 62,34154,Mauguio,Département,-9999,1
,,trunk,D 62,34154,Mauguio,Département,-9999,1
,,trunk,D 62,34154,Mauguio,Département,-9999,1
,,trunk,D 62,34154,Mauguio,Département,-9999,1
,yes,trunk,D 62,34154,Mauguio,Département,-9999,1
,,trunk,D 62,34154,Mauguio,Département,-9999,1
,,trunk,D 62,34154,Mauguio,Département,-9999,1
,,trunk,D 62,34154,Mauguio,Département,-9999,1
,,primary_link,D 62E2,34154,Mauguio,Département,-9999,1
,,trunk,D 62,34154,Mauguio,Département,-9999,1
,,trunk,D 62,34154,Mauguio,Département,-9999,1
,,trunk_link,D 62,34154,Mauguio,Département,-9999,1
,,trunk,D 62,34198,Pérols,Département,1,1
,,trunk,D 62,34198,Pérols,Département,1,1
,,trunk,D 62,34198,Pérols,Département,1,1
,,trunk,D 62,34198,Pérols,Département,1,1
,,trunk,D 62,34344,La Grande-Motte,Département,-9999,1
,,primary,D 62E2,34154,Mauguio,Département,-9999,1
,,primary,D 62E2,34154,Mauguio,Département,-9999,1
,,trunk,D 62,34344,La Grande-Motte,Département,-9999,1
,,primary,D 62E2,34154,Mauguio,Département,-9999,1
,,primary_link,D 62E2,34154,Mauguio,Département,-9999,1
,,primary,D 62E2,34154,Mauguio,Département,-9999,1
,,primary,D 62E2,34154,Mauguio,Département,-9999,1
,,trunk_link,D 62E2,34154,Mauguio,Département,-9999,1
,,primary,D 62E2,34154,Mauguio,Département,-9999,1
,,primary,D 62E2,34154,Mauguio,Département,-9999,1
,,primary,D 62E2,34154,Mauguio,Département,-9999,1
,,primary,D 62E2,34154,Mauguio,Département,-9999,1
,,primary,D 62E2,34154,Mauguio,Département,-9999,1
,,primary_link,D 62E2,34154,Mauguio,Département,-9999,1
,,primary,D 62E2,34154,Mauguio,Département,-9999,1
,,primary,D 62E2,34154,Mauguio,Département,-9999,1
,,primary,D 62E2,34154,Mauguio,Département,-9999,1
,,primary,D 62E2,34154,Mauguio,Département,-9999,1
,,primary,D 62E2,34154,Mauguio,Département,-9999,1
,,primary_link,D 62E2,34154,Mauguio,Département,-9999,1
,,primary,D 62E2,34154,Mauguio,Département,-9999,1
,,primary,D 62E2,34154,Mauguio,Département,-9999,1
,,primary,D 62E2,34154,Mauguio,Département,-9999,1
,,primary,D 62E2,34154,Mauguio,Département,-9999,1
,,primary,D 62E2,34154,Mauguio,Département,-9999,1
,,primary,D 62E2,34154,Mauguio,Département,-9999,1
,,primary,D 62E2,34154,Mauguio,Département,-9999,1
,,primary,D 62E2,34154,Mauguio,Département,-9999,1
,,primary,D 62E2,34154,Mauguio,Département,-9999,1
,,primary,D 62E2,34154,Mauguio,Département,-9999,1
,,primary_link,D 62E2,34154,Mauguio,Département,-9999,1
,,primary,D 62E2,34154,Mauguio,Département,-9999,1
,,primary_link,D 62E2,34154,Mauguio,Département,-9999,1
,,primary_link,D 62E2,34154,Mauguio,Département,-9999,1
,,primary,D 62E2,34154,Mauguio,Département,-9999,1
,,primary,D 62E2,34154,Mauguio,Département,-9999,1
,,primary,D 62E2,34154,Mauguio,Département,-9999,1
,,primary,D 62E2,34154,Mauguio,Département,-9999,1
,,primary,D 62E2,34154,Mauguio,Département,-9999,1
,,primary,D 62E2,34154,Mauguio,Département,-9999,1
,,primary,D 62E2,34154,Mauguio,Département,-9999,1
,,primary,D 62E2,34154,Mauguio,Département,-9999,1
,,primary,D 62E2,34154,Mauguio,Département,-9999,1
,,primary,D 62E2,34154,Mauguio,Département,-9999,1
,,primary,D 62E2,34154,Mauguio,Département,-9999,1
,yes,primary,D 62E2,34154,Mauguio,Département,-9999,1
,yes,primary,D 62E2,34154,Mauguio,Département,-9999,1
,,primary,D 62E2,34192,Palavas-les-Flots,Département,,1
,,primary,D 62E2,34192,Palavas-les-Flots,Département,,1
,,primary,D 62E2,34192,Palavas-les-Flots,Département,,1
,,primary,D 62E2,34192,Palavas-les-Flots,Département,,1
,,primary,D 62E2,34192,Palavas-les-Flots,Département,,1
,,primary,D 62E2,34192,Palavas-les-Flots,Département,,1
,,primary,D 62E2,34192,Palavas-les-Flots,Département,,1
,,primary,D 62E2,34192,Palavas-les-Flots,Département,,1
,,primary,D 62E2,34192,Palavas-les-Flots,Département,,1
,,primary,D 62E2,34192,Palavas-les-Flots,Département,,1
,,primary,D 62E2,34192,Palavas-les-Flots,Département,,1
,,primary,D 62E2,34192,Palavas-les-Flots,Département,,1
,yes,primary,D 62E2,34192,Palavas-les-Flots,Département,,1
,,primary,D 62E2,34192,Palavas-les-Flots,Département,,1
,,primary,D 62E2,34192,Palavas-les-Flots,Département,,1
,,primary,D 62E2,34192,Palavas-les-Flots,Département,-9999,1
,,primary,D 62E2,34192,Palavas-les-Flots,Département,,1
,,primary,D 62E2,34192,Palavas-les-Flots,Département,,1
,,primary,D 62E2,34192,Palavas-les-Flots,Département,,1
,,primary,D 62E2,34192,Palavas-les-Flots,Département,,1
,,primary,D 62E2,34192,Palavas-les-Flots,Département,,1
,,primary,D 62E2,34192,Palavas-les-Flots,Département,,1
,,primary,D 62E2,34192,Palavas-les-Flots,Département,,1
,,primary,D 62E2,34192,Palavas-les-Flots,Département,,1
,,primary,D 62E2,34192,Palavas-les-Flots,Département,,1
,,primary,D 62E2,34192,Palavas-les-Flots,Département,,1
,,primary,D 62E2,34192,Palavas-les-Flots,Département,,1
,,primary,D 62E2,34192,Palavas-les-Flots,Département,,1
,,primary,D 62E2,34192,Palavas-les-Flots,Département,,1
,,primary,D 62E2,34192,Palavas-les-Flots,Département,,1
,,primary,D 68,34058,Castries,Département,1,1
,,primary,D 68,34058,Castries,Département,1,1
,,primary,D 68,34118,Guzargues,Département,1,1
,,primary,D 68,34118,Guzargues,Département,1,1
,,primary,D 68,34118,Guzargues,Département,1,1
,,primary,D 68,34118,Guzargues,Département,1,1
,yes,primary,D 68,34118,Guzargues,Département,1,1
,,primary,D 68,34309,Teyran,Département,1,1
,,primary,D 68,34309,Teyran,Département,1,1
,yes,primary,D 68,34309,Teyran,Département,1,1
,,primary,D 68,34327,Vendargues,Département,1,1
,yes,primary,D 68,34327,Vendargues,Département,1,1
,,primary,D 68,34327,Vendargues,Département,1,1
,,primary,D 986,34192,Palavas-les-Flots,Département,,1
,,primary,D 986,34192,Palavas-les-Flots,Département,,1
,,primary,D 986,34192,Palavas-les-Flots,Département,,1
,,primary,D 986,34192,Palavas-les-Flots,Département,,1
,,primary,D 986,34192,Palavas-les-Flots,Département,,1
,,primary,D 986,34192,Palavas-les-Flots,Département,,1
,,primary,D 986,34192,Palavas-les-Flots,Département,,1
,,primary,D 986,34192,Palavas-les-Flots,Département,,1
,,primary,D 986,34192,Palavas-les-Flots,Département,,1
,,primary,D 986,34192,Palavas-les-Flots,Département,,1
,,primary,D 986,34192,Palavas-les-Flots,Département,,1
,,primary,D 986,34192,Palavas-les-Flots,Département,,1
,,primary,D 986,34192,Palavas-les-Flots,Département,,1
,,primary,D 986,34192,Palavas-les-Flots,Département,,1
,yes,primary,D 986,34192,Palavas-les-Flots,Département,,1
,,primary,D 986,34192,Palavas-les-Flots,Département,,1
,,primary,D 986,34192,Palavas-les-Flots,Département,,1
,,primary,D 986,34192,Palavas-les-Flots,Département,,1
,,primary,D 986,34192,Palavas-les-Flots,Département,,1
