course;stop_code;stop_id;stop_name;route_short_name;trip_headsign;direction_id;departure_time;is_theorical;delay_sec;dest_ar_code;course_sae
1582113285;FAROUCHE;38205;MAS LA FAROUCH;38;RONDELET;1;12:48:25;0;8903;38237;1582113285
1582113280;FAJON38E;38209;PAUL FAJON;38;RONDELET;1;10:56:00;0;2158;38237;1582113280
1582113282;FAJON38E;38209;PAUL FAJON;38;RONDELET;1;11:57:00;0;5818;38237;1582113282
1582113285;FAJON38E;38209;PAUL FAJON;38;RONDELET;1;12:56:00;0;9358;38237;1582113285
1582113280;PL8MAIE;6127;PLACE DU 8 MAI;38;RONDELET;1;11:12:00;0;3118;38237;1582113280
1582113282;PL8MAIE;6127;PLACE DU 8 MAI;38;RONDELET;1;12:13:00;0;6778;38237;1582113282
1582113280;RONCERAE;6107;RONCERAY;38;RONDELET;1;11:09:08;0;2946;38237;1582113280
1582113282;RONCERAE;6107;RONCERAY;38;RONDELET;1;12:10:08;0;6606;38237;1582113282
1582113280;STESTEVE;38210;SAINT-ESTEVE;38;RONDELET;1;10:41:00;0;1258;38237;1582113280
1582113282;STESTEVE;38210;SAINT-ESTEVE;38;RONDELET;1;11:42:00;0;4918;38237;1582113282
1582113285;STESTEVE;38210;SAINT-ESTEVE;38;RONDELET;1;12:41:00;0;8458;38237;1582113285
1582113280;TRIBESE;36219;SQUARE TRIBES;38;RONDELET;1;10:37:09;0;1027;38237;1582113280
1582113282;TRIBESE;36219;SQUARE TRIBES;38;RONDELET;1;11:38:09;0;4687;38237;1582113282
1582113285;TRIBESE;36219;SQUARE TRIBES;38;RONDELET;1;12:37:09;0;8227;38237;1582113285
1582113280;VIGNOGOE;38208;ST-M. VIGNOGOUL;38;RONDELET;1;10:44:00;0;1438;38237;1582113280
1582113282;VIGNOGOE;38208;ST-M. VIGNOGOUL;38;RONDELET;1;11:45:00;0;5098;38237;1582113282
1582113285;VIGNOGOE;38208;ST-M. VIGNOGOUL;38;RONDELET;1;12:44:00;0;8638;38237;1582113285
1582113280;STADCOUE;36212;STADE;38;RONDELET;1;10:24:27;0;265;38237;1582113280
1582113282;STADCOUE;36212;STADE;38;RONDELET;1;11:25:15;0;3913;38237;1582113282
1582113285;STADCOUE;36212;STADE;38;RONDELET;1;12:24:27;0;7465;38237;1582113285
1582113282;TAMBOURE;36204;TAMBOURIN;38;RONDELET;1;11:13:16;0;3194;38237;1582113282
1582113285;TAMBOURE;36204;TAMBOURIN;38;RONDELET;1;12:13:16;0;6794;38237;1582113285
1582113282;TEMPCOUE;36207;TEMPLE;38;RONDELET;1;11:18:00;0;3478;38237;1582113282
1582113285;TEMPCOUE;36207;TEMPLE;38;RONDELET;1;12:18:00;0;7078;38237;1582113285
1582113282;TOURCOUE;36206;TOURNESOL;38;RONDELET;1;11:15:32;0;3330;38237;1582113282
1582113285;TOURCOUE;36206;TOURNESOL;38;RONDELET;1;12:15:32;0;6930;38237;1582113285
1582022296;ALBERT4A;44102;ALBERT 1er;4;GARCIA LORCA;0;10:24:48;0;286;44106;268437284
1582022330;ALBERT4R;44202;ALBERT 1er;4;GARCIA LORCA;1;10:28:16;0;494;44205;268437322
1582022353;ALBERT4A;44102;ALBERT 1er;4;GARCIA LORCA;0;10:31:33;0;691;44106;268437347
1582022270;ALBERT4R;44202;ALBERT 1er;4;GARCIA LORCA;1;10:38:00;0;1078;44205;268437256
1582022241;ALBERT4A;44102;ALBERT 1er;4;GARCIA LORCA;0;10:41:00;0;1258;44106;268437225
1582022387;ALBERT4R;44202;ALBERT 1er;4;GARCIA LORCA;1;10:48:00;0;1678;44205;268437384
1582022330;CORUMRTW;41225;CORUM T1;4;GARCIA LORCA;1;10:25:16;0;314;44205;268437322
1582022296;CORUMATW;41131;CORUM T1;4;GARCIA LORCA;0;10:27:48;0;466;44106;268437284
1582022353;CORUMATW;41131;CORUM T1;4;GARCIA LORCA;0;10:34:33;0;871;44106;268437347
1582022270;CORUMRTW;41225;CORUM T1;4;GARCIA LORCA;1;10:35:00;0;898;44205;268437256
1582022241;CORUMATW;41131;CORUM T1;4;GARCIA LORCA;0;10:44:00;0;1438;44106;268437225
1582022387;CORUMRTW;41225;CORUM T1;4;GARCIA LORCA;1;10:45:00;0;1498;44205;268437384
1582022241;LORCAT4A;44105;GARCIA LORCA;4;GARCIA LORCA;0;10:25:00;0;298;44106;268437225
1582022387;LORCA4R;44201;GARCIA LORCA;4;GARCIA LORCA;1;10:30:00;0;598;44205;268437384
1582022418;LORCAT4A;44105;GARCIA LORCA;4;GARCIA LORCA;0;10:35:00;0;898;44106;268437418
1582022442;LORCA4R;44201;GARCIA LORCA;4;GARCIA LORCA;1;10:40:00;0;1198;44205;268437444
1582022297;LORCAT4A;44105;GARCIA LORCA;4;GARCIA LORCA;0;10:45:00;0;1498;44106;268437285
1582022331;LORCA4R;44201;GARCIA LORCA;4;GARCIA LORCA;1;10:50:00;0;1798;44205;268437323
1582022441;GARETW3R;43231;GARE ST-ROCH T3;4;GARCIA LORCA;1;10:25:25;0;323;44205;268437443
1582022353;GARETW3A;43127;GARE ST-ROCH T3;4;GARCIA LORCA;0;10:25:33;0;331;44106;268437347
1582022241;GARETW3A;43127;GARE ST-ROCH T3;4;GARCIA LORCA;0;10:35:00;0;898;44106;268437225
1582022330;GARETW3R;43231;GARE ST-ROCH T3;4;GARCIA LORCA;1;10:35:16;0;914;44205;268437322
1582022418;GARETW3A;43127;GARE ST-ROCH T3;4;GARCIA LORCA;0;10:45:00;0;1498;44106;268437418
1582022270;GARETW3R;43231;GARE ST-ROCH T3;4;GARCIA LORCA;1;10:45:00;0;1498;44205;268437256
1582022270;HVILLE4R;43141;HOTEL DE VILLE;4;GARCIA LORCA;1;10:24:00;0;238;44205;268437256
1582022417;HVILLE4A;43217;HOTEL DE VILLE;4;GARCIA LORCA;0;10:27:59;0;477;44106;268437417
1582022387;HVILLE4R;43141;HOTEL DE VILLE;4;GARCIA LORCA;1;10:34:00;0;838;44205;268437384
1582022296;HVILLE4A;43217;HOTEL DE VILLE;4;GARCIA LORCA;0;10:38:48;0;1126;44106;268437284
1582022442;HVILLE4R;43141;HOTEL DE VILLE;4;GARCIA LORCA;1;10:44:00;0;1438;44205;268437444
1582022353;HVILLE4A;43217;HOTEL DE VILLE;4;GARCIA LORCA;0;10:45:33;0;1531;44106;268437347
1582022240;RAUZE4A;43219;LA RAUZE;4;GARCIA LORCA;0;10:21:38;0;96;44106;268437224
1582022270;RAUZE4R;43139;LA RAUZE;4;GARCIA LORCA;1;10:22:00;0;118;44205;268437256
1582022417;RAUZE4A;43219;LA RAUZE;4;GARCIA LORCA;0;10:29:59;0;597;44106;268437417
1582022387;RAUZE4R;43139;LA RAUZE;4;GARCIA LORCA;1;10:32:00;0;718;44205;268437384
1582022296;RAUZE4A;43219;LA RAUZE;4;GARCIA LORCA;0;10:40:48;0;1246;44106;268437284
1582022442;RAUZE4R;43139;LA RAUZE;4;GARCIA LORCA;1;10:42:00;0;1318;44205;268437444
1582022330;AUBESTWS;42139;LES AUBES;4;GARCIA LORCA;1;10:22:16;0;134;44205;268437322
1582022296;AUBESTWE;42231;LES AUBES;4;GARCIA LORCA;0;10:29:48;0;586;44106;268437284
1582022270;AUBESTWS;42139;LES AUBES;4;GARCIA LORCA;1;10:32:00;0;718;44205;268437256
1582022353;AUBESTWE;42231;LES AUBES;4;GARCIA LORCA;0;10:36:33;0;991;44106;268437347
1582022387;AUBESTWS;42139;LES AUBES;4;GARCIA LORCA;1;10:42:00;0;1318;44205;268437384
1582022241;AUBESTWE;42231;LES AUBES;4;GARCIA LORCA;0;10:46:00;0;1558;44106;268437225
1582022296;BLANCATW;41129;LOUIS BLANC;4;GARCIA LORCA;0;10:26:00;0;358;44106;268437284
1582022330;BLANCRTW;41227;LOUIS BLANC;4;GARCIA LORCA;1;10:26:57;0;415;44205;268437322
1582022353;BLANCATW;41129;LOUIS BLANC;4;GARCIA LORCA;0;10:33:12;0;790;44106;268437347
1582022270;BLANCRTW;41227;LOUIS BLANC;4;GARCIA LORCA;1;10:36:15;0;973;44205;268437256
1582022241;BLANCATW;41129;LOUIS BLANC;4;GARCIA LORCA;0;10:42:39;0;1357;44106;268437225
1582022387;BLANCRTW;41227;LOUIS BLANC;4;GARCIA LORCA;1;10:46:15;0;1573;44205;268437384
1582022353;NVSTROCE;42123;NOUVEAU ST-ROCH;4;GARCIA LORCA;0;10:21:33;0;91;44106;268437347
1582022441;NVSTROCS;42247;NOUVEAU ST-ROCH;4;GARCIA LORCA;1;10:29:25;0;563;44205;268437443
1582022241;NVSTROCE;42123;NOUVEAU ST-ROCH;4;GARCIA LORCA;0;10:31:00;0;658;44106;268437225
1582022330;NVSTROCS;42247;NOUVEAU ST-ROCH;4;GARCIA LORCA;1;10:39:16;0;1154;44205;268437322
1582022418;NVSTROCE;42123;NOUVEAU ST-ROCH;4;GARCIA LORCA;0;10:41:00;0;1258;44106;268437418
1582022270;NVSTROCS;42247;NOUVEAU ST-ROCH;4;GARCIA LORCA;1;10:49:00;0;1738;44205;268437256
1582022441;OBSERT3E;43125;OBSERVATOIRE;4;GARCIA LORCA;1;10:23:25;0;203;44205;268437443
1582022353;OBSERT3S;43233;OBSERVATOIRE;4;GARCIA LORCA;0;10:26:33;0;391;44106;268437347
1582022330;OBSERT3E;43125;OBSERVATOIRE;4;GARCIA LORCA;1;10:33:16;0;794;44205;268437322
1582022241;OBSERT3S;43233;OBSERVATOIRE;4;GARCIA LORCA;0;10:36:00;0;958;44106;268437225
1582022270;OBSERT3E;43125;OBSERVATOIRE;4;GARCIA LORCA;1;10:43:00;0;1378;44205;268437256
1582022418;OBSERT3S;43233;OBSERVATOIRE;4;GARCIA LORCA;0;10:46:00;0;1558;44106;268437418
1582022441;PEYROT4R;44203;PEYROU;4;GARCIA LORCA;1;10:20:25;0;23;44205;268437443
1582022296;PEYROT4A;44103;PEYROU;4;GARCIA LORCA;0;10:22:48;0;166;44106;268437284
1582022353;PEYROT4A;44103;PEYROU;4;GARCIA LORCA;0;10:29:33;0;571;44106;268437347
1582022330;PEYROT4R;44203;PEYROU;4;GARCIA LORCA;1;10:30:16;0;614;44205;268437322
1582022241;PEYROT4A;44103;PEYROU;4;GARCIA LORCA;0;10:39:00;0;1138;44106;268437225
1582022270;PEYROT4R;44203;PEYROU;4;GARCIA LORCA;1;10:40:00;0;1198;44205;268437256
1582022417;EUROPATW;41143;PL. DE L'EUROPE;4;GARCIA LORCA;0;10:22:59;0;177;44106;268437417
1582022270;EUROPRTW;41213;PL. DE L'EUROPE;4;GARCIA LORCA;1;10:28:00;0;478;44205;268437256
1582022296;EUROPATW;41143;PL. DE L'EUROPE;4;GARCIA LORCA;0;10:33:48;0;826;44106;268437284
1582022387;EUROPRTW;41213;PL. DE L'EUROPE;4;GARCIA LORCA;1;10:38:00;0;1078;44205;268437384
1582022353;EUROPATW;41143;PL. DE L'EUROPE;4;GARCIA LORCA;0;10:40:33;0;1231;44106;268437347
1582022442;EUROPRTW;41213;PL. DE L'EUROPE;4;GARCIA LORCA;1;10:48:00;0;1678;44205;268437444
1582022330;POMPITWS;42137;POMPIGNANE;4;GARCIA LORCA;1;10:20:16;0;14;44205;268437322
1582022417;POMPITWE;42233;POMPIGNANE;4;GARCIA LORCA;0;10:20:59;0;57;44106;268437417
1582022270;POMPITWS;42137;POMPIGNANE;4;GARCIA LORCA;1;10:30:00;0;598;44205;268437256
1582022296;POMPITWE;42233;POMPIGNANE;4;GARCIA LORCA;0;10:31:48;0;706;44106;268437284
1582022353;POMPITWE;42233;POMPIGNANE;4;GARCIA LORCA;0;10:38:33;0;1111;44106;268437347
1582022387;POMPITWS;42137;POMPIGNANE;4;GARCIA LORCA;1;10:40:00;0;1198;44205;268437384
1582022386;RESTAN4R;43135;RESTANQUE;4;GARCIA LORCA;1;10:22:40;0;158;44205;268437383
1582022241;RESTAN4A;43223;RESTANQUE;4;GARCIA LORCA;0;10:26:44;0;402;44106;268437225
1582022441;RESTAN4R;43135;RESTANQUE;4;GARCIA LORCA;1;10:32:45;0;763;44205;268437443
1582022418;RESTAN4A;43223;RESTANQUE;4;GARCIA LORCA;0;10:36:44;0;1002;44106;268437418
1582022330;RESTAN4R;43135;RESTANQUE;4;GARCIA LORCA;1;10:42:59;0;1377;44205;268437322
1582022297;RESTAN4A;43223;RESTANQUE;4;GARCIA LORCA;0;10:46:44;0;1602;44106;268437285
1582022417;RILEZATW;41145;RIVES DU LEZ T1;4;GARCIA LORCA;0;10:24:59;0;297;44106;268437417
1582022270;RILEZRTW;41211;RIVES DU LEZ T1;4;GARCIA LORCA;1;10:27:00;0;418;44205;268437256
1582022296;RILEZATW;41145;RIVES DU LEZ T1;4;GARCIA LORCA;0;10:35:48;0;946;44106;268437284
1582022387;RILEZRTW;41211;RIVES DU LEZ T1;4;GARCIA LORCA;1;10:37:00;0;1018;44205;268437384
1582022353;RILEZATW;41145;RIVES DU LEZ T1;4;GARCIA LORCA;0;10:42:33;0;1351;44106;268437347
1582022442;RILEZRTW;41211;RIVES DU LEZ T1;4;GARCIA LORCA;1;10:47:00;0;1618;44205;268437444
1582022353;RONDETWE;42125;RONDELET;4;GARCIA LORCA;0;10:23:30;0;208;44106;268437347
1582022441;RONDETWS;42245;RONDELET;4;GARCIA LORCA;1;10:27:21;0;439;44205;268437443
1582022241;RONDETWE;42125;RONDELET;4;GARCIA LORCA;0;10:32:58;0;776;44106;268437225
1582022330;RONDETWS;42245;RONDELET;4;GARCIA LORCA;1;10:37:12;0;1030;44205;268437322
1582022418;RONDETWE;42125;RONDELET;4;GARCIA LORCA;0;10:42:58;0;1376;44106;268437418
1582022270;RONDETWS;42245;RONDELET;4;GARCIA LORCA;1;10:46:56;0;1614;44205;268437256
1582022296;STGUIT4A;44104;SAINT-GUILHEM;4;GARCIA LORCA;0;10:20:35;0;33;44106;268437284
1582022441;STGUIT4R;44204;SAINT-GUILHEM;4;GARCIA LORCA;1;10:22:12;0;130;44205;268437443
1582022353;STGUIT4A;44104;SAINT-GUILHEM;4;GARCIA LORCA;0;10:27:42;0;460;44106;268437347
1582022330;STGUIT4R;44204;SAINT-GUILHEM;4;GARCIA LORCA;1;10:32:02;0;720;44205;268437322
1582022241;STGUIT4A;44104;SAINT-GUILHEM;4;GARCIA LORCA;0;10:37:14;0;1032;44106;268437225
1582022270;STGUIT4R;44204;SAINT-GUILHEM;4;GARCIA LORCA;1;10:41:47;0;1305;44205;268437256
1582022386;SMART4R;43133;SAINT-MARTIN;4;GARCIA LORCA;1;10:21:31;0;89;44205;268437383
1582022241;SMART4A;43225;SAINT-MARTIN;4;GARCIA LORCA;0;10:28:00;0;478;44106;268437225
1582022441;SMART4R;43133;SAINT-MARTIN;4;GARCIA LORCA;1;10:31:25;0;683;44205;268437443
1582022418;SMART4A;43225;SAINT-MARTIN;4;GARCIA LORCA;0;10:38:00;0;1078;44106;268437418
1582022330;SMART4R;43133;SAINT-MARTIN;4;GARCIA LORCA;1;10:41:16;0;1274;44205;268437322
1582022297;SMART4A;43225;SAINT-MARTIN;4;GARCIA LORCA;0;10:48:00;0;1678;44106;268437285
1582003095;J_BECE;40207;AV. JUSTIN BEC;40;MOSSON;1;10:31:42;0;700;25127;1582003095
1582003098;J_BECE;40207;AV. JUSTIN BEC;40;MOSSON;1;11:31:42;0;4300;25127;1582003098
1582003101;J_BECE;40207;AV. JUSTIN BEC;40;MOSSON;1;12:31:42;0;7900;25127;1582003101
1582003095;DAMEDORE;40206;DAME D'ORCAS;40;MOSSON;1;10:36:00;0;958;25127;1582003095
1582003098;DAMEDORE;40206;DAME D'ORCAS;40;MOSSON;1;11:36:00;0;4558;25127;1582003098
1582003101;DAMEDORE;40206;DAME D'ORCAS;40;MOSSON;1;12:36:00;0;8158;25127;1582003101
1582003095;STGGAREE;40201;GARE;40;MOSSON;1;10:44:00;0;1438;25127;1582003095
1582003098;STGGAREE;40201;GARE;40;MOSSON;1;11:44:00;0;5038;25127;1582003098
1582003101;STGGAREE;40201;GARE;40;MOSSON;1;12:44:00;0;8638;25127;1582003101
1582003095;REGNAGUE;36238;LA REGNAGUE;40;MOSSON;1;10:45:36;0;1534;25127;1582003095
1582003098;REGNAGUE;36238;LA REGNAGUE;40;MOSSON;1;11:45:36;0;5134;25127;1582003098
1582003101;REGNAGUE;36238;LA REGNAGUE;40;MOSSON;1;12:45:36;0;8734;25127;1582003101
1582003095;RESER40E;40112;LE RESERVOIR;40;MOSSON;1;10:35:05;0;903;25127;1582003095
1582003098;RESER40E;40112;LE RESERVOIR;40;MOSSON;1;11:35:05;0;4503;25127;1582003098
1582003101;RESER40E;40112;LE RESERVOIR;40;MOSSON;1;12:35:05;0;8103;25127;1582003101
1582003095;STGEORGE;40202;LE SAINT-GEORGES;40;MOSSON;1;10:42:26;0;1344;25127;1582003095
1582003098;STGEORGE;40202;LE SAINT-GEORGES;40;MOSSON;1;11:42:26;0;4944;25127;1582003098
1582003101;STGEORGE;40202;LE SAINT-GEORGES;40;MOSSON;1;12:42:26;0;8544;25127;1582003101
1582003095;ALICANTE;42280;LES ALICANTES;40;MOSSON;1;10:37:43;0;1061;25127;1582003095
1582003098;ALICANTE;42280;LES ALICANTES;40;MOSSON;1;11:37:43;0;4661;25127;1582003098
1582003101;ALICANTE;42280;LES ALICANTES;40;MOSSON;1;12:37:43;0;8261;25127;1582003101
1582003095;STGJARE;40211;LES JARDINS;40;MOSSON;1;10:41:32;0;1290;25127;1582003095
1582003098;STGJARE;40211;LES JARDINS;40;MOSSON;1;11:41:32;0;4890;25127;1582003098
1582003101;STGJARE;40211;LES JARDINS;40;MOSSON;1;12:41:32;0;8490;25127;1582003101
1582003095;RTSTGEOS;25108;ROUTE ST-GEORGES;40;MOSSON;1;10:48:00;0;1678;25127;1582003095
1582003098;RTSTGEOS;25108;ROUTE ST-GEORGES;40;MOSSON;1;11:48:00;0;5278;25127;1582003098
1582003101;RTSTGEOS;25108;ROUTE ST-GEORGES;40;MOSSON;1;12:48:00;0;8878;25127;1582003101
1582003095;STDSTGE;40113;STADE;40;MOSSON;1;10:40:00;0;1198;25127;1582003095
1582003098;STDSTGE;40113;STADE;40;MOSSON;1;11:40:00;0;4798;25127;1582003098
1582003101;STDSTGE;40113;STADE;40;MOSSON;1;12:40:00;0;8398;25127;1582003101
1582003095;STG_ZA;40108;ZONE ARTISANALE;40;MOSSON;1;10:30:00;0;598;25127;1582003095
1582003098;STG_ZA;40108;ZONE ARTISANALE;40;MOSSON;1;11:30:00;0;4198;25127;1582003098
1582003101;STG_ZA;40108;ZONE ARTISANALE;40;MOSSON;1;12:30:00;0;7798;25127;1582003101
1582003094;J_BECS;40107;AV. JUSTIN BEC;40;SAINT-GEORGES;0;10:23:27;0;205;40208;1582003094
1582003097;J_BECS;40107;AV. JUSTIN BEC;40;SAINT-GEORGES;0;11:23:55;0;3833;40208;1582003097
1582003100;J_BECS;40107;AV. JUSTIN BEC;40;SAINT-GEORGES;0;12:23:55;0;7433;40208;1582003100
1582003097;DAMEDORS;40106;DAME D'ORCAS;40;SAINT-GEORGES;0;11:20:11;0;3609;40208;1582003097
1582003100;DAMEDORS;40106;DAME D'ORCAS;40;SAINT-GEORGES;0;12:20:11;0;7209;40208;1582003100
1582003097;STGGARES;40101;GARE;40;SAINT-GEORGES;0;11:17:00;0;3418;40208;1582003097
1582003100;STGGARES;40101;GARE;40;SAINT-GEORGES;0;12:17:00;0;7018;40208;1582003100
1582003097;REGNAGUS;36138;LA REGNAGUE;40;SAINT-GEORGES;0;11:11:08;0;3066;40208;1582003097
1582003100;REGNAGUS;36138;LA REGNAGUE;40;SAINT-GEORGES;0;12:11:08;0;6666;40208;1582003100
1582003094;RESERVOE;40205;LE RESERVOIR;40;SAINT-GEORGES;0;10:20:22;0;20;40208;1582003094
1582003097;RESERVOE;40205;LE RESERVOIR;40;SAINT-GEORGES;0;11:20:50;0;3648;40208;1582003097
1582003100;RESERVOE;40205;LE RESERVOIR;40;SAINT-GEORGES;0;12:20:50;0;7248;40208;1582003100
1582003097;STGEORGS;40102;LE SAINT-GEORGES;40;SAINT-GEORGES;0;11:15:26;0;3324;40208;1582003097
1582003100;STGEORGS;40102;LE SAINT-GEORGES;40;SAINT-GEORGES;0;12:15:26;0;6924;40208;1582003100
1582003097;ALICANTS;42180;LES ALICANTES;40;SAINT-GEORGES;0;11:18:09;0;3487;40208;1582003097
1582003100;ALICANTS;42180;LES ALICANTES;40;SAINT-GEORGES;0;12:18:09;0;7087;40208;1582003100
1582003097;STGJARS;40111;LES JARDINS;40;SAINT-GEORGES;0;11:14:32;0;3270;40208;1582003097
1582003100;STGJARS;40111;LES JARDINS;40;SAINT-GEORGES;0;12:14:32;0;6870;40208;1582003100
1582003097;MOSSSUB1;25126;MOSSON;40;SAINT-GEORGES;0;11:05:00;0;2698;40208;1582003097
1582003100;MOSSSUB1;25126;MOSSON;40;SAINT-GEORGES;0;12:05:00;0;6298;40208;1582003100
1582003097;RTSTGEOE;25210;ROUTE ST-GEORGES;40;SAINT-GEORGES;0;11:09:00;0;2938;40208;1582003097
1582003100;RTSTGEOE;25210;ROUTE ST-GEORGES;40;SAINT-GEORGES;0;12:09:00;0;6538;40208;1582003100
1582003097;STADSTGS;36139;STADE;40;SAINT-GEORGES;0;11:13:00;0;3178;40208;1582003097
1582003100;STADSTGS;36139;STADE;40;SAINT-GEORGES;0;12:13:00;0;6778;40208;1582003100
1581988766;CLINPARC;35113;CLINIQUE DU PARC;41;CHARLES DE GAULLE;1;10:25:00;0;298;35210;1581988766
1581988767;CLINPARC;35113;CLINIQUE DU PARC;41;CHARLES DE GAULLE;1;10:55:00;0;2098;35210;1581988767
1581988768;CLINPARC;35113;CLINIQUE DU PARC;41;CHARLES DE GAULLE;1;11:25:00;0;3898;35210;1581988768
1581988766;PLLIBERE;22220;PLACE LA LIBERTE;41;CHARLES DE GAULLE;1;10:27:48;0;466;35210;1581988766
1581988767;PLLIBERE;22220;PLACE LA LIBERTE;41;CHARLES DE GAULLE;1;10:57:48;0;2266;35210;1581988767
1581988768;PLLIBERE;22220;PLACE LA LIBERTE;41;CHARLES DE GAULLE;1;11:27:48;0;4066;35210;1581988768
1581988753;CDG35A;35110;CH. DE GAULLE;41;CLINIQUE DU PARC;0;10:40:00;0;1198;35113;1581988753
1581988754;CDG35A;35110;CH. DE GAULLE;41;CLINIQUE DU PARC;0;11:10:00;0;2998;35113;1581988754
1581988755;CDG35A;35110;CH. DE GAULLE;41;CLINIQUE DU PARC;0;11:40:00;0;4798;35113;1581988755
1581988448;S_AIRESS;33113;AIRES;43;PIGNAN - BORNIERE;0;11:06:17;0;2775;36214;1581988448
1581988451;S_AIRESS;33113;AIRES;43;PIGNAN - BORNIERE;0;12:35:17;0;8115;36214;1581988451
1581988448;ALBINONS;33104;ALBINONI;43;PIGNAN - BORNIERE;0;10:59:54;0;2392;36214;1581988448
1581988451;ALBINONS;33104;ALBINONI;43;PIGNAN - BORNIERE;0;12:28:54;0;7732;36214;1581988451
1581988448;BARILSS;33112;BARILS;43;PIGNAN - BORNIERE;0;11:06:07;0;2765;36214;1581988448
1581988451;BARILSS;33112;BARILS;43;PIGNAN - BORNIERE;0;12:35:07;0;8105;36214;1581988451
1581988448;RAYCHARS;32117;COL. R. CHARLES;43;PIGNAN - BORNIERE;0;10:59:00;0;2338;36214;1581988448
1581988451;RAYCHARS;32117;COL. R. CHARLES;43;PIGNAN - BORNIERE;0;12:28:00;0;7678;36214;1581988451
1581988448;GARDIOLS;33106;ECOLE GARDIOLE;43;PIGNAN - BORNIERE;0;11:00:59;0;2457;36214;1581988448
1581988451;GARDIOLS;33106;ECOLE GARDIOLE;43;PIGNAN - BORNIERE;0;12:29:59;0;7797;36214;1581988451
1581988448;VALETTES;36226;LA VIALETTE;43;PIGNAN - BORNIERE;0;11:05:28;0;2726;36214;1581988448
1581988451;VALETTES;36226;LA VIALETTE;43;PIGNAN - BORNIERE;0;12:34:28;0;8066;36214;1581988451
1581988448;COUSSESS;33103;LES COUSSES;43;PIGNAN - BORNIERE;0;10:59:27;0;2365;36214;1581988448
1581988451;COUSSESS;33103;LES COUSSES;43;PIGNAN - BORNIERE;0;12:28:27;0;7705;36214;1581988451
1581988448;S_MAIRIS;33111;MAIRIE;43;PIGNAN - BORNIERE;0;11:06:00;0;2758;36214;1581988448
1581988451;S_MAIRIS;33111;MAIRIE;43;PIGNAN - BORNIERE;0;12:35:00;0;8098;36214;1581988451
1581988448;PAIX33S;33110;PAIX;43;PIGNAN - BORNIERE;0;11:02:00;0;2518;36214;1581988448
1581988451;PAIX33S;33110;PAIX;43;PIGNAN - BORNIERE;0;12:31:00;0;7858;36214;1581988451
1581988448;ROUDERES;20230;ROUDERES;43;PIGNAN - BORNIERE;0;10:51:00;0;1858;36214;1581988448
1581988451;ROUDERES;20230;ROUDERES;43;PIGNAN - BORNIERE;0;12:21:00;0;7258;36214;1581988451
1581988448;ROUGE33S;33105;ROUGET DE LISLE;43;PIGNAN - BORNIERE;0;11:00:31;0;2429;36214;1581988448
1581988451;ROUGE33S;33105;ROUGET DE LISLE;43;PIGNAN - BORNIERE;0;12:29:31;0;7769;36214;1581988451
1581988448;STHUBERS;20231;SAINT-HUBERY;43;PIGNAN - BORNIERE;0;10:52:16;0;1934;36214;1581988448
1581988451;STHUBERS;20231;SAINT-HUBERY;43;PIGNAN - BORNIERE;0;12:22:16;0;7334;36214;1581988451
1581988448;SIGALIES;33101;SIGALIES;43;PIGNAN - BORNIERE;0;10:54:00;0;2038;36214;1581988448
1581988451;SIGALIES;33101;SIGALIES;43;PIGNAN - BORNIERE;0;12:24:00;0;7438;36214;1581988451
1581988448;STJCENTA;20139;ST-JEAN CENTRE;43;PIGNAN - BORNIERE;0;10:50:00;0;1798;36214;1581988448
1581988451;STJCENTA;20139;ST-JEAN CENTRE;43;PIGNAN - BORNIERE;0;12:20:00;0;7198;36214;1581988451
1581988449;S_AIRESE;33213;AIRES;43;ST JEAN DE VEDAS;1;11:28:38;0;4116;20239;1581988449
1581988453;S_AIRESE;33213;AIRES;43;ST JEAN DE VEDAS;1;12:58:38;0;9516;20239;1581988453
1581988446;ALBINONE;33206;ALBINONI;43;ST JEAN DE VEDAS;1;10:21:22;0;80;20239;1581988446
1581988449;ALBINONE;33206;ALBINONI;43;ST JEAN DE VEDAS;1;11:35:47;0;4545;20239;1581988449
1581988449;BARILSE;33212;BARILS;43;ST JEAN DE VEDAS;1;11:28:47;0;4125;20239;1581988449
1581988453;BARILSE;33212;BARILS;43;ST JEAN DE VEDAS;1;12:58:47;0;9525;20239;1581988453
1581988449;GARDIOLE;33204;ECOLE GARDIOLE;43;ST JEAN DE VEDAS;1;11:34:15;0;4453;20239;1581988449
1581988449;PBORN_43;43180;LA BORNIERE;43;ST JEAN DE VEDAS;1;11:25:00;0;3898;20239;1581988449
1581988453;PBORN_43;43180;LA BORNIERE;43;ST JEAN DE VEDAS;1;12:55:00;0;9298;20239;1581988453
1581988449;VALETTEE;36111;LA VIALETTE;43;ST JEAN DE VEDAS;1;11:29:24;0;4162;20239;1581988449
1581988453;VALETTEE;36111;LA VIALETTE;43;ST JEAN DE VEDAS;1;12:59:24;0;9562;20239;1581988453
1581988449;S_MAIRIE;33211;MAIRIE;43;ST JEAN DE VEDAS;1;11:29:00;0;4138;20239;1581988449
1581988453;S_MAIRIE;33211;MAIRIE;43;ST JEAN DE VEDAS;1;12:59:00;0;9538;20239;1581988453
1581988449;PAIX33E;33210;PAIX;43;ST JEAN DE VEDAS;1;11:33:00;0;4378;20239;1581988449
1581988446;ROUDEREE;20107;ROUDERES;43;ST JEAN DE VEDAS;1;10:31:08;0;666;20239;1581988446
