﻿objectid,type,statut,theme,nom,adresse,quartier,ville,fonc_v,proj_v,autres_v,fonc_3m,autre_3m,dept34,region,etat,etp,capa,sup,freq,obs,field21,latitude,x,longitude,y
508,ASSOCIATIONS,Privé,Pluridisciplinaire,ARTISTES ITINERANTS DU MONDE ENTIER,11 rue du Tourtourel,Sans objet hors Montpellier,SAINT JEAN DE VEDAS, , , , , , , , ,0, , , , , ,43.575776,766226.91,3.819622,6275534.24
509,ASSOCIATIONS,Privé,Arts plastiques,ART C.HA.I,Chai du Terral  Allée Joseph Cambon,Sans objet hors Montpellier,SAINT JEAN DE VEDAS,800 €, , , , , , , ,0, , , , , ,43.581849,767289.48,3.832861,6276220.36
510,ASSOCIATIONS,Privé,Arts plastiques,ATELIER TEREBINTHE,23 rue du mas de Magret,Sans objet hors Montpellier,SAINT JEAN DE VEDAS, , , , , , , , ,0, , , , , ,43.56733,766952.31,3.828478,6274603.05
100,ASSOCIATIONS,Privé,Danse,CLAQUETTES EN VOGUE,"76, rue Camille Claudel 34090",HOPITAUX-FACULTES,MONTPELLIER,1 200 €,800 (2020),3 000 partenariat sport (2020), , , , , ,0, , ,700 spectateurs, , ,43.63205,771212.6,3.882192,6281842.62
102,ASSOCIATIONS,Privé,Arts plastiques,LE CAMESCOPE APPRIVOISE - VIDEASTES AMATEURS MONTPELLIERAINS,13 rue de l'Aiglon 34090,HOPITAUX-FACULTES,MONTPELLIER,700 €, , , , , , , ,0, , , , , ,43.629281,770702.4,3.875829,6281529.18
101,ASSOCIATIONS,Public,Musique,ENSEMBLE CHORAL UNIVERSITAIRE DE MONTPELLIER,Université Paul Valéry route de Mende 34199,HOPITAUX-FACULTES,MONTPELLIER,3 000 € (2019), , , , , , , ,0.2, , , , , ,43.637282,769953.13,3.866668,6282410.18
111,ASSOCIATIONS,Privé,"Théâtre, art dramatique",COMPAGNIE LES GRISETTES,4bis rue Arnaud de Villeneuve 34090,HOPITAUX-FACULTES,MONTPELLIER,2 500 €, , , , , , , ,0.7, , , , , ,43.624812,770059.81,3.867801,6281025.38
112,ASSOCIATIONS,Privé,Musique,FOLIES LYRIQUES,"178, rue de la Carrièrasse 34090",HOPITAUX-FACULTES,MONTPELLIER, , , ,408 161 €, , , , ,5.14, , ,3 375, , ,43.635155,767364.37,3.834563,6282145.89
116,ASSOCIATIONS,Privé,"Théâtre, art dramatique",LE PRINTEMPS DES COMEDIENS,178 rue de la Carriérasse 34097,HOPITAUX-FACULTES,MONTPELLIER, , , ,1 472 382 €, , ,48 972 €,86 974 €,6, , , , , ,43.635155,767364.37,3.834563,6282145.89
107,ASSOCIATIONS,Privé,Musique,CENTRE INTERNATIONAL DES MUSIQUES MEDIEVALES,1090 rue de l'Aiguelongue,HOPITAUX-FACULTES,MONTPELLIER,,3 000 €, ,13 300 € (2019), , , , ,0, , , , , ,43.635713,771073.01,3.880519,6282248.19
109,ASSOCIATIONS,Privé,"Théâtre, art dramatique",CIE LA GRANDE HORLOGE,795 rue Antoine-Laurent Jussieu 34090,HOPITAUX-FACULTES,MONTPELLIER,0 €, , ,0 €, , , , ,0, , , , , ,43.638293,771205.17,3.882196,6282536.42
106,ASSOCIATIONS,Privé,"Patrimoine, archéologie, archives",ATELIER DE RENCONTRE ET DE RECHERCHE COMPARATIVE EN ETHNOLOGIE,411 avenue des Frères Buhler,HOPITAUX-FACULTES,MONTPELLIER,700 € 2019), , , , , , , ,0.4, , , , , ,43.630113,767337.93,3.834162,6281585.22
822,BATI HISTORIQUE,Public,"Patrimoine, archéologie, archives",CHATEAU D'O,Avenue Ernest Hemingway,HOPITAUX-FACULTES,MONTPELLIER, , , , , , , , ,0, , , , , ,43.635847,767179.13,3.832278,6282220.85
625,"AUDITORIUMS, SALLES DE CONCERTS, CONFERENCES, THEATRES",Privé,Pluridisciplinaire,TRIOLETTO,"75, rue Augustin Fliche",HOPITAUX-FACULTES,MONTPELLIER, , , , , , , , ,0, , , , , ,43.628082,769300.8,3.858448,6281380.53
816,BATI HISTORIQUE,Public,"Patrimoine, archéologie, archives",CAMPUS DU TRIOLET,75 avenue Augustin Fliche,HOPITAUX-FACULTES,MONTPELLIER, , , , , , , , ,0, , , , , ,43.628082,769300.8,3.858448,6281380.53
823,BATI HISTORIQUE,Public,"Patrimoine, archéologie, archives",COLLEGE DES ECOSSAIS,533 avenue Abbé Paul Parguel,HOPITAUX-FACULTES,MONTPELLIER, , , , , , , , ,0, , , , , ,43.636542,769409.3,3.859919,6282321.99
824,BATI HISTORIQUE,?,"Patrimoine, archéologie, archives",COLONNE D'EQUILIBRAGE DE L'AQUEDUC SAINT-CLEMENT,4 place Emile Martin,HOPITAUX-FACULTES,MONTPELLIER, , , , , , , , ,0, , , , , ,43.626632,769944,3.866394,6281226.39
826,BATI HISTORIQUE,Privé,"Patrimoine, archéologie, archives",ENSEMBLE CULTUEL SAINTE-BERNADETTE,5 avenue du Docteur Pezet,HOPITAUX-FACULTES,MONTPELLIER, , , , , , , , ,0, , , , , ,43.628684,770142.26,3.868881,6281456.64
829,BATI HISTORIQUE,Public,"Patrimoine, archéologie, archives",HOPITAL SUBURBAIN SAINT ELOI,80 avenue Augustin Fliche,HOPITAUX-FACULTES,MONTPELLIER, , , , , , , , ,0, , , , , ,43.62934,769521.83,3.861205,6281522.75
830,BATI HISTORIQUE,Public,"Patrimoine, archéologie, archives",MUSEE DES MOULAGES,Route de Mende,HOPITAUX-FACULTES,MONTPELLIER, , , , , , , , ,0, , , , , ,43.637282,769953.13,3.866668,6282410.18
833,BATI HISTORIQUE,Public,"Patrimoine, archéologie, archives",UNIVERSITE PAUL VALERY,Route de Mende,HOPITAUX-FACULTES,MONTPELLIER, , , , , , , , ,0, , , , , ,43.637282,769953.13,3.866668,6282410.18
1417,LIEUX D'ARCHIVAGE,Public,"Patrimoine, archéologie, archives",ARCHIVES UNIVERSITE DE MONTPELLIER,163 rue Auguste Broussonnet,HOPITAUX-FACULTES,MONTPELLIER, , , , , , , , ,0, , , , , ,43.615838,770413.28,3.872043,6280031.86
1309,"ECOLES, CENTRES DE FORMATION",Privé,"Cinéma, audiovisuel, industries créatives",ART FX,5 rue de la Galera 34090,HOPITAUX-FACULTES,MONTPELLIER, , , , , , , , ,0,370, , ,animation, ,43.637339,767551.56,3.836914,6282390.61
1418,LIEUX D'ARCHIVAGE, ,"Patrimoine, archéologie, archives",DEPARTEMENT ARCHIVAGE ET DIFFUSION CENTRE INFORMATIQUE DE L'ENSEIGNEMENT SUPERIEUR (CINES), 950 rue de Saint Priest,HOPITAUX-FACULTES,MONTPELLIER, , , , , , , , ,0, , , , , ,43.634878,767924.38,3.841497,6282121.05
1493,POINTS D'ITINERANCE,Public,Pluridisciplinaire,PARC DE DOMAINE D'O,178 rue de la Cariérasse,HOPITAUX-FACULTES,MONTPELLIER, , , , , , , , ,0, , , , , ,43.63577,767394.48,3.834945,6282214.56
835,BATI HISTORIQUE,Public,"Patrimoine, archéologie, archives",ZOO DU LUNARET,50 avenue Agropolis,HOPITAUX-FACULTES,MONTPELLIER, , , , , , , , ,0, , , , , ,43.641022,770436.2,3.87271,6282831.18
1453,PARCOURS MUSEOGRAPHIQUES,Public,"Patrimoine, archéologie, archives",MUSEE DES MOULAGES,Route de Mende - Université Paul Valéry,HOPITAUX-FACULTES,MONTPELLIER, , , , , , , , ,0, , , , , ,43.612945,770811.11,3.876926,6279714.72
1310,"ECOLES, CENTRES DE FORMATION",Privé,"Cinéma, audiovisuel, industries créatives",ESMA ECOLE SUPERIEURE DES METIERS ARTISTIQUES,140 rue Robert Koch 34080,HOPITAUX-FACULTES,MONTPELLIER, , , , , , , , ,0, , , ,animation, ,43.637963,766944.2,3.829398,6282453.56
273,ASSOCIATIONS,Privé,Musique,CINEMUSIQUES,3 rue du Pavillon 34000,MONTPELLIER CENTRE,MONTPELLIER, , , , , ,1 600 €, , ,0, , , , , ,43.602758,771018.07,3.879333,6278584.77
1245,"BIBLIOTHEQUES, CENTRES DE DOCUMENTATION",Public,Livre et lecture publique,BIBLIOTHEQUE UNIVERSTAIRE SCIENCES,Place Eugène Bataillon,HOPITAUX-FACULTES,MONTPELLIER, , , , , , , , ,0, , , , , ,43.631344,769509.23,3.861079,6281745.35
1268,COLLECTIONS,Public,Arts plastiques,MUSEE DES MOULAGES,Route de Mende,HOPITAUX-FACULTES,MONTPELLIER, , , , , , , , ,0, , , , , ,43.637282,769953.13,3.866668,6282410.18
7272,"ECOLES, CENTRES DE FORMATION",Public,Pluridisciplinaire,UNIVERSITE PAUL VALERY,Route de Mende,HOPITAUX-FACULTES,MONTPELLIER,,,,,,,,,,,,,,,,,,
7674,"ECOLES, CENTRES DE FORMATION",Public,Arts plastiques,ENSAM ECOLE NATIONALE SUPERIEURE D'ARCHITECTURE DE MONTPELLIER,179 rue de l'Espérou,HOPITAUX-FACULTES,MONTPELLIER,,,,,,,,,,,,,,,,,,
10479,"AUDITORIUMS, SALLES DE CONCERTS, CONFERENCES, THEATRES",Public,Pluridisciplinaire,AMPHITHEATRES DE L'UNIVERSITE PAUL VALERY,Route de Mende,HOPITAUX-FACULTES,MONTPELLIER,,,,,,,,,,,,,,,,,,
10480,"AUDITORIUMS, SALLES DE CONCERTS, CONFERENCES, THEATRES",Public,,SALLE JEAN MOULIN,192 rue de la Chênaie Maison des Étudiants,HOPITAUX-FACULTES,MONTPELLIER,,,,,,,,,,200 debout,,,,,,,,
6074,ASSOCIATIONS,Privé,"Cinéma, audiovisuel, industries créatives",ARDEC (ASSOCIATION REGIONALE POUR LE DEVELOPPEMENT DES ENTREPRISES CULTURELLES),120 rue Adrien Proby,HOPITAUX-FACULTES,MONTPELLIER,10 000 € (2019),,,,,,,,,,,,,,,,,
155,ASSOCIATIONS,Privé,Musique,ATOUT CHOEUR,781 avenue de Monsieur Teste 34070,LES CEVENNES,MONTPELLIER,800 €, , , , , , , ,0, , , , , ,43.607911,767482.22,3.835626,6279119.11
158,ASSOCIATIONS,Privé,Musique,ENSEMBLE INSTRUMENTAL CONTREPOINT,250 rue du Tourtourel chez M. Fontcouberte,LES CEVENNES,MONTPELLIER, , , , , ,3 100 €, , ,0, , , , , ,43.597416,767653.43,3.837593,6277954.44
161,ASSOCIATIONS,Privé,"Théâtre, art dramatique",LA COMPAGNIE DU CAPITAINE,781 avenue de Monsieur Teste 34070,LES CEVENNES,MONTPELLIER, ,, , , , , , ,0, , , , , ,43.607911,767482.22,3.835626,6279119.11
170,ASSOCIATIONS,Privé,Musique,ENSEMBLE INSTRUMENTAL CONTREPOINT,"250, rue du Tourtourel",LES CEVENNES,MONTPELLIER,0 €, , , , ,3 100 €, , ,0, , , , , ,43.597416,767653.43,3.837593,6277954.44
173,ASSOCIATIONS,Privé,Musique,STONERIZED RECORDS,12 rue du Pont de Lavérune 34070,LES CEVENNES,MONTPELLIER, , , , , , , , ,0, , , , , ,43.603676,767297.41,3.833276,6278646.45
867,BATI HISTORIQUE,Privé,"Patrimoine, archéologie, archives",CHATEAU BON,rue de la Belle,LES CEVENNES,MONTPELLIER, , , , , , , , ,0, , , , , ,43.595299,767063.47,3.830258,6277712.91
172,ASSOCIATIONS,Privé,Pluridisciplinaire,MOM'ART FACTORY,3 bis rue des Coronilles 34070,LES CEVENNES,MONTPELLIER,800 €, , , , , , , ,1.6, , , , , ,43.611115,768923.69,3.853524,6279490.64
869,BATI HISTORIQUE,Privé,"Patrimoine, archéologie, archives",CHATEAU DE LA PISCINE,174 avenue de Lodève,LES CEVENNES,MONTPELLIER, , , , , , , , ,0, , , , , ,43.613416,767943.9,3.841424,6279735.87
870,BATI HISTORIQUE,Public,"Patrimoine, archéologie, archives",ECOLE D'AGRICULTURE / MONTPELLIER SUPAGRO,Place Pierre Viala,LES CEVENNES,MONTPELLIER, , , , , , , , ,0, , , , , ,43.617144,769016.48,3.854763,6280161.74
871,BATI HISTORIQUE,Public,"Patrimoine, archéologie, archives",ECOLE ELEMENTAIRE PAUL LANGEVIN,5 rue de Clémentville,LES CEVENNES,MONTPELLIER, , , , , , , , ,0, , , , , ,43.611061,768987.87,3.854318,6279485.33
213,ASSOCIATIONS,Privé,Musique,AMIS DE  L 'ORGUE DES SAINTS FRANCOIS,"21, rue des Aigurelles 34000",MONTPELLIER CENTRE,MONTPELLIER,500 €, , , , , , , ,0, , , , , ,43.603133,771358.58,3.883555,6278630.25
204,ASSOCIATIONS,Privé,Arts plastiques,A LA BARAK-ATELIER DE PHOTOGRAPHIE,10 rue de la petite Loge,MONTPELLIER CENTRE,MONTPELLIER,1 500 €, , , , , , , ,0, , , , , ,43.610501,770919.67,3.878233,6279444.28
201,ASSOCIATIONS,Privé,Pluridisciplinaire,280 COMMUNICATIONS,3 rue Beau Séjour 34000,MONTPELLIER CENTRE,MONTPELLIER,0 €, , , , , , , ,0, , , , , ,43.618548,771262.46,3.882602,6280342.5
202,ASSOCIATIONS,Privé,Pluridisciplinaire,2L2M LE LIEU MULTIPLE MONTPELLIER,3 rue de Moissac,MONTPELLIER CENTRE,MONTPELLIER,2 000 €, , , , , , , ,0, , , , , ,43.617192,770704.22,3.875667,6280185.57
208,ASSOCIATIONS,Privé,Pluridisciplinaire,ACORD PRODUCTION,7 rue de Substantion 34000,MONTPELLIER CENTRE,MONTPELLIER, ,3 000 €, , , , , , ,0, , , , , ,43.61628,771265.69,3.882607,6280090.45
215,ASSOCIATIONS,Privé,Musique,ARS MUSICA MONTPELLIER,"17, rue Lunaret 34000",MONTPELLIER CENTRE,MONTPELLIER,2 000 €, , ,2 000 €, ,3 500 €, , ,0, , , , , ,43.616713,771036.81,3.879779,6280136.03
205,ASSOCIATIONS,Privé,Danse,ABRAXAS DANCE COMPAGNY,9 rue des Cardeliers 34000,MONTPELLIER CENTRE,MONTPELLIER,0 €, , , , , , , ,0, , , , , ,43.600929,770638.01,3.874599,6278377.26
226,ASSOCIATIONS,Privé,Danse,ASSOCIATION COREE'GRAPHIE,8 avenue Frédéric Mistral 34000,MONTPELLIER CENTRE,MONTPELLIER,1 800 € (2020), , ,, , ,, ,1, , ,,Organise le festival "Corée d'ici", ,43.607022,770476.67,3.872694,6279052.69
223,ASSOCIATIONS,Privé,Danse,ASSOCIATION CHICANES,9 rue de la Cavalerie 34000,MONTPELLIER CENTRE,MONTPELLIER,6 000 €, , , , , , , ,2, , , , , ,43.615847,771028.44,3.879662,6280039.68
224,ASSOCIATIONS,Privé,"Cinéma, audiovisuel, industries créatives",ASSOCIATION CHRETIENS ET CULTURE,31ter  avenue Saint Lazare,MONTPELLIER CENTRE,MONTPELLIER,5 000 €,15000+8000, , ,7 000 €,2 800 €, , ,0, , , , , ,43.622899,771709.72,3.888209,6280831.11
228,ASSOCIATIONS,Privé,Arts plastiques,ASSOCIATION DE PROMOTION POUR L'ART BRUT ET SINGULIER,68 rue Lunaret,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.618636,771197.76,3.881802,6280351.55
234,ASSOCIATIONS,Privé,"Cinéma, audiovisuel, industries créatives",ASSOCIATION DES PRODUCTEURS EDITEUR DE MUSIQUE EN LANGUEDOC ROUSSILLON,3 rue Beau Séjour,MONTPELLIER CENTRE,MONTPELLIER,1 800 €, , , , , , , ,1.35, , , , , ,43.618548,771262.46,3.882602,6280342.5
265,ASSOCIATIONS,Privé,"Patrimoine, archéologie, archives",CENTRE LACORDAIRE,8 rue Fabre,MONTPELLIER CENTRE,MONTPELLIER,9 000 € (2020), , , , , , , ,0, , , , , ,43.610712,771036.57,3.879684,6279469.03
245,ASSOCIATIONS,Privé,Danse,ASSOCIATION RAMA,17 ter rue Albert Leenhardt,MONTPELLIER CENTRE,MONTPELLIER,9 000 (2020), , , , , ,12 500 (2019),80 000 (2019),1.6, , ,6450 nombre de spectateurs (2019), , ,43.607961,770547.87,3.87359,6279157.85
253,ASSOCIATIONS,Privé,Arts plastiques,BAR A PHOTO,29 ter rue lakanal,MONTPELLIER CENTRE,MONTPELLIER,500 €, , , , , , , ,0, , , , , ,43.617058,770826.14,3.877175,6280172.03
255,ASSOCIATIONS,Privé,"Théâtre, art dramatique",BLABLA PRODUCTIONS,4bis rue Bernard délicieux 34000,MONTPELLIER CENTRE,MONTPELLIER,2 000 €, , , , , , , ,0, , , , , ,43.616351,771115.98,3.880754,6280096.67
244,ASSOCIATIONS,Privé,Pluridisciplinaire,ASSOCIATION POUR LE DEVELOPPEMENT DES MIXITES ARTISTIQUES ET SOCIALES ET DES SOLIDARITES ADEMASS,42 avenue du Professeur Grasset,MONTPELLIER CENTRE,MONTPELLIER,2 000 €, , , , , , , ,0, , , , , ,43.625357,769989.88,3.866943,6281085.19
249,ASSOCIATIONS,Privé,"Théâtre, art dramatique",ATELIER DE RECHERCHE THEATRALE - ART CIE,38 avenue Bouisson Bertrand,MONTPELLIER CENTRE,MONTPELLIER,7 500 €, , , , , , , ,0, , , , , ,43.618947,770297.8,3.87066,6280376.13
246,ASSOCIATIONS,Privé,Danse,ASSOCIATION STELLA / CIE PLAY MICHELLE MURRAY,120 rue Adrien Proby 34 090,HOPITAUX-FACULTES,MONTPELLIER,4 000 €, , , , , , , ,0, , , , , ,43.605421,769968.9,3.866382,6278869.15
288,ASSOCIATIONS,Privé,"Théâtre, art dramatique",COMPAGNIE LA  CONCIERGERIE,6 rue Henri Guinier 34000,MONTPELLIER CENTRE,MONTPELLIER,0 €, , ,0 €, , , , ,0, , , , , ,43.605178,770788.64,3.876529,6278851.19
267,ASSOCIATIONS,Privé,"Cinéma, audiovisuel, industries créatives",C'EST RARE FILM,2 rue du Collège,MONTPELLIER CENTRE,MONTPELLIER,2 000 €, , , , , , , ,0, , , ,Organise les Journées du cinéma suisse, ,43.611927,770998.73,3.879234,6279603.66
272,ASSOCIATIONS,Privé,"Théâtre, art dramatique",CIE EL TRICICLO,1 passage David Belugou,MONTPELLIER CENTRE,MONTPELLIER,1 000 €, , , , , , , ,0, , , , , ,43.607759,771193.9,3.881587,6279142.57
269,ASSOCIATIONS,Privé,Musique,CHOEUR DE L'ENCLOS,"134, rue du Curat 34090",MONTPELLIER CENTRE,MONTPELLIER,2 300 €, , , , , , , ,0, , , , , ,43.624957,770937.72,3.878678,6281051.21
276,ASSOCIATIONS,Privé,"Théâtre, art dramatique",COCOTTE MINUTE,32 rue de la Charité 34000,MONTPELLIER CENTRE,MONTPELLIER,0 €, , , , , , , ,0, , , , , ,43.615814,771294.77,3.88296,6280038.98
287,ASSOCIATIONS,Privé,Musique,COMPAGNIE IMPERIAL,La Tendresse 80 Impasse Flouch 34 070,CROIX D'ARGENT,MONTPELLIER,1 000 €, , , , ,1 500 €, , ,1.2, , , , , ,43.605421,769968.9,3.866382,6278869.15
268,ASSOCIATIONS,Privé,"Théâtre, art dramatique",CHAOTIK COMPAGNIE,14 rue Dom Vaissette 34000,MONTPELLIER CENTRE,MONTPELLIER,0 €, , , , , , , ,0, , , , , ,43.605086,770448.28,3.872313,6278837.2
279,ASSOCIATIONS,Privé,"Théâtre, art dramatique",COMPAGNIE ALEGRIA KRYPTONIQUE,14 rue Dom Vaissette 34000,MONTPELLIER CENTRE,MONTPELLIER,700 €, , , , , , , ,0.5, , , , , ,43.605086,770448.28,3.872313,6278837.2
290,ASSOCIATIONS,Privé,Danse,COMPAGNIE LES HERBES FOLLES,2 passage David Bélugou 34000,MONTPELLIER CENTRE,MONTPELLIER,1 000 €, , , , , , , ,0, , , , , ,43.607709,771191.38,3.881555,6279136.99
302,ASSOCIATIONS,Privé,Pluridisciplinaire,CONFLUENCES,3 rue Collot 34000,MONTPELLIER CENTRE,MONTPELLIER, , , , , ,11 600 €, , ,9, , , , , ,43.609998,770929.82,3.878351,6279388.49
298,ASSOCIATIONS,Privé,"Théâtre, art dramatique",COMPAGNIE POINT DU JOUR,27 rue de Villefranche 34000,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.6167,770962.63,3.87886,6280133.75
293,ASSOCIATIONS,Privé,Musique,COMPAGNIE MELI MELODIE,27 rue des Terres-Bourrets 34090,MONTPELLIER CENTRE,MONTPELLIER,0 €, , , , ,8 700 €, , ,1.6, , , , , ,43.620763,769326.84,3.858661,6280567.34
306,ASSOCIATIONS,Privé,Culture scientifique,COSCIENCE,283 rue du Près aux Clercs,MONTPELLIER CENTRE,MONTPELLIER,0 €, , , , , , , ,0, , , , , ,43.624455,770643.2,3.875022,6280992.14
307,ASSOCIATIONS,Privé,Pluridisciplinaire,CROUS - PASS'CULTURE,2 Rue Monteil,MONTPELLIER CENTRE,MONTPELLIER,17 000 €, , , , , , , ,8, , , , , ,43.623203,770189.57,3.869384,6280847.98
311,ASSOCIATIONS,Privé,Musique,DU VENT DANS LES VOIX,16 avenue d'Assas 34000,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.613381,769987.37,3.866731,6279754.08
334,ASSOCIATIONS,Privé,"Théâtre, art dramatique",INTERSTICES,36 rue de l'Aiguillerie 34000,MONTPELLIER CENTRE,MONTPELLIER,1 800 €, , , , , , , ,0, , , , , ,43.611676,770977.56,3.878968,6279575.52
326,ASSOCIATIONS,Privé,Danse,GROUPE NOCES DANSE IMAGES,11 rue de la Sariette 34 000,MONTPELLIER CENTRE,MONTPELLIER,1 900 €, , , , , , , ,2, , , , , ,43.605421,769968.9,3.866382,6278869.15
313,ASSOCIATIONS,Privé,Musique,ENSEMBLE VOCAL L'ACCROCHE CHOEUR,"7, rue de Nazareth 34090",MONTPELLIER CENTRE,MONTPELLIER,800 €, , , , , , , ,0, , , , , ,43.621185,770851,3.877546,6280631
321,ASSOCIATIONS,Privé,Livre et lecture publique,FRIENDS OF THE ANGLOPHONE LIBRARY,31 bis avenue Saint-Lazare,MONTPELLIER CENTRE,MONTPELLIER,0 €, , , , , , , ,0, , , , , ,43.62443,771768.03,3.888955,6281001.93
315,ASSOCIATIONS,Privé,Musique,ESTAMPE,19 rue Desmazes,MONTPELLIER CENTRE,MONTPELLIER,0 €, , , , ,1 500 €, , ,0, , , , , ,43.605104,770116.43,3.868204,6278835.54
354,ASSOCIATIONS,Privé,"Cinéma, audiovisuel, industries créatives",LANGUEDOC ROUSSILLON CINEMA,6 rue Embouque d'or,MONTPELLIER CENTRE,MONTPELLIER,3 000 €  (2019), , , , , , , ,11, , , , , ,43.610077,770966.3,3.878804,6279397.67
338,ASSOCIATIONS,Privé,"Cinéma, audiovisuel, industries créatives",KAWENGA TERRITOIRES NUMERIQUES,21 boulevard Louis Blanc,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , ,à  supprimer, ,43.614693,771040.61,3.879795,6279911.55
355,ASSOCIATIONS,Privé,Musique,L'ARC EN CIEL DES FAUBOURGS,7 rue Ferdinand Fabre 34000,MONTPELLIER CENTRE,MONTPELLIER,0€,14 000 €, , , ,2 500 €, , ,0, , ,15 000 (2018),Organise le "festival des fanfares", ,43.615577,770862.28,3.8776,6280007.82
552,ATELIERS D'ARTISTES,Privé,Arts plastiques,FIORILE,20 rue Therese,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.617527,771146.66,3.881152,6280227.72
345,ASSOCIATIONS,Privé,Musique,LA FACTION,39 rue Henri René,MONTPELLIER CENTRE,MONTPELLIER,3 000 €, , , , ,8 700 €, , ,0.2, , , , , ,43.60259,771280.59,3.882581,6278569.02
337,ASSOCIATIONS,Privé,"Théâtre, art dramatique",KAWA THEATRE COMPAGNIE,18 rue Fouques,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.602703,770113.63,3.868133,6278568.65
336,ASSOCIATIONS,Privé,Musique,JOSIANE PRODUCTION,42 rue Adam de Craponne,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.605421,769968.9,3.866382,6278869.15
368,ASSOCIATIONS,Privé,"Cinéma, audiovisuel, industries créatives",LES CHIENS ANDALOUS,"5, rue de Verdun",MONTPELLIER CENTRE,MONTPELLIER,3 500 €, , , , , , , ,1, , , , , ,43.607742,771091.93,3.880324,6279139.55
367,ASSOCIATIONS,Privé,Arts plastiques,LES AMIS DU MUSEE FABRE,2 bis rue Montpellieret,MONTPELLIER CENTRE,MONTPELLIER,4 000 € (2020), , ,4 000 €, , , , ,0, , , , , ,43.611154,771009.7,3.879358,6279517.86
373,ASSOCIATIONS,Privé,Pluridisciplinaire,LES LOUVETEAUX DE L'IMPRO,5 rue Montpellieret,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.611155,771016.08,3.879437,6279518.04
369,ASSOCIATIONS,Privé,Pluridisciplinaire,LES ENFANTS D'HELENE,52 impasse de Baalbek,MONTPELLIER CENTRE,MONTPELLIER,3 000 € (2018),2 000 € (2019), , , , , , ,6, , , , , ,43.622149,771101.93,3.880669,6280740.94
366,ASSOCIATIONS,Privé,"Cinéma, audiovisuel, industries créatives",LES AMIS DE JEAN VIGO,78 avenue du Pirée,MONTPELLIER CENTRE,MONTPELLIER,11000+2300, , , , , , , ,0, , , , , ,43.609643,772308.83,3.895423,6279364.52
400,ASSOCIATIONS,Privé,Arts plastiques,OBJECTIF IMAGE-MONTPELLIER PHOTO,2 rue Ernest Castan,MONTPELLIER CENTRE,MONTPELLIER,1 900 € (2020), , , , , , , ,0, , , , , ,43.618527,771096.09,3.880541,6280338.3
381,ASSOCIATIONS,Privé,"Patrimoine, archéologie, archives",LOU PARAGE DE MOUNT PELIE,2 place Pétrarque,MONTPELLIER CENTRE,MONTPELLIER,900 € (2020), , , , , , , ,0, , , , , ,43.610788,770928.68,3.878349,6279476.28
396,ASSOCIATIONS,Privé,Pluridisciplinaire,N.U. (NOS URGENCES) COLLECTIF D'ARTISTES,31 rue de la Vieille Aiguillerie 34008,MONTPELLIER CENTRE,MONTPELLIER,1 000 €, , , , , , , ,0, , , , , ,43.612532,771000.49,3.879265,6279670.92
399,ASSOCIATIONS,Privé,Musique,NOTES INSOLITES,9 rue Charles de Tourtoulon,MONTPELLIER CENTRE,MONTPELLIER,0 €, , ,0 €, , , , ,0, , , , , ,43.617653,771065.04,3.880143,6280240.82
385,ASSOCIATIONS,Privé,Livre et lecture publique,MAISON DE LA POESIE JEAN JOUBERT,78 Avenue du Pirée,MONTPELLIER CENTRE,MONTPELLIER,8 000 €,5 000 €, , , , , , ,0, , , , , ,43.609643,772308.83,3.895423,6279364.52
404,ASSOCIATIONS,Privé,Danse,PAMPLEMOUSSE,3 avenue de Castelnau,MONTPELLIER CENTRE,MONTPELLIER,0 €, , , , , , , ,0, , , , , ,43.619507,770925.09,3.878438,6280445.32
415,ASSOCIATIONS,Privé,Musique,SATELLITE,"4, place des Beaux-Arts 34000",MONTPELLIER CENTRE,MONTPELLIER,1 800 €, , , , , , , ,0, , , , , ,43.615688,771157.98,3.881264,6280023.45
410,ASSOCIATIONS,Privé,Pluridisciplinaire,PYARE,61 rue du Faubourg Boutonnet 34090,MONTPELLIER CENTRE,MONTPELLIER,0 €, , , , , , , ,0.8, , , , , ,43.620222,770491.54,3.873079,6280519.98
413,ASSOCIATIONS,Privé,Culture scientifique,RESEAU DES SEMEURS DE JARDINS,59 rue de Las Sorbes parc Magnol,MONTPELLIER CENTRE,MONTPELLIER,500 €, , ,0 €, , , , ,0, , , , , ,43.617771,769654.14,3.86267,6280238.36
418,ASSOCIATIONS,Privé,"Cinéma, audiovisuel, industries créatives",SO BOLLYWOOD MONTPELLIER,6 rue du Colonel Marchand,MONTPELLIER CENTRE,MONTPELLIER,1 000 €, , , , , , , ,0, , , , , ,43.622164,770362.32,3.871508,6280734.4
