﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
237248,Permis de Construire,2009,MONTAUD,340164   ZB0293,199, -, -,-,-,-,-,-,-,-,-,-,-,-,2,-,2,-,-,2,Construction neuve ,-,Favorable, -,340164,777133.68881567,6294879.655,2021
237249,Permis de Construire,2009,MONTAUD,340164   ZB0392,199, -, -,-,-,-,-,-,-,-,-,-,-,-,2,-,2,-,-,2,Construction neuve ,-,Favorable, -,340164,777153.24675683,6294844.985,2021
237252,Permis de Construire,2012,MONTAUD,340164   ZB0145,110, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776925.43045077,6295201.915,2021
237256,Permis de Construire,2010,MONTAUD,340164   ZC0329,39, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,Modification aspect extérieur ,-,Favorable, -,340164,777678.05766394,6295009.125,2021
237257,Permis de Construire,2010,MONTAUD,340164   ZB0115,137, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Construction neuve ,-,Favorable, -,340164,777072.6029346,6295019.92,2021
237259,Permis de Construire,2010,MONTAUD,340164   ZC0289,100, -, -,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,1,Construction neuve,-,Favorable, -,340164,777905.56551081,6295062.365,2021
237260,Permis de Construire,2010,MONTAUD,340164   ZC0290,100, -, -,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,1,Construction neuve,-,Favorable, -,340164,777899.5625,6295037.75,2009
237261,Permis de Construire,2010,MONTAUD,340164   ZC0332,100, -, -,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,1,Construction neuve,-,Favorable, -,340164,777877.375,6295029.75,2009
237265,Permis de Construire,2010,MONTAUD,340164   ZC0395,244, -, -,-,-,-,-,-,-,-,-,-,-,2,-,-,2,-,-,2,Nouvelle construction,-,Favorable, -,340164,777653.04732393,6295205.44,2021
237266,Permis de Construire,2011,MONTAUD,340164   ZC0395,244, -, -,-,-,-,-,-,-,-,-,-,-,2,-,-,2,-,-,2,Nouvelle construction,-,Favorable, -,340164,777653.04732393,6295205.44,2021
237267,Permis de Construire Maison Individuelle,2010,MONTAUD,340164   ZC0168,25, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,Travaux sur construction existante,Extension,Favorable, -,340164,777532.99075521,6295191.875,2021
237270,Permis de Construire,2011,MONTAUD,340164   ZB0419,232, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,-,2,Nouvelle construction,-,Favorable, -,340164,776834.09375,6295033,2012
237271,Permis de Construire Maison Individuelle,2011,MONTAUD,340164   ZD0057,105, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,1,Nouvelle construction,-,Favorable, -,340164,777298.14408161,6295359.28,2021
237273,Permis de Construire Maison Individuelle,2011,MONTAUD,340164   ZB0420,201, -, -,-,-,-,-,-,-,-,-,-,-,2,-,-,2,-,8,2,Nouvelle construction,-,Favorable, -,340164,776833.1875,6295002.75,2012
237274,Permis de Construire Maison Individuelle,2012,MONTAUD,340164   ZB0420,201, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776833.1875,6295002.75,2012
237275,Permis de Construire Maison Individuelle,2011,MONTAUD,340164   ZB0420,201, -, -,-,-,-,-,-,-,-,-,-,-,2,-,-,2,-,8,2,Nouvelle construction,-,Favorable, -,340164,776833.1875,6295002.75,2012
237276,Permis de Construire,2011,MONTAUD,340164   ZC0127,115, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340164,777512.625,6295223,2011
237277,Permis de Construire Maison Individuelle,2011,MONTAUD,340164   ZD0186,49, -, -,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340164,777945.85203125,6294843.72,2021
237278,Permis de Construire Maison Individuelle,2011,MONTAUD,340164   ZD0201,225, -, -,-,-,-,-,-,-,-,-,2,-,-,2,-,4,-,-,2,Nouvelle construction,-,Favorable, -,340164,777381.3125,6295483.5,2011
237279,Permis de Construire Maison Individuelle,2011,MONTAUD,340164   ZD0262,225, -, -,-,-,-,-,-,-,-,-,2,-,-,2,-,4,-,-,2,Nouvelle construction,-,Favorable, -,340164,777383.40625,6295419,2011
237280,Permis de Construire Maison Individuelle,2011,MONTAUD,340164   ZD0265,225, -, -,-,-,-,-,-,-,-,-,2,-,-,2,-,4,-,-,2,Nouvelle construction,-,Favorable, -,340164,777350.40625,6295454.5,2012
237281,Permis de Construire,2011,MONTAUD,340164   ZB0402,650, -, -,-,-,-,-,-,-,-,-,2,4,2,-,-,8,-,-,8,Nouvelle construction,-,Favorable avec prescriptions, -,340164,776855.86892788,6295106.375,2021
237282,Permis de Construire Maison Individuelle,2011,MONTAUD,340164   ZD0199,217, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777411.59914126,6295501.26,2021
237283,Permis de Construire Maison Individuelle,2011,MONTAUD,340164   ZD0201,217, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777381.3125,6295483.5,2011
237284,Permis de Construire Maison Individuelle,2011,MONTAUD,340164   ZD0262,217, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777383.40625,6295419,2011
237285,Permis de Construire Maison Individuelle,2011,MONTAUD,340164   ZD0265,217, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777350.40625,6295454.5,2012
237286,Permis de Construire Maison Individuelle,2011,MONTAUD,340164   ZD0267,82, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777322.58618214,6295391.045,2021
237287,Permis de Construire,2011,MONTAUD,340164   ZC0123,164, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340164,777788.625,6295023.5,2011
237288,Permis de Construire,2015,MONTAUD,340164   ZC0123,164, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340164,777788.625,6295023.5,2011
237289,Permis de Construire,2011,MONTAUD,340164   ZL0052,20, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340164,778200.49152165,6295327.37,2021
237293,Permis de Construire,2012,MONTAUD,340164   ZB0144,110, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776909.82925009,6295209.17,2021
237294,Permis de Construire Maison Individuelle,2012,MONTAUD,340164   ZB0130,75, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340164,776975.96519635,6295059.995,2021
237296,Permis de Construire,2012,MONTAUD,340164   ZB0186,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340164,776874.83505511,6295309.47,2021
237297,Permis de Construire,2012,MONTAUD,340164   ZB0339,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340164,776860.33469599,6295310.69,2021
237300,Permis de Construire Maison Individuelle,2012,MONTAUD,340164   ZC0319,101, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340164,777630.07637548,6295406.26,2021
237301,Permis de Construire,2012,MONTAUD,340164   ZB0355,926, -, -,-,-,-,-,-,-,-,-,3,6,4,-,-,13,-,-,13,Nouvelle construction,-,Favorable, -,340164,776888.15877606,6295072.165,2021
237302,Permis de Construire,2012,MONTAUD,340164   ZB0356,926, -, -,-,-,-,-,-,-,-,-,3,6,4,-,-,13,-,-,13,Nouvelle construction,-,Favorable, -,340164,776915.61586914,6295041.65,2021
237304,Permis de Construire,2013,MONTAUD,340164   ZD0351,-, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable avec prescriptions, -,340164,777719.375,6295286,2013
237305,Permis de Construire,2013,MONTAUD,340164   ZD0351,-, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Travaux sur construction existante,-,Favorable avec prescriptions, -,340164,777719.375,6295286,2013
237306,Permis de Construire Maison Individuelle,2013,MONTAUD,340164   ZB0416,85, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,1,Nouvelle construction,-,Favorable à une préemption, -,340164,776895.8698968,6295126.435,2021
237308,Permis de Construire,2013,MONTAUD,340164   ZC0317,139, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,1,Nouvelle construction,-,Favorable, -,340164,777547.625,6295150.5,2012
237309,Permis de Construire,2013,MONTAUD,340164   ZD0120,83, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable avec prescriptions, -,340164,777700.75,6295474,2016
237310,Permis de Construire Maison Individuelle,2013,MONTAUD,340164   ZC0157,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340164,777498.61750824,6295251.98,2021
237311,Permis de Construire,2013,MONTAUD,340164   ZC0316,255, -, -,-,-,-,-,-,-,-,-,-,-,-,2,-,2,-,10,2,Nouvelle construction,-,Favorable avec prescriptions, -,340164,777642.5,6295374.5,2012
237312,Permis de Construire,2016,MONTAUD,340164   ZC0441,-2, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340164,777659.46463562,6295371.57,2021
237313,Permis de Construire,2016,MONTAUD,340164   ZC0316,120, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777642.5,6295374.5,2012
237314,Permis de Construire,2016,MONTAUD,340164   ZC0316,128, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777642.5,6295374.5,2012
237315,Permis de Construire,2013,MONTAUD,340164   ZC0389,185, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Nouvelle construction,-,Favorable avec prescriptions, -,340164,777502.08661256,6295312.775,2021
237316,Permis de Construire,2013,MONTAUD,340164   ZC0392,185, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Nouvelle construction,-,Favorable avec prescriptions, -,340164,777454.93425391,6295337.7,2021
237317,Permis de Construire,2013,MONTAUD,340164   ZC0361,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340164,777395.48311824,6294934.81,2021
237318,Permis de Construire Maison Individuelle,2013,MONTAUD,340164   ZD0297,258, -, -,-,-,-,-,-,-,-,-,-,1,1,-,-,2,-,7,-,Nouvelle construction,-,Favorable avec prescriptions, -,340164,777439.9375,6295419.5,2013
237319,Permis de Construire,2014,MONTAUD,340164   ZB0102,84, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable avec prescriptions, -,340164,777188.32847788,6294877.27,2021
237320,Permis de Construire,2014,MONTAUD,340164   ZD0409,402, -, -,-,-,-,-,-,-,-,-,-,5,2,-,-,7,-,-,7,Nouvelle construction,-,Favorable, -,340164,777288.06198291,6295527.35,2021
237321,Permis de Construire,2014,MONTAUD,340164   ZD0411,402, -, -,-,-,-,-,-,-,-,-,-,5,2,-,-,7,-,-,7,Nouvelle construction,-,Favorable, -,340164,777289.82941193,6295510.63,2021
237322,Permis de Construire,2014,MONTAUD,340164   ZD0413,402, -, -,-,-,-,-,-,-,-,-,-,5,2,-,-,7,-,-,7,Nouvelle construction,-,Favorable, -,340164,777292.64645006,6295527.28,2021
237323,Permis de Construire,2014,MONTAUD,340164   ZD0416,402, -, -,-,-,-,-,-,-,-,-,-,5,2,-,-,7,-,-,7,Nouvelle construction,-,Favorable, -,340164,777318.78125,6295515,2015
237327,Permis de Construire,2014,MONTAUD,340164   ZC0096,45, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340164,777617.46252476,6295058.37,2021
237328,Permis de Construire,2014,MONTAUD,340164   ZC0097,45, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340164,777599.788806,6295053.05,2021
237329,Permis de Construire,2014,MONTAUD,340164   ZC0231,45, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340164,777604.97160468,6295067.6,2021
237330,Permis de Construire Maison Individuelle,2014,MONTAUD,340164   ZD0268,135, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,-,-,-,Favorable avec prescriptions, -,340164,777531.1875,6295460.75,2018
237331,Permis de Construire Maison Individuelle,2014,MONTAUD,340164   ZD0339,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340164,777800.46043036,6295413.83,2021
237332,Permis de Construire Maison Individuelle,2014,MONTAUD,340164   ZB0440,94, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340164,777319.79046459,6294773.65,2021
237334,Permis de Construire Maison Individuelle,2014,MONTAUD,340164   ZD0420,109, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340164,777371.65625,6295526.5,2015
237335,Permis de Construire,2015,MONTAUD,340164   ZC0268,43, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340164,777789.04052469,6294998.17,2021
237337,Permis de Construire,2015,MONTAUD,340164   ZD0384,34, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340164,777879.61433951,6294758.94,2021
237339,Permis de Construire Maison Individuelle,2015,MONTAUD,340164   ZC0422,195, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Nouvelle construction,-,Favorable, -,340164,777586.34960682,6295388.825,2021
237340,Permis de Construire Maison Individuelle,2015,MONTAUD,340164   ZC0425,195, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Nouvelle construction,-,Favorable, -,340164,777603.47334973,6295372.57,2021
237341,Permis de Construire Maison Individuelle,2015,MONTAUD,340164   ZC0427,195, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Nouvelle construction,-,Favorable, -,340164,777608.52760166,6295420.495,2021
237342,Permis de Construire Maison Individuelle,2015,MONTAUD,340164   ZC0428,195, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Nouvelle construction,-,Favorable, -,340164,777612.21129364,6295399.255,2021
237343,Permis de Construire Maison Individuelle,2015,MONTAUD,340164   ZC0351,43, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340164,777444.15625,6294920,2015
237344,Permis de Construire,2015,MONTAUD,340164   ZC0315,183, -, -,-,-,-,-,-,-,-,-,-,2,-,-,-,2,-,6,2,Nouvelle construction,-,Favorable, -,340164,777600.7968907,6295329.63,2021
237345,Permis de Construire,2015,MONTAUD,340164   ZC0434,183, -, -,-,-,-,-,-,-,-,-,-,2,-,-,-,2,-,6,2,Nouvelle construction,-,Favorable, -,340164,777659.81299968,6295329.15,2021
237347,Permis de Construire Maison Individuelle,2015,MONTAUD,340164   ZC0096,62, -, -,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,3,1,-,-,Favorable, -,340164,777617.46252476,6295058.37,2021
237348,Permis de Construire Maison Individuelle,2015,MONTAUD,340164   ZC0097,62, -, -,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,3,1,-,-,Favorable, -,340164,777599.788806,6295053.05,2021
237349,Permis de Construire Maison Individuelle,2015,MONTAUD,340164   ZC0231,62, -, -,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,3,1,-,-,Favorable, -,340164,777604.97160468,6295067.6,2021
237350,Permis de Construire,2015,MONTAUD,340164   ZB0449,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340164,777044.61818324,6295048.55,2021
237351,Permis de Construire Maison Individuelle,2015,MONTAUD,340164   ZD0416,91, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340164,777318.78125,6295515,2015
237352,Permis de Construire Maison Individuelle,2015,MONTAUD,340164   ZD0416,91, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340164,777318.78125,6295515,2015
237353,Permis de Construire Maison Individuelle,2015,MONTAUD,340164   ZC0094,109, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Démolition partielle,Extension,Favorable, -,340164,777644.6041056,6295058.145,2021
237354,Permis de Construire Maison Individuelle,2015,MONTAUD,340164   ZC0094,109, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,Extension,Favorable, -,340164,777644.6041056,6295058.145,2021
237355,Permis de Construire Maison Individuelle,2015,MONTAUD,340164   ZC0095,109, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,Extension,Favorable, -,340164,777642.40931719,6295069.7,2021
237356,Permis de Construire Maison Individuelle,2015,MONTAUD,340164   ZC0095,109, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Démolition partielle,Extension,Favorable, -,340164,777642.40931719,6295069.7,2021
237357,Permis de Construire Maison Individuelle,2015,MONTAUD,340164   ZC0265,109, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Démolition partielle,Extension,Favorable, -,340164,777650.62420635,6295083.49,2021
237358,Permis de Construire Maison Individuelle,2015,MONTAUD,340164   ZC0265,109, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,Extension,Favorable, -,340164,777650.62420635,6295083.49,2021
237359,Permis de Construire Maison Individuelle,2015,MONTAUD,340164   ZC0266,109, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,Extension,Favorable, -,340164,777643.31188061,6295078.57,2021
237360,Permis de Construire Maison Individuelle,2015,MONTAUD,340164   ZC0266,109, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Démolition partielle,Extension,Favorable, -,340164,777643.31188061,6295078.57,2021
237361,Permis de Construire,2015,MONTAUD,340164   ZC0278,422, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,Extension,Favorable avec prescriptions, -,340164,777745.04962318,6294870.505,2021
237362,Permis de Construire Maison Individuelle,2016,MONTAUD,340164   ZD0421,89, -, -,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340164,777378.46875,6295507.5,2015
237363,Permis de Construire Maison Individuelle,2016,MONTAUD,340164   ZD0398,89, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,Nouvelle construction,-,Favorable, -,340164,777359.25,6295485.5,2015
237364,Permis de Construire Maison Individuelle,2016,MONTAUD,340164   ZD0399,89, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,Nouvelle construction,-,Favorable, -,340164,777348.8125,6295486.25,2015
237365,Permis de Construire Maison Individuelle,2016,MONTAUD,340164   ZD0400,89, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,Nouvelle construction,-,Favorable, -,340164,777340.375,6295486.5,2015
237366,Permis de Construire Maison Individuelle,2016,MONTAUD,340164   ZD0402,89, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,Nouvelle construction,-,Favorable, -,340164,777375.28125,6295490.5,2015
237367,Permis de Construire Maison Individuelle,2016,MONTAUD,340164   ZD0416,89, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,Nouvelle construction,-,Favorable, -,340164,777318.78125,6295515,2015
237368,Permis de Construire Maison Individuelle,2016,MONTAUD,340164   ZD0417,89, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,Nouvelle construction,-,Favorable, -,340164,777351.4375,6295520.75,2015
237369,Permis de Construire Maison Individuelle,2016,MONTAUD,340164   ZD0418,89, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,Nouvelle construction,-,Favorable, -,340164,777358.125,6295500,2015
237370,Permis de Construire Maison Individuelle,2016,MONTAUD,340164   ZD0426,89, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,Nouvelle construction,-,Favorable, -,340164,777566.42233264,6295611.665,2021
237371,Permis de Construire Maison Individuelle,2016,MONTAUD,340164   ZC0343,126, -, -,-,-,-,-,-,-,-,-,-,-,4,-,-,4,-,4,-,Nouvelle construction,-,Favorable avec prescriptions, -,340164,777760.90625,6295160,2019
237372,Permis de Construire,2016,MONTAUD,340164   ZB0320,187, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340164,776856.1875,6294942.5,2017
237375,Permis de Construire Maison Individuelle,2016,MONTAUD,340164   ZD0291,83, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340164,777820.5625,6295303.5,2015
237376,Permis de Construire Maison Individuelle,2016,MONTAUD,340164   ZD0444,93, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340164,777506.36147349,6295431,2021
237377,Permis de Construire Maison Individuelle,2016,MONTAUD,340164   ZC0078,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340164,777727.01833049,6295043.995,2021
237378,Permis de Construire Maison Individuelle,2016,MONTAUD,340164   ZC0079,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340164,777728.46751015,6295052.79,2021
237379,Permis de Construire,2016,MONTAUD,340164   ZD0107,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340164,777845.66740708,6295633.64,2021
237380,Permis de Construire,2016,MONTAUD,340164   ZB0082,12, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340164,777221.15222847,6294783.56,2021
237381,Permis de Construire,2017,MONTAUD,340164   ZB0082,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340164,777221.15222847,6294783.56,2021
237384,Permis de Construire,2017,MONTAUD,340164   ZC0154,74, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Nouvelle construction,-,Favorable avec prescriptions, -,340164,777597.6129818,6295298.055,2021
237385,Permis de Construire,2017,MONTAUD,340164   ZC0154,74, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Démolition partielle,-,Favorable avec prescriptions, -,340164,777597.6129818,6295298.055,2021
237386,Permis de Construire,2017,MONTAUD,340164   ZB0135,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340164,776986.53369574,6295136.13,2021
237387,Permis de Construire Maison Individuelle,2017,MONTAUD,340164   ZD0450,96, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340164,777331.78255613,6295501.185,2021
237388,Permis de Construire,2017,MONTAUD,340164   ZC0402,176, -, -,-,-,-,-,-,-,-,-,-,-,2,-,-,2,-,4,2,Nouvelle construction,-,Favorable avec prescriptions, -,340164,777877.4375,6295029.75,2018
237390,Permis de Construire Maison Individuelle,2017,MONTAUD,340164   ZD0446,109, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,-,-,Favorable avec prescriptions, -,340164,777371.57082909,6295500.455,2021
237391,Permis de Construire Maison Individuelle,2017,MONTAUD,340164   ZB0303,"138,36", -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,7,1,Nouvelle construction,-,Favorable, -,340164,776942.6219984,6295018.3,2021
237392,Permis de Construire Maison Individuelle,2017,MONTAUD,340164   ZB0305,"138,36", -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,7,1,Nouvelle construction,-,Favorable, -,340164,776944.41703676,6295037.74,2021
237393,Permis de Construire Maison Individuelle,2018,MONTAUD,340164   ZB0334,"86,9", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340164,777315.31371259,6294798.305,2021
237395,Permis de Construire Maison Individuelle,2018,MONTAUD,340164   ZB0439,"86,9", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340164,777362.78949292,6294791.975,2021
237396,Permis de Construire Maison Individuelle,2019,MONTAUD,340164   ZB0334,"86,9", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340164,777315.31371259,6294798.305,2021
237397,Permis de Construire Maison Individuelle,2019,MONTAUD,340164   ZB0439,"86,9", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340164,777362.78949292,6294791.975,2021
237398,Permis de Construire Maison Individuelle,2018,MONTAUD,340164   ZB0382,43, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340164,777123.2615812,6294974.49,2021
237400,Permis de Construire,2018,MONTAUD,340164   ZC0315,21, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340164,777600.7968907,6295329.63,2021
237401,Permis de Construire,2018,MONTAUD,340164   ZC0434,21, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340164,777659.81299968,6295329.15,2021
237403,Permis de Construire Maison Individuelle,2018,MONTAUD,340164   ZN0084,290, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340164,776695.64540872,6295252.035,2021
237404,Permis de Construire Maison Individuelle,2018,MONTAUD,340164   ZN0213,290, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340164,776751.4321147,6295126.995,2021
