﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
236903,Permis de Construire Maison Individuelle,2016,LAVERUNE,340134   BV0168,"99,36", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable, -,340134,764491.875,6276809,2017
236904,Permis de Construire Maison Individuelle,2017,LAVERUNE,340134   BV0168,100, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340134,764491.875,6276809,2017
236905,Permis de Construire Maison Individuelle,2017,LAVERUNE,340134   BV0168,"99,36", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable, -,340134,764491.875,6276809,2017
236906,Permis de Construire Maison Individuelle,2016,LAVERUNE,340134   BL0181,"85,37", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,1,Nouvelle construction,-,Favorable, -,340134,764585.29088993,6276380.88,2021
236907,Permis de Construire Maison Individuelle,2016,LAVERUNE,340134   BL0186,148, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,1,Nouvelle construction,-,Favorable, -,340134,764634.94593454,6276351.085,2021
236908,Permis de Construire,2016,LAVERUNE,340134   BX0011,"5053,08", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340134,764336.09375,6277412.5,2017
236909,Permis de Construire,2016,LAVERUNE,340134   BX0012,"5053,08", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340134,764383.03125,6277391,2017
236910,Permis de Construire,2016,LAVERUNE,340134   BX0013,"5053,08", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340134,764338.125,6277360.75,2017
236911,Permis de Construire,2016,LAVERUNE,340134   BX0014,"5053,08", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340134,764370.625,6277338.5,2017
236912,Permis de Construire,2016,LAVERUNE,340134   BX0017,"5053,08", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340134,764416.15625,6277367,2017
236913,Permis de Construire,2018,LAVERUNE,340134   BX0011,5060, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340134,764336.09375,6277412.5,2017
236914,Permis de Construire,2018,LAVERUNE,340134   BX0012,5060, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340134,764383.03125,6277391,2017
236915,Permis de Construire,2018,LAVERUNE,340134   BX0013,5060, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340134,764338.125,6277360.75,2017
236916,Permis de Construire,2018,LAVERUNE,340134   BX0014,5060, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340134,764370.625,6277338.5,2017
236917,Permis de Construire,2018,LAVERUNE,340134   BX0017,5060, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340134,764416.15625,6277367,2017
236918,Permis de Construire Maison Individuelle,2016,LAVERUNE,340134   BV0168,"114,48", -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Nouvelle construction,-,Favorable, -,340134,764491.875,6276809,2017
236919,Permis de Construire Maison Individuelle,2016,LAVERUNE,340134   BL0116,"84,14", -, -,-,-,-,-,-,-,-,-,-,1,-,-,-,1,1,3,1,Nouvelle construction,-,Favorable, -,340134,764628.59059856,6276409.935,2021
236920,Permis de Construire Maison Individuelle,2016,LAVERUNE,340134   BL0180,119, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Nouvelle construction,-,Favorable, -,340134,764580.66043585,6276356.12,2021
236921,Permis de Construire Maison Individuelle,2016,LAVERUNE,340134   BL0117,120, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340134,764639.05188475,6276416.45,2021
236924,Permis de Construire Maison Individuelle,2017,LAVERUNE,340134   BL0299,158, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,7,1,-,-,Favorable, -,340134,764612.09496418,6276308.175,2021
236925,Permis de Construire Maison Individuelle,2018,LAVERUNE,340134   BL0299,158, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,7,1,-,-,Favorable, -,340134,764612.09496418,6276308.175,2021
236929,Permis de Construire,2017,LAVERUNE,340134   BL0297,94, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable, -,340134,764571.91056801,6276286.97,2021
236930,Permis de Construire,2019,LAVERUNE,340134   BL0297,94, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340134,764571.91056801,6276286.97,2021
236931,Permis de Construire Maison Individuelle,2017,LAVERUNE,340134   BL0189,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable, -,340134,764674.33032211,6276379.985,2021
236932,Permis de Construire,2017,LAVERUNE,340134   BM0059,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,765036.20350156,6276465.865,2021
236933,Permis de Construire Maison Individuelle,2017,LAVERUNE,340134   BI0218,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Travaux sur construction existante,-,Favorable, -,340134,764653.34097623,6275837.185,2021
236934,Permis de Construire Maison Individuelle,2017,LAVERUNE,340134   BI0219,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Travaux sur construction existante,-,Favorable, -,340134,764627.83380125,6275845.585,2021
236935,Permis de Construire,2017,LAVERUNE,340134   BL0301,91, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Nouvelle construction,-,Favorable, -,340134,764610.1691979,6276258.945,2021
236936,Permis de Construire Maison Individuelle,2017,LAVERUNE,340134   BI0220,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Travaux sur construction existante,-,Favorable, -,340134,764664.66875797,6275874,2021
236937,Permis de Construire Maison Individuelle,2017,LAVERUNE,340134   BI0221,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Travaux sur construction existante,-,Favorable, -,340134,764617.42672148,6275870.5,2021
236938,Permis de Construire Maison Individuelle,2017,LAVERUNE,340134   BL0309,-, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,5,1,Nouvelle construction,-,Favorable avec prescriptions, -,340134,764641.63457572,6276282.98,2021
236939,Permis de Construire Maison Individuelle,2019,LAVERUNE,340134   BL0309,-, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,5,1,Nouvelle construction,-,Favorable avec prescriptions, -,340134,764641.63457572,6276282.98,2021
236941,Permis de Construire,2017,LAVERUNE,340134   BL0305,111, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,-,-,Favorable, -,340134,764644.8200613,6276217.165,2021
236943,Permis de Construire Maison Individuelle,2017,LAVERUNE,340134   BL0306,105, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764648.00756884,6276242.705,2021
236944,Permis de Construire Maison Individuelle,2017,LAVERUNE,340134   BS0468,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,Création de niveau supplémentaire,Favorable, -,340134,765184.00025061,6276906.385,2021
236945,Permis de Construire,2017,LAVERUNE,340134   BS0183,152, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Nouvelle construction,-,Favorable avec prescriptions, -,340134,765015.375,6276710.5,2018
236947,Permis de Construire,2017,LAVERUNE,340134   BX0043,835, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340134,764479.55347606,6277290.11,2021
236948,Permis de Construire Maison Individuelle,2017,LAVERUNE,340134   BO0182,248, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Nouvelle construction,-,Favorable avec prescriptions, -,340134,765449.8125,6276639.5,2018
236949,Permis de Construire Maison Individuelle,2017,LAVERUNE,340134   BO0273,248, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Nouvelle construction,-,Favorable avec prescriptions, -,340134,765452.04129112,6276678.73,2021
236950,Permis de Construire Maison Individuelle,2019,LAVERUNE,340134   BO0182,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765449.8125,6276639.5,2018
236951,Permis de Construire Maison Individuelle,2019,LAVERUNE,340134   BO0273,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765452.04129112,6276678.73,2021
236952,Permis de Construire,2017,LAVERUNE,340134   BO0097,204, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,765601.05852411,6276303.94,2021
236953,Permis de Construire,2017,LAVERUNE,340134   BO0097,26, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,765601.05852411,6276303.94,2021
236956,Permis de Construire Maison Individuelle,2017,LAVERUNE,340134   BV0111,13, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,Travaux sur construction existante,Surélévation,Favorable, -,340134,764765.18136546,6276689.63,2021
236957,Permis de Construire Maison Individuelle,2017,LAVERUNE,340134   BV0111,13, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,Démolition partielle,Surélévation,Favorable, -,340134,764765.18136546,6276689.63,2021
236958,Permis de Construire Maison Individuelle,2018,LAVERUNE,340134   BV0111,13, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764765.18136546,6276689.63,2021
236960,Permis de Construire,2017,LAVERUNE,340134   BO0254,"165,38", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Nouvelle construction,-,Favorable, -,340134,765612.25,6276501,2018
236961,Permis de Construire,2017,LAVERUNE,340134   BL0310,132, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6,1,Nouvelle construction,-,Favorable, -,340134,764642.37554553,6276294.74,2021
236962,Permis de Construire,2017,LAVERUNE,340134   BP0036,335, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340134,765660.2370778,6276930.09,2021
236963,Permis de Construire,2017,LAVERUNE,340134   BZ0043,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,765824.08940072,6277658.905,2021
236964,Permis de Construire,2017,LAVERUNE,340134   BZ0094,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,765787.99227589,6277840.17,2021
236965,Permis de Construire,2017,LAVERUNE,340134   BZ0095,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,765814.81509588,6277847,2021
236966,Permis de Construire,2017,LAVERUNE,340134   BZ0096,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,765811.72404865,6277834.67,2021
236967,Permis de Construire,2017,LAVERUNE,340134   BZ0097,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,765808.98360435,6277815.135,2021
236968,Permis de Construire,2017,LAVERUNE,340134   BZ0098,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,765838.27900318,6277862.04,2021
236969,Permis de Construire,2017,LAVERUNE,340134   BZ0099,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,765843.60501033,6277816.89,2021
236970,Permis de Construire,2017,LAVERUNE,340134   BZ0100,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,765830.51998355,6277784.1,2021
236971,Permis de Construire,2018,LAVERUNE,340134   BX0015,1178, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340134,764400.1875,6277295.75,2019
236972,Permis de Construire,2018,LAVERUNE,340134   BX0016,1178, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340134,764435.5625,6277336.75,2018
236973,Permis de Construire,2018,LAVERUNE,340134   BX0017,1178, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340134,764416.15625,6277367,2017
236974,Permis de Construire,2018,LAVERUNE,340134   BX0038,1178, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340134,764426.57502211,6277322.425,2021
236975,Permis de Construire,2019,LAVERUNE,340134   BX0015,1178, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340134,764400.1875,6277295.75,2019
236976,Permis de Construire,2019,LAVERUNE,340134   BX0016,1178, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340134,764435.5625,6277336.75,2018
236977,Permis de Construire,2019,LAVERUNE,340134   BX0017,1178, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340134,764416.15625,6277367,2017
236978,Permis de Construire,2019,LAVERUNE,340134   BX0038,1178, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340134,764426.57502211,6277322.425,2021
236979,Permis de Construire,2018,LAVERUNE,340134   BX0015,1178, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340134,764400.1875,6277295.75,2019
236980,Permis de Construire,2018,LAVERUNE,340134   BX0016,1178, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340134,764435.5625,6277336.75,2018
236981,Permis de Construire,2018,LAVERUNE,340134   BX0017,1178, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340134,764416.15625,6277367,2017
236982,Permis de Construire,2018,LAVERUNE,340134   BX0038,1178, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340134,764426.57502211,6277322.425,2021
236983,Permis de Construire,2018,LAVERUNE,340134   BC0016,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,765649.38720589,6276186.985,2021
236984,Permis de Construire,2018,LAVERUNE,340134   BC0056,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,765690.1861758,6276200.22,2021
236985,Permis de Construire,2018,LAVERUNE,340134   BX0052,865, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340134,764573.84580747,6277259.715,2021
236986,Permis de Construire,2018,LAVERUNE,340134   BX0059,865, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340134,764588.79399912,6277235.7,2021
236987,Permis de Construire,2018,LAVERUNE,340134   BL0126,86, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,Nouvelle construction,-,Favorable avec prescriptions, -,340134,764601.05657511,6276210.875,2021
236988,Permis de Construire,2018,LAVERUNE,340134   BM0005,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,764861.22323456,6276509.195,2021
236989,Permis de Construire,2018,LAVERUNE,340134   BM0006,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,764866.56692651,6276509.675,2021
236990,Permis de Construire,2018,LAVERUNE,340134   BM0007,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,764848.21414474,6276522.78,2021
236991,Permis de Construire,2018,LAVERUNE,340134   BM0148,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,764856.13929724,6276517.51,2021
236992,Permis de Construire,2018,LAVERUNE,340134   BM0149,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,764859.58251637,6276518.55,2021
236993,Permis de Construire,2018,LAVERUNE,340134   BM0150,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,764853.36866542,6276517.51,2021
236994,Permis de Construire,2018,LAVERUNE,340134   BM0151,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,764841.18494715,6276525.085,2021
236995,Permis de Construire,2019,LAVERUNE,340134   BM0005,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,764861.22323456,6276509.195,2021
236996,Permis de Construire,2019,LAVERUNE,340134   BM0006,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,764866.56692651,6276509.675,2021
236997,Permis de Construire,2019,LAVERUNE,340134   BM0007,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,764848.21414474,6276522.78,2021
236998,Permis de Construire,2019,LAVERUNE,340134   BM0148,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,764856.13929724,6276517.51,2021
236999,Permis de Construire,2019,LAVERUNE,340134   BM0149,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,764859.58251637,6276518.55,2021
237000,Permis de Construire,2019,LAVERUNE,340134   BM0150,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,764853.36866542,6276517.51,2021
237001,Permis de Construire,2019,LAVERUNE,340134   BM0151,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,764841.18494715,6276525.085,2021
237003,Permis de Construire Maison Individuelle,2018,LAVERUNE,340134   BL0296,103, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340134,764567.64500895,6276263.005,2021
237004,Permis de Construire Maison Individuelle,2018,LAVERUNE,340134   BN0064,159, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765016.58817286,6276605.585,2021
237007,Permis de Construire Maison Individuelle,2018,LAVERUNE,340134   BX0078,1350, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340134,764456.93028685,6277413.08,2021
237008,Permis de Construire Maison Individuelle,2019,LAVERUNE,340134   BX0078,1350, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764456.93028685,6277413.08,2021
237009,Permis de Construire Maison Individuelle,2018,LAVERUNE,340134   BO0263,364, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Démolition totale,-,Favorable avec prescriptions, -,340134,765636.78125,6276476.5,2018
237010,Permis de Construire Maison Individuelle,2018,LAVERUNE,340134   BO0263,364, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340134,765636.78125,6276476.5,2018
237011,Permis de Construire Maison Individuelle,2018,LAVERUNE,340134   BO0264,364, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Démolition totale,-,Favorable avec prescriptions, -,340134,765665.3125,6276472,2018
237012,Permis de Construire Maison Individuelle,2018,LAVERUNE,340134   BO0264,364, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340134,765665.3125,6276472,2018
237013,Permis de Construire Maison Individuelle,2018,LAVERUNE,340134   BO0266,364, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Démolition totale,-,Favorable avec prescriptions, -,340134,765659,6276485,2018
237014,Permis de Construire Maison Individuelle,2018,LAVERUNE,340134   BO0266,364, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340134,765659,6276485,2018
237015,Permis de Construire Maison Individuelle,2018,LAVERUNE,340134   BO0268,364, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Démolition totale,-,Favorable avec prescriptions, -,340134,765622.0625,6276469,2018
237016,Permis de Construire Maison Individuelle,2018,LAVERUNE,340134   BO0268,364, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340134,765622.0625,6276469,2018
237017,Permis de Construire Maison Individuelle,2019,LAVERUNE,340134   BO0333,377, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340134,765643.15804278,6276480.76,2021
237018,Permis de Construire Maison Individuelle,2019,LAVERUNE,340134   BO0334,377, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340134,765670.26718281,6276473.895,2021
237019,Permis de Construire,2018,LAVERUNE,340134   BL0120,120, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340134,764582.77538328,6276371.225,2021
237020,Permis de Construire,2018,LAVERUNE,340134   BO0135,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,765329.9431963,6276353.32,2021
237021,Permis de Construire,2018,LAVERUNE,340134   BB0001,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,764887.74442406,6276303.455,2021
237022,Permis de Construire,2018,LAVERUNE,340134   BL0095,118, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable, -,340134,764610.43764812,6276248.255,2021
237024,Permis de Construire,2019,LAVERUNE,340134   BL0095,118, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340134,764610.43764812,6276248.255,2021
237025,Permis de Construire,2018,LAVERUNE,340134   BL0197,4319, -, -,37,59,3,-,-,-,-,-,-,-,-,-,-,-,-,-,99,Nouvelle construction,-,Favorable avec prescriptions, -,340134,764709.3874508,6276355.13,2021
237026,Permis de Construire,2018,LAVERUNE,340134   BL0320,4319, -, -,37,59,3,-,-,-,-,-,-,-,-,-,-,-,-,-,99,Nouvelle construction,-,Favorable avec prescriptions, -,340134,764732.07593182,6276388.78,2021
237027,Permis de Construire,2018,LAVERUNE,340134   BX0014,982, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340134,764370.625,6277338.5,2017
237028,Permis de Construire,2018,LAVERUNE,340134   BX0015,982, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340134,764400.1875,6277295.75,2019
237030,Permis de Construire,2018,LAVERUNE,340134   BT0073,171, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340134,764554.73298271,6277461.015,2021
237031,Permis de Construire,2018,LAVERUNE,340134   BT0074,171, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340134,764645.21108327,6277534.505,2021
237032,Permis de Construire,2018,LAVERUNE,340134   BY0021,171, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340134,764533.06744142,6277684.06,2021
237033,Permis de Construire,2018,LAVERUNE,340134   BY0022,171, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340134,764481.72224115,6277635.255,2021
237035,Permis de Construire,2019,LAVERUNE,340134   BV0048,16, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340134,764669.27395968,6276849.085,2021
237036,Permis de Construire,2019,LAVERUNE,340134   BV0048,16, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,764669.27395968,6276849.085,2021
237037,Permis de Construire,2019,LAVERUNE,340134   BO0052,55, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Démolition partielle,-,Favorable, -,340134,765598.43302758,6276638.975,2021
237038,Permis de Construire,2019,LAVERUNE,340134   BO0052,55, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340134,765598.43302758,6276638.975,2021
237042,Permis de Construire,2019,LAVERUNE,340134   BS0482,"24,1", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,Surélévation,Favorable, -,340134,765155.40328578,6276871.295,2021
237043,Permis de Construire,2019,LAVERUNE,340134   BO0095,89, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,765644.65121331,6276269.395,2021
237044,Permis de Construire,2019,LAVERUNE,340134   BO0308,89, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340134,765701.73906901,6276275.55,2021
