﻿id_chantie,numero_fic,debut_chan,fin_chanti,adresse,categorie,programmat,etape,nature,type,m_ouvrage,m_oeuvre,m_executan
100144390,20-0540,20200622,20200623,"720, Rue de l'Aiguelongue   ",Chantier,Non Prévisible AT,Réfectionné,Gaz,Branchement linéaire,GRDF MOAR Pôle Client,,
100149932,20-1963,20201021,20201022,Rue du Portail   ,Chantier,Urgent,Fermé,A.E.P.,Réparation ponctuelle,3M - Régie des Eaux,,
100158854,21-2603,20210927,20211224,Route de Mende au Impasse de Montmaur;Rue Arthur Young au Route de Mende   ,Chantier,Non Prévisible AT,Réfectionné,Gaz,Renouvellement réseau,GRDF ATG Ingénierie,,
100165016,21-3975,20220103,20220128,Rue du Salaison   ,Chantier,Non Prévisible PV,Fermé,Telecom,Extension réseau,3M - Pôle Numérique et Données,,
100183271,22-3738,20230213,20230228,1653 Avenue de Villeneuve-Angoulème   ,Chantier,Non Prévisible AT,Fermé,E.U.,Branchement ponctuel,Veolia Eau,,
100153821,21-0829,20210308,20210331,343 Rue de l'Agathois   ,Chantier,Non Prévisible AT,Réfectionné,Réseau électrique,Extension réseau,ENEDIS Agence Ingénierie,,
100163571,21-3650,20210927,20210927,25 Avenue du Pic Saint-Loup   ,Chantier,Urgent,Fermé,A.E.P.,Réparation ponctuelle,Veolia Eau,,
100195213,23-3216,20231108,20231110,Avenue de Figuières au N° 275   ,Chantier,Non Prévisible PV (hors télécom),Réfectionné,E.U.,Branchement ponctuel,Veolia Eau,,
100173270,22-1629,20220523,20220524,Rue Lamartine   ,Chantier,Non Prévisible PV,Réfectionné,Telecom,Réparation de conduite,ORANGE Ingénierie Gestion Affaires,,
100139589,19-1205,20191112,20191129,Rue du Lierre   ,Chantier,Non Prévisible AT,Fermé,Gaz,Branchement linéaire,GRDF MOAR Pôle Client,,
100154362,21-1039,20210322,20210326,5 Rue des Conquettes   ,Chantier,Non Prévisible PV (hors télécom),Fermé,Gaz,Branchement linéaire,GRDF MOAR Pôle Client,,
100168451,22-0486,20220621,20220708,Avenue Raimbaud d'Orange   ,Chantier,Prévisible AT,Réfectionné,Voirie,Réfection trottoir,3M - PEP'S - Pôle Territorial Montpellier,,
100183071,22-3721,20221128,20230331,Impasse des Raisins;Plan des Rossignols;Route de Fabrègues;Rue des Asphodèles;Rue des Bleuets;Rue des Coquelicots;Rue du Capdalliech   ,Chantier,Non Prévisible PV (hors télécom),Fermé,A.E.P.,Branchement linéaire,SUEZ Eau France,,
100147129,20-1093,20200914,20200925,"9, Rue Castel Moton;Rue du Figuier   ",Chantier,Non Prévisible AT,Réfectionné,Gaz,Suppression Branchement,GRDF MOAR Pôle Client,,
100128699,180494-34000,20180427,20180427,au 18 rue Emmanuel Hédon;au 21 rue de Forcrand,Chantier,Non Prévisible AT,Fermé,Gaz,Divers ponctuel,GRDF Exploitation,,
100146869,20-1026,20201026,20201028,Avenue du Méjean   ,Chantier,Non Prévisible PV (hors télécom),Réfectionné,Réseau électrique,Branchement ponctuel,ENEDIS ARE,,
100147011,20-1064,20200811,20200813,Rue Gaston Baissette sur le côté impair  ,Chantier,Urgent,Fermé,A.E.P.,Réparation ponctuelle,Veolia Eau,,
100191010,23-1805,20230619,20231020,Avenue Gustave Charpentier;Plan des Merles;Plan des Roitelets   ,Chantier,Non Prévisible PV (hors télécom),Réfectionné,A.E.P.,Branchement linéaire,3M - Régie des Eaux,,
100170789,22-1122,20230228,20220228,Rue des Chardonnerets   ,Chantier,Urgent,Fermé,A.E.P.,Réparation linéaire,SUEZ Eau France,,
100193892,23-2700,20231011,20240214,Allée de la Diligence à partir du N° 11 jusqu'au N° 13;Allée de la Diligence à partir du N° 13 à l'intersection avec Rue de La Chevalerie;Allée du Fiacre de l'intersection avec Rue de La Chevalerie jusqu'au N° 4;Allée du Relais à partir du N° 19 à l'intersection avec Rue de La Chevalerie;Chemin du Pioch-Pelat au Rue de La Chevalerie;Rue de La Chevalerie de l'intersection avec Allée de la Diligence à l'intersection avec Allée du Relais;Rue de La Chevalerie de l'intersection avec Allée du Relais à l'intersection avec Allée du Fiacre;Rue de La Chevalerie de l'intersection avec Chemin du Pioch-Pelat à l'intersection avec Allée de la Diligence    ,Chantier,Non Prévisible PV (hors télécom),Réfectionné,Eclairage Public,Renouvellement réseau,3M - PEP'S - Eclairage Public,,
100194473,23-2980,20231009,20231010,Impasse du Petit Vichy au N° 55;Impasse du Petit Vichy au N° 91   ,Chantier,Urgent,Réfectionné,Réseau électrique,Renouvellement réseau,ENEDIS Exploitation AEEEH,,
100164693,21-3890,20220103,20220107,Rue des Cagnès;Rue des Cagnès au Rue des Cagnès;Rue des Cagnès au Rue des Cagnès   ,Chantier,Non Prévisible PV (hors télécom),Fermé,A.E.P.,Branchement linéaire,SUEZ Eau France,,
100147613,20-1209,20200924,20201026,Chemin des Réaux   ,Chantier,Non Prévisible PV (hors télécom),Fermé,Réseau électrique,Branchement linéaire,ENEDIS ARE,,
100170973,22-1173,20220630,20220729,Chemin de la Via Aurelia;Rue de Clémentville;Rue des Coronilles   ,Chantier,Non Prévisible AT,Fermé,Telecom,Extension réseau,Ville de Montpellier-CSU,,
100142791,20-0349,20200129,20200203,Rue de Montasinos   ,Chantier,Urgent,Réfectionné,Telecom,Réparation de conduite,ORANGE Exploitation Maintenance,,
100179009,22-2852,20221025,20221028,Route de Bel-Air;Rue Suzanne Ivanes-Chupin   ,Chantier,Non Prévisible PV,Fermé,Telecom,Réparation de conduite,ORANGE Exploitation Maintenance,,
100141610,19-1401,20191220,20191220,52 Renouvier   ,Chantier,Urgent,Fermé,E.U.,Branchement ponctuel,Veolia Eau,,
100139336,191114-34000,20190923,20191011,du 5010 au 524 avenue de Louisville,Chantier,Non Prévisible PV,Réfectionné,Telecom,Réparation de conduite,Bouygues Telecom,,
100144071,20-0513,20201012,20201020,"315, Avenue du Major Flandre   ",Chantier,Non Prévisible AT,Réfectionné,Réseau électrique,Extension réseau,ENEDIS Agence Ingénierie,,
100171816,22-1379,20220325,20220325,Boulevard Ernest Renan;Impasse Blazy   ,Chantier,Urgent,Fermé,E.U.,Remise à la côte d'ouvrage,Veolia Eau,,
100174249,22-1856,20220711,20220729,Impasse de la Valsière   ,Chantier,Non Prévisible PV,Fermé,Telecom,Renouvellement réseau,ORANGE Ingénierie Gestion Affaires,,
100192401,23-2192,20230726,20230727,59 venue de Lodève   ,Chantier,Non Prévisible PV,Réfectionné,Telecom,Remise à la côte d'ouvrage,ORANGE Ingénierie Gestion Affaires,,
100195568,23-3319,20231207,20231225,Rue Victor Hugo de l'intersection avec Rue Pierre Curie jusqu'au N° 2    ,Chantier,Non Prévisible PV (hors télécom),Réfectionné,Gaz,Renouvellement réseau,GRDF ATG Ingénierie,,
100157691,21-2174,20210601,20210601,Avenue des Platanes   ,Chantier,Non Prévisible PV (hors télécom),Réfectionné,E.U.,Réparation ponctuelle,Veolia Eau,,
100186049,23-0728,20230213,20230224,Route de Lattes   ,Chantier,Non Prévisible PV,Fermé,Telecom,Réparation de conduite,ORANGE Ingénierie Gestion Affaires,,
100153489,21-0699,20210201,20210226,Impasse des Fontes;Rue d'Anjou au Rue des Tamaris   ,Chantier,Non Prévisible PV (hors télécom),Réfectionné,Réseau électrique,Renouvellement réseau,ENEDIS Agence Ingénierie,,
100146994,20-1056,20201006,20210226,Rue Joffre;Rue d'Obilion;Rue de la Maréchaussée;Rue de la Victoire de la Marne   ,Chantier,Non Prévisible AT,Fermé,A.E.P.,Renouvellement réseau,3M - Régie des Eaux,,
100151794,21-0234,20210617,20210716,Rue Ferdinand Barre   ,Chantier,Prévisible AT,Fermé,Eaux Pluviales,Extension réseau,3M - PEP'S - Gestion des Eaux Pluviales Urbaines,,
100179629,22-3009,20220919,20220921,D 986E2   ,Chantier,Non Prévisible PV,Fermé,Telecom,Réparation de conduite,ORANGE Ingénierie Gestion Affaires,,
100181449,22-3445,20221102,20221021,Avenue d'Unterschleissheim   ,Chantier,Urgent,Réfectionné,Mobilier urbain,Mupi,JC DECAUX,,
100181369,22-3432,20221115,20221123,Avenue de la Promenade   ,Chantier,Non Prévisible PV (hors télécom),Fermé,A.E.P.,Branchement ponctuel,Syndicat Mixte Garrigues Campagne,,
100149370,20-1781,20201109,20201119,Rue de Bel-Air   ,Chantier,Prévisible PV (hors télécom),Fermé,E.U.,Branchement ponctuel,AQUALTER,,
100175919,22-2203,20220711,20220711,Avenue des Platanes   ,Chantier,Non Prévisible PV (hors télécom),Réfectionné,Réseau électrique,Divers ponctuel,ENEDIS Agence Ingénierie,,
100153713,21-0779,20210607,20210715,D 5E1   ,Chantier,Non Prévisible PV (hors télécom),Réfectionné,Réseau électrique,Branchement linéaire,ENEDIS Agence Ingénierie,,
100148633,20-1519,20201201,20201231,Avenue Jean-Baptiste Calvignac de l'intersection avec Avenue du Vieux Chêne à l'intersection avec Avenue de la Biste;Avenue de la Biste;Rue Charles Gide   ,Chantier,Non Prévisible PV (hors télécom),Fermé,Eclairage Public,Renouvellement réseau,3M - PEP'S - Eclairage Public,,
100184891,23-0483,20230208,20230217,19 Rue de Rethel   ,Chantier,Prévisible PV,Réfectionné,Gaz,Divers ponctuel,GRDF Exploitation,,
100126224,180190-34000,20180129,20180223,au 3 rue du Cannau,Chantier,Non Prévisible AT,Fermé,Gaz,Réparation ponctuelle,GRDF Exploitation,,
100155937,21-1604,20210511,20210602,Rue de la Dentellière;Rue de la Dentellière au Rue des Hameaux   ,Chantier,Non Prévisible PV (hors télécom),Fermé,Réseau électrique,Branchement linéaire,ENEDIS ARE,,
100156370,21-1736,20211028,20211105,Rue Catalan;Rue François Coulet;Rue du Grand Saint-Jean   ,Chantier,Non Prévisible AT,Fermé,Voirie,Aménagement de voirie,SERM / SA3M,,
100162591,21-3413,20210902,20210903,Rue Saint-Priest   ,Chantier,Urgent,Réfectionné,A.E.P.,Réparation ponctuelle,3M - Régie des Eaux,,
100180294,22-3224,20221121,20221201,Avenue Georges Clemenceau   ,Chantier,Non Prévisible PV,Fermé,Telecom,Réparation de conduite,ORANGE Ingénierie Gestion Affaires,,
100142969,20-0385,20200310,20200312,277-361 Rue de l'Industrie;4 Rue du Lantissargues   ,Chantier,Non Prévisible AT,Réfectionné,A.E.P.,Branchement ponctuel,3M - Régie des Eaux,,
100149955,20-1990,20201026,20201026,Avenue de Teyran;Rue Fontaine des Amours;Rue des Mazes   ,Chantier,Non Prévisible PV (hors télécom),Réfectionné,Voirie,Réfection chaussée,3M - PEP'S - Pôle Cadoule et Bérange,,
100148797,20-1580,20201021,20201102,Chemin des Peyroules;Rue des Oliviers   ,Chantier,Prévisible PV (hors télécom),Réfectionné,E.U.,Branchement ponctuel,AQUALTER,,
100164771,21-3905,20211201,20211210,Avenue de la Condamine;D 116E1   ,Chantier,Non Prévisible PV (hors télécom),Réfectionné,Signalisation,Station Comptage,3M - PMO - Déplacements Opérationnels,,
100170949,22-1163,20220321,20220401,Rue de la Ducque   ,Chantier,Non Prévisible PV,Réfectionné,Telecom,Réparation de conduite,ORANGE Ingénierie Gestion Affaires,,
100148176,20-1343,20201109,20201127,Chemin de la Condamine;Chemin de la Grand Font   ,Chantier,Non Prévisible PV,Fermé,Telecom,Extension réseau,Hérault Télécom,,
100197310,24-0624,20240113,20240119,Impasse Rossini   ,Chantier,Urgent,Réfectionné,Réseau électrique,Réparation ponctuelle,ENEDIS Exploitation AEEEH,,
100158754,21-2576,20210621,20210930,Impasse du Mas d'Armand;Rue des Garriguettes;Rue des Lavandes;Rue du Mas d'Armand   ,Chantier,Non Prévisible PV (hors télécom),Fermé,Eclairage Public/Signalisation,Divers ponctuel,3M - PEP'S - Eclairage Public,,
100196014,24-0174,20231204,20231208,Avenue Jean Jaurès au N° 49;Avenue Jean Jaurès au N° 51   ,Chantier,Non Prévisible PV,Réfectionné,Telecom,Remise à la côte d'ouvrage,ORANGE Ingénierie Gestion Affaires,,
100151150,21-0119,20211004,20211029,Rue Lamasse;Rue des Clauzes;Rue du Salaison   ,Chantier,Non Prévisible PV (hors télécom),Fermé,Réseau électrique,Extension réseau,ENEDIS Agence Ingénierie,,
100187433,23-1057,20230309,20230317,Rue Catalan   ,Chantier,Urgent,Réfectionné,Mobilier urbain,Abri-bus,JC DECAUX,,
100154991,21-1257,20210225,20210225,Rue des Myosotis   ,Chantier,Urgent,Fermé,A.E.P.,Réparation ponctuelle,3M - Régie des Eaux,,
100154361,21-1038,20210215,20210216,Rue Marcel Paul   ,Chantier,Prévisible PV,Fermé,Telecom,Réparation de conduite,ORANGE Ingénierie Gestion Affaires,,
100154470,21-1085,20210215,20210215,Allée Manitas de Plata   ,Chantier,Urgent,Réfectionné,A.E.P.,Réparation ponctuelle,3M - Régie des Eaux,,
100191751,23-1942,20230626,20230811,Avenue Jean Jaurès   ,Chantier,Non Prévisible PV (hors télécom),Fermé,Réseau électrique,Branchement linéaire,ENEDIS ARE,,
100192147,23-2076,20220103,20220725,Avenue de la Liberté;Carrefour des Anciens d'Indochine;Impasse des Giroflées;Rue du Professeur Forgue;Rue du Professeur Tédenat   ,Chantier,Non Prévisible AT,Réfectionné,Signalisation,Signalisation Tricolore,3M - PEP'S - Gestion Exploitation des Equipements du Trafic,,
100137817,190422-34000,20190522,20190524,au 35bis rue de Barcelone,Chantier,Non Prévisible AT,Fermé,Gaz,Branchement linéaire,GRDF MOAR Pôle Client,,
100126881,180276-34000,20180305,20180309,du 18 au 20 rue du Progrès;du 25 au 27 rue du Progrès,Chantier,Non Prévisible AT,Fermé,Gaz,Divers ponctuel,GRDF Exploitation,,
100156109,21-1642,20210412,20211004,Route de Saint-Drezery au Rue du Clos des Oliviers;Rue du Clos des Oliviers au Route de Saint-Drezery   ,Chantier,Non Prévisible PV (hors télécom),Fermé,E.U.,Extension réseau,3M - Direction Eau et Assainissement,,
100186593,23-0875,20230605,20230609,Avenue de Villeneuve-Angoulème;Rue Mathias de Lobel   ,Chantier,Non Prévisible AT,Réfectionné,Telecom,Réparation de conduite,ORANGE Ingénierie Gestion Affaires,,
100153736,21-0783,20210401,20210401,Rue du Clos des Entreprises   ,Chantier,Non Prévisible PV,Réfectionné,Telecom,Remplacement trappe de chambre tirage,ORANGE Exploitation Maintenance,,
100155589,21-1489,20210511,20210813,Rue Condorcet;Rue Georges;Rue Hippolyte;Rue Raoul;Rue du Progrès   ,Chantier,Non Prévisible AT,Fermé,Gaz,Renouvellement réseau,GRDF ATG Ingénierie,,
100132364,180817-34000,20180709,20180720,du 2 au 8 avenue Henri Marès,Chantier,Prévisible AT,Fermé,Eclairage Public/Signalisation,Divers ponctuel,3M - PEP'S - Eclairage Public,,
100149992,20-2006,20201109,20201127,Place Carnot;Rue Henri René;Rue Louis Figuier;Rue des Aiguerelles   ,Chantier,Non Prévisible AT,Réfectionné,Telecom,Extension réseau,Ville de Montpellier-CSU,,
100132859,180895-34000,20180709,20180720,au 1 place Roger Salengro,Chantier,Non Prévisible PV,Fermé,Telecom,Extension réseau,Ville de Montpellier-CSU,,
100147871,20-1267,20201123,20201214,Chemin du Cimetière   ,Chantier,Prévisible PV (hors télécom),Réfectionné,Voirie,Réfection chaussée,3M - PEP'S - Pôle Cadoule et Bérange,,
100064399,140291-34000,20180903,20181231,place de Strasbourg;rue Alexis Alquié;rue Boyer;rue Colin;rue du Pavillon,Chantier,Prévisible AT,Réfectionné,E.U.,Renouvellement réseau,3M - Direction Eau et Assainissement,,
100149071,20-1695,20201123,20201204,Rue Mouloudji   ,Chantier,Non Prévisible AT,Réfectionné,Gaz,Branchement linéaire,GRDF ATG Ingénierie,,
100124281,200003-34000,20201001,20210130,place du Petit Scel;rue Philippy;rue Ranchin;rue d'Espeisses;rue du Bayle;rue du Petit Scel,Chantier,Prévisible AT,Réfectionné,Gaz,Renouvellement réseau,GRDF ATG Ingénierie,,
100156494,21-1758,20210331,20210331,Rue Émile Bonnet   ,Chantier,Urgent,Fermé,A.E.P.,Réparation linéaire,3M - Régie des Eaux,,
100144770,20-0614,20200706,20200731,"11, Rue Boussinesq;11, Rue Washington   ",Chantier,Non Prévisible AT,Fermé,E.U.,Branchement ponctuel,Veolia Eau,,
100145830,20-0770,20200706,20200807,Rue Pagézy;Rue de la République   ,Chantier,Non Prévisible AT,Réfectionné,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,,
100150152,20-2045,20201201,20210219,Avenue du Général de Gaulle;Route de Saint-Georges-d'Orques;Rue de la Bouffia   ,Chantier,Non Prévisible PV (hors télécom),Fermé,A.E.P.,Branchement linéaire,SUEZ Eau France,,
100121104,170939-34000,20180131,20180209,au 2 route de Lavérune;du 1 au 6 rue Albert Samain;du 63 au 135 rue du Mas de Merle;place Jean Moréas,Chantier,Non Prévisible AT,Fermé,Gaz,Divers ponctuel,GRDF ATG Ingénierie,,
100157235,21-2026,20210601,20210611,Rue de La Cadelle   ,Chantier,Non Prévisible PV,Fermé,Telecom,Renouvellement réseau,ORANGE Ingénierie Gestion Affaires,,
100173694,22-1731,20220523,20220603,Rue des Alouettes   ,Chantier,Non Prévisible PV,Fermé,Telecom,Remise à la côte d'ouvrage,ORANGE Ingénierie Gestion Affaires,,
100144331,20-0536,20200518,20200518,"400, Avenue Albert Einstein   ",Chantier,Non Prévisible AT,Réfectionné,Réseau électrique,Branchement ponctuel,ENEDIS ARE,,
100172729,22-1529,20220704,20220720,Boulevard de la Mairie;Place Pierre Lavène;Rue Neuve;Rue des Seigneurs   ,Chantier,Non Prévisible PV (hors télécom),Fermé,Réseau électrique,Extension réseau,ENEDIS Agence Ingénierie,,
100154635,21-1167,20210531,20210531,D 5   ,Chantier,Non Prévisible PV,Réfectionné,Telecom,Renouvellement réseau,ORANGE Ingénierie Gestion Affaires,,
100147511,21-0016,20220131,20220218,Avenue Jean Jaurès   ,Chantier,Non Prévisible PV (hors télécom),Fermé,Réseau électrique,Renouvellement réseau,ENEDIS Groupe Structure,,
100180292,22-3222,20221010,20221014,Avenue des Moulins;Rond-Point de Guernica   ,Chantier,Non Prévisible AT,Réfectionné,Telecom,Réparation de conduite,ORANGE Ingénierie Gestion Affaires,,
100137190,190144-34000,20190116,20190117,du 665 au 703 rue du Pioch de Boutonnet,Chantier,Non Prévisible PV,Fermé,Telecom,Remise à la côte d'ouvrage,ORANGE Exploitation Maintenance,,
100156839,21-1910,20210727,20210901,Impasse du Levant au Chemin de Claudel;Lotissement La Rampe;Lotissement La Rampe au Chemin des Azerolles   ,Chantier,Non Prévisible PV (hors télécom),Fermé,Eclairage Public,Renouvellement réseau,3M - PEP'S - Eclairage Public,,
100180490,22-3259,20221012,20221111,Chemin du Bois;Route de Montpellier;Rue Bellevue;Rue des Grenadières;Rue des Parets;Rue des Plans   ,Chantier,Non Prévisible PV,Fermé,Telecom,Renouvellement réseau,ORANGE Ingénierie Gestion Affaires,,
100173111,22-1607,20220509,20220520,Ancien Chemin de Montpellier   ,Chantier,Non Prévisible PV (hors télécom),Fermé,Réseau électrique,Branchement linéaire,CESML,,
100160489,21-2941,20210806,20210901,Impasse Montesquieu;Impasse Perrault au Rue George Sand;Impasse Victor Hugo;Rue Blaise Pascal;Rue Flaubert de l'intersection avec Rue Rabelais à l'intersection avec Impasse Montesquieu;Rue George Sand au Rue Voltaire;Rue Georges Bizet de l'intersection avec Place Terre del Rey à l'intersection avec Rue Jean Corneille;Rue Jean Corneille de l'intersection avec Rue Georges Bizet à l'intersection avec Impasse Victor Hugo;Rue Jean Racine de l'intersection avec Avenue du Languedoc à l'intersection avec Impasse Victor Hugo;Rue Molière au Rue Georges Bizet;Rue Rabelais de l'intersection avec Rue George Sand à l'intersection avec Rue Flaubert;Rue Voltaire de l'intersection avec Rue George Sand à l'intersection avec Rue Flaubert;Rue des Arbousiers;Rue des Arbousiers au Rue Flaubert   ,Chantier,Non Prévisible PV (hors télécom),Réfectionné,Eclairage Public,Renouvellement réseau,3M - PEP'S - Eclairage Public,,
100179930,22-3107,20221114,20221125,Rue du Pioch   ,Chantier,Non Prévisible PV,Fermé,Telecom,Remise à la côte d'ouvrage,ORANGE Ingénierie Gestion Affaires,,
100145936,20-0791,20200720,20200814,Rue des Fauvettes;Rue des Fauvettes de l'intersection avec Rue des Aires à l'intersection avec Rue du Valentibus    ,Chantier,Prévisible PV (hors télécom),Fermé,A.E.P.,Renouvellement réseau,3M - Régie des Eaux,,
100148602,20-1506,20201109,20201123,Domaine de la Chêneraie;Domaine de la Chêneraie au Lotissement Le Domaine de la Chêneraie;Domaine de la Chêneraie de l'intersection avec Route de Beaulieu à l'intersection avec Lotissement Le Domaine de la Chêneraie;Impasse des Romarins au Lotissement Le Domaine de la Chêneraie;Lotissement Le Domaine de la Chêneraie de l'intersection avec Domaine de la Chêneraie à l'intersection avec Impasse des Romarins;Lotissement Le Domaine de la Chêneraie de l'intersection avec Impasse des Romarins à l'intersection avec Domaine de la Chêneraie    ,Chantier,Non Prévisible PV (hors télécom),Fermé,Eclairage Public,Renouvellement réseau,3M - PEP'S - Eclairage Public,,
100146552,20-0961,20200810,20200911,Rue Favre de Saint-Castor   ,Chantier,Non Prévisible AT,Réfectionné,Réseau électrique,Extension réseau,ENEDIS Agence Ingénierie,,
100141752,20-0207,20200302,20200331,1 Place du Marché aux Fleurs   ,Chantier,Non Prévisible AT,Réfectionné,Telecom,Réparation de conduite,ORANGE Ingénierie Gestion Affaires,,
100157584,21-2152,20210427,20210427,Chemin du Mas de Cause à L'Estelle;D 172   ,Chantier,Non Prévisible PV,Réfectionné,Telecom,Réparation de conduite,ORANGE Exploitation Maintenance,,
100149399,20-1800,20201125,20201125,Avenue de Lattara   ,Chantier,Non Prévisible PV (hors télécom),Réfectionné,Réseau électrique,Divers ponctuel,ENEDIS Exploitation AEEEH,,
100192114,23-2044,20231016,20231020,Rue Louise Michel;Rue Pierre Semard;Rue de Pinville   ,Chantier,Non Prévisible AT,Fermé,Telecom,Branchement ponctuel,SERM / SA3M,,
100138830,190908-34000,20191009,20191125,au 200 avenue Agropolis;du 513 au 669 avenue du Vert-Bois,Chantier,Non Prévisible AT,Réfectionné,Réseau électrique,Extension réseau,ENEDIS Agence Ingénierie,,
100179395,22-2953,20220905,20220905,3 Impasse du Jujubier   ,Chantier,Urgent,Fermé,A.E.P.,Réparation ponctuelle,Veolia Eau,,
100190493,23-1701,20230711,20230731,7 Avenue d'Assas   ,Chantier,Non Prévisible AT,Réfectionné,Réseau électrique,Branchement linéaire,ENEDIS ARE,,
100151532,21-0164,20210208,20210330,Chemin de l'Ayre des Masques;Chemin des Baumes;Impasse des Baumes   ,Chantier,Prévisible PV (hors télécom),Fermé,Réseau électrique,Renouvellement réseau,ENEDIS Groupe Structure,,
100190375,23-1673,20230605,20230620,Rue des Cigales   ,Chantier,Non Prévisible PV (hors télécom),Fermé,A.E.P.,Branchement linéaire,SUEZ Eau France,,
100171338,22-1287,20220601,20220630,Avenue de Palavas;Boulevard Rabelais;Boulevard d'Orient;Rue des Aiguerelles   ,Chantier,Non Prévisible AT,Réfectionné,Signalisation,Signalisation Tricolore,3M - PEP'S - Gestion Exploitation des Equipements du Trafic,,
100178510,22-2760,20220926,20220926,Avenue Guilhem de Poitiers   ,Chantier,Prévisible AT,Réfectionné,Gaz,Divers ponctuel,GRDF ATG Ingénierie,,
100158721,21-2581,20210705,20210930,Rue des Écoles;Rue du Portail   ,Chantier,Non Prévisible PV (hors télécom),Fermé,Eclairage Public/Signalisation,Divers ponctuel,3M - PEP'S - Eclairage Public,,
100191251,23-1847,20230628,20230628,Rue d'Ovalie;Rue de la Grenouillère   ,Chantier,Non Prévisible PV (hors télécom),Réfectionné,Réseau électrique,Réparation ponctuelle,ENEDIS Exploitation AEEEH,,
100163969,21-3731,20211213,20211217,Rue Gaspard Monge;Rue Jean Zay   ,Chantier,Non Prévisible PV,Réfectionné,Telecom,Réparation de conduite,ORANGE Ingénierie Gestion Affaires,,
100175493,22-2113,20220802,20220802,Chemin des Chênes;Rue du Mistral   ,Chantier,Non Prévisible PV (hors télécom),Fermé,E.U.,Branchement ponctuel,SAUR,,
100146549,20-0956,20200904,20200904,Avenue des Centurions   ,Chantier,Non Prévisible PV (hors télécom),Réfectionné,A.E.P.,Branchement linéaire,Veolia Eau,,
100188258,23-1221,20230403,20230417,Rue de la Lavande   ,Chantier,Non Prévisible PV,Réfectionné,Telecom,Réparation de conduite,ORANGE Ingénierie Gestion Affaires,,
100164290,21-3800,20211012,20211012,626 et 824 Chemin du Clos de l'Armet   ,Chantier,Urgent,Réfectionné,A.E.P.,Réparation ponctuelle,Veolia Eau,,
100192714,23-2302,20230731,20230804,Plan des Sarcelles;Rue du Héron Bleu   ,Chantier,Non Prévisible PV,Fermé,Telecom,Réparation de conduite,ORANGE Ingénierie Gestion Affaires,,
100154909,21-1246,20210524,20210604,Rue Lazare Ponticelli   ,Chantier,Non Prévisible AT,Réfectionné,Réseau électrique,Divers ponctuel,ENEDIS Agence Ingénierie,,
100181871,22-3533,20221205,20221216,Avenue de la Liberté;D 65;Route de Lodève   ,Chantier,Non Prévisible AT,Réfectionné,Telecom,Divers Ponctuel,Ville de Montpellier-CSU,,
100155396,21-1433,20210601,20210604,Rue des Hospices   ,Chantier,Non Prévisible AT,Fermé,Réseau électrique,Branchement linéaire,ENEDIS ARE,,
100193895,23-2703,20231011,20240214,Avenue des Centurions de l'intersection avec Impasse des Micocouliers à l'intersection avec Petite Rue des Centurions;Avenue des Centurions à partir du N° 23 à l'intersection avec Impasse des Micocouliers;Chemin des Sophoras à partir du N° 5a à l'intersection avec Petite Rue des Centurions;Impasse des Micocouliers à partir du N° 113 à l'intersection avec Avenue des Centurions;Petite Rue des Centurions au Avenue des Centurions   ,Chantier,Non Prévisible PV (hors télécom),Réfectionné,Eclairage Public,Renouvellement réseau,3M - PEP'S - Eclairage Public,,
100154113,21-0932,20210308,20210312,10 bis-10Ter Rue Moquin-Tandon   ,Chantier,Non Prévisible AT,Fermé,Gaz,Suppression Branchement,GRDF Exploitation,,
100184872,23-0482,20230130,20230210,Rue Jules Ferry   ,Chantier,Non Prévisible PV,Réfectionné,Telecom,Remise à la côte d'ouvrage,ORANGE Ingénierie Gestion Affaires,,
100193451,23-2586,20230918,20231027,Chemin des Joncasses au N° 0;Chemin des Joncasses au N° 16c   ,Chantier,Non Prévisible PV,Fermé,Telecom,Réparation de conduite,ORANGE Ingénierie Gestion Affaires,,
100152190,21-0317,20210104,20210115,Avenue de Librilla;Avenue de Librilla   ,Chantier,Non Prévisible PV (hors télécom),Fermé,E.U.,Divers ponctuel,3M - Direction Eau et Assainissement,,
100178571,22-2775,20220912,20220929,Impasse Fino Bricka;Rue Meyrueis   ,Chantier,Non Prévisible AT,Réfectionné,Telecom,Réparation de conduite,ORANGE Ingénierie Gestion Affaires,,
100188290,23-1227,20230403,20230404,Rue André Le Nôtre   ,Chantier,Non Prévisible AT,Réfectionné,Telecom,Réparation de conduite,ORANGE Ingénierie Gestion Affaires,,
100170915,22-1155,20220404,20220405,Avenue de la Galine   ,Chantier,Prévisible AT,Réfectionné,Gaz,Pose poste de détente,GRDF ATG Ingénierie,,
100157233,21-2024,20210426,20210512,Rue de la Cerisaie   ,Chantier,Urgent,Fermé,A.E.P.,Renouvellement réseau,3M - Régie des Eaux,,
100139133,191045-34000,20200907,20201130,du 1 au 6 rue Pralon;du 15 au 33 avenue du Pont Juvénal;du 18 au 27 rue Isidore Girard;du 3 au 6 rue de la Méditerranée;du 8 au 11 rue d'Alsace,Chantier,Prévisible AT,Fermé,Réseau électrique,Renouvellement réseau,ENEDIS Groupe Structure,,
100148653,20-1534,20201021,20201022,Rue Émile Combes   ,Chantier,Non Prévisible PV (hors télécom),Réfectionné,A.E.P.,Réparation ponctuelle,Syndicat Mixte Garrigues Campagne,,
