﻿#TYPE System.Management.Automation.PSCustomObject
"Nom_manifestation","Date_arrete","Date_fin_Manif","Horaires","Lieu","Date_Montage","Numero_arrete","Cree","Objet","Date_debut_Manif"
"balfunk","27/07/2018 00:00:00","08/09/2018 00:00:00",,"rue de la corraterie saint germain","08/09/2018 00:00:00","532",,,"08/09/2018 00:00:00"
"passoburo","27/07/2018 00:00:00","06/09/2018 21:00:00",,"rue de la rochelle","06/09/2018 12:00:00","533",,,"06/09/2018 14:00:00"
"passoburo","27/07/2018 00:00:00","06/09/2018 21:00:00",,"24 rue de la rochelle","05/09/2018 17:00:00","534",,,"06/09/2018 17:00:00"
"Tournage ",,"24/08/2018 00:00:00",,"Parvis Musée Fabre ","24/08/2018 00:00:00",,,,"24/08/2018 00:00:00"
"30 ans de l'association des beaux arts ",,"28/09/2018 23:00:00",,"square périclès- esplanade de la musique ","28/09/2018 08:00:00",,,,"28/09/2018 15:00:00"
"Fete de la saint roch","27/07/2018 00:00:00","16/08/2018 00:00:00",,"Place saint roch","16/08/2018 00:00:00","622",,,"16/08/2018 00:00:00"
"Fête saint roch","27/07/2018 00:00:00","15/08/2018 00:00:00",,"Notre dame des tables ","15/08/2018 00:00:00","623",,,"15/08/2018 00:00:00"
"Fête de la saint roch","27/07/2018 00:00:00","16/08/2018 00:00:00",,"Saint roch","15/08/2018 00:00:00","621",,,"15/08/2018 00:00:00"
"concours georges abitboule","30/07/2018 00:00:00","08/09/2018 21:00:00",,"parc rimbaud","08/09/2018 10:00:00","537",,,"08/09/2018 10:00:00"
"les 30 ans de l'association des beaux arts ","17/09/2018 00:00:00","29/09/2018 00:35:00",,"esplanade de la musique - square periclès ","28/09/2018 00:00:00","642",,,"28/09/2018 00:00:00"
"Buvette Festival SEVE ","31/07/2018 00:00:00","23/09/2018 00:00:00",,"Prairie et Pinède de Grammont ","21/09/2018 00:00:00","542",,,"21/09/2018 00:00:00"
"Buvette Village des Services Publics ","31/07/2018 00:00:00","15/09/2018 17:00:00",,"Esplanade Charles de Gaulle ","15/09/2018 10:00:00","544",,,"15/09/2018 10:00:00"
"Buvette Cirque Gruss ","01/08/2018 00:00:00","09/09/2018 00:00:00",,"Parking du zenith ","02/09/2018 00:00:00","545",,,"02/09/2018 00:00:00"
"Handi parade ",,"29/09/2018 16:45:00",,"déambulation peyrou-comédie ","29/09/2018 14:00:00",,,,"29/09/2018 14:00:00"
"Buvette art photo Montpellier ",,"13/10/2018 19:00:00",,"jardins des plantes ","13/10/2018 00:00:00",,,,"13/10/2018 09:00:00"
"Métropole fait son Cinéma","08/08/2018 00:00:00","19/08/2018 01:00:00",,"espace dyonisos ","18/08/2018 10:00:00","549",,,"18/08/2018 17:00:00"
"camp médiéval de saint roch",,"21/10/2018 00:00:00",,"Esplanade charles de gaulle ","20/10/2018 00:00:00",,,,"20/10/2018 00:00:00"
"tournage ",,"21/08/2018 21:00:00",,"rue ernest Renan et impasse des parfums","21/08/2018 07:00:00",,,,"21/08/2018 07:00:00"
"tournage ",,"27/08/2018 19:00:00",,"61 av St maurice de sauret ","27/08/2018 07:00:00",,,,"27/08/2018 07:00:00"
"tournage ",,"23/08/2018 19:00:00",,"passerelle Aphrodite ","23/08/2018 07:00:00",,,,"23/08/2018 07:00:00"
"Fête annuelle de l'ass.","11/09/2018 00:00:00","19/09/2018 17:00:00",,"Parc Montcalm","19/09/2018 12:00:00","565",,,"19/09/2018 12:00:00"
"vide-greniers",,"29/09/2018 13:00:00",,"cour de l'école Berthe Morisot + sanitaire","28/09/2018 18:30:00",,,,"29/09/2018 07:00:00"
"vide-greniers","11/09/2018 00:00:00","07/10/2018 18:30:00",,"Parc Rimbaud","07/10/2018 12:00:00","570",,,"07/10/2018 13:00:00"
"tournage ",,"26/08/2018 02:00:00",,"bouisson bertrand et allée Hermentaire ","25/08/2018 21:00:00",,,,"25/08/2018 21:00:00"
"tournage ",,"28/08/2018 18:30:00",,"parc Charpak + bassin Jacques Coeur ","27/08/2018 08:00:00",,,,"27/08/2018 08:00:00"
"tournage ",,"31/08/2018 20:00:00",,"Autour de la Cathédrale St Pierre ","30/08/2018 08:00:00",,,,"30/08/2018 08:00:00"
"Familiales des Cévennes","11/09/2018 00:00:00","06/10/2018 23:30:00",,"Parc du Mas de Neuville","06/10/2018 12:00:00","568",,,"06/10/2018 12:00:00"
"tournage ",,"31/08/2018 20:00:00",,"Rue Jean-Jacques Rousseau, Haute, Pelleterie, Coquille, Palais St Guilhem, St Firmin, Petit Scel, Peyrou ","31/08/2018 07:00:00",,,,"31/08/2018 07:00:00"
"L'Europe à Montpellier","11/09/2018 00:00:00","20/09/2018 23:30:00",,"Rue du Four Saint-Eloi","20/09/2018 17:30:00","578",,,"20/09/2018 18:00:00"
"buvettes","07/09/2018 00:00:00","22/12/2018 23:00:00",,"Patinoire VEGAPOLIS","15/09/2018 18:30:00","554",,,"15/09/2018 18:30:00"
"MIF ","21/09/2018 00:00:00","20/10/2018 14:00:00",,"Place François Jaumes ","20/10/2018 10:00:00","668",,,"20/10/2018 11:00:00"
"accueil des nouveaux montpelliérains ",,"29/09/2018 09:30:00",,"parvis georges frêche","29/09/2018 06:45:00",,,,"29/09/2018 07:00:00"
"Camion depistage Tuberculose ","14/09/2018 00:00:00","19/09/2018 12:15:00",,"7 Rue Louise Guiraud ","19/09/2018 08:15:00","639",,,"19/08/2018 08:30:00"
"Inauguration privé du salon de coiffure","16/08/2018 00:00:00","28/09/2018 22:00:00",,"place Pablo Picasso","28/09/2018 19:00:00","631",,,"28/09/2018 19:00:00"
"Vide-grenier",,"09/10/2018 00:00:00",,"Rue de l'Université","08/10/2018 00:00:00",,,,"08/10/2018 00:00:00"
"Buvettes MHR 2018","17/08/2018 00:00:00","29/12/2018 00:00:00",,"Astrad Stadium MHR","26/08/2018 00:00:00","550",,,"28/08/2018 00:00:00"
"Vide Grenier Grand Bazar ","18/09/2018 00:00:00","07/10/2018 00:00:00",,"Boulevard des Arceaux ","07/10/2018 00:00:00","646",,,"07/10/2018 00:00:00"
"Vide Greniers grand Bazar ","18/09/2018 00:00:00","06/10/2018 00:00:00",,"Place Jean jaures ","05/10/2018 00:00:00","657",,,"05/10/2018 00:00:00"
"Animations Grand bazar ","20/09/2018 00:00:00","06/10/2018 00:00:00",,"rues de l'Aiguillerie et rues adjacentes, place du marche aux Fleurs ","05/10/2018 00:00:00","662",,,"05/10/2018 00:00:00"
"Vide greniers grand Bazar ","20/09/2018 00:00:00","07/10/2018 00:00:00",,"Rue de l'Aiguillerie et rues adjacentes ","07/10/2018 00:00:00","663",,,"07/10/2018 00:00:00"
"animations ","20/09/2018 00:00:00","06/10/2018 00:00:00",,"place Roger salengro Figuerolles ","06/10/2018 00:00:00","665",,,"06/10/2018 00:00:00"
"Vide Grenier ","20/09/2018 00:00:00","06/10/2018 00:00:00",,"Place roger salengro ","06/10/2018 00:00:00","664",,,"06/10/2018 00:00:00"
"stand ppresentation du Comite ","18/09/2018 00:00:00","06/10/2018 00:00:00",,"Rue St paul","05/10/2018 00:00:00","659",,,"05/10/2018 00:00:00"
"Vide Grenier grand Bazar ","18/09/2018 00:00:00","06/10/2018 00:00:00",,"place Sainte Anne et Rue Philippy ","06/10/2018 00:00:00","645",,,"06/10/2018 00:00:00"
"Vide greniers Grand bazar  ","18/09/2018 00:00:00","06/10/2018 00:00:00",,"Place Jean jaures ","05/10/2018 00:00:00","658",,,"05/10/2018 00:00:00"
"Vide Greniers ","18/09/2018 00:00:00","07/10/2018 00:00:00",,"rue de l'Universite ","06/10/2018 00:00:00","656",,,"06/10/2018 00:00:00"
,,,,"berges du lez parc Rimbaud ","24/08/2018 14:00:00",,,,"24/08/2018 15:30:00"
"tournage ",,"24/08/2018 11:00:00",,"esplanade Charles De Gaulle ","24/08/2018 10:00:00",,,,"24/08/2018 10:00:00"
"tournage ",,"24/08/2018 12:00:00",,"Peyrou ","24/08/2018 11:00:00",,,,"24/08/2018 11:00:00"
"buvette","11/09/2018 00:00:00","22/09/2018 01:00:00",,"Domaine de Grammont","21/09/2018 19:00:00","580",,,"21/09/2018 19:00:00"
"Vide-greniers","11/09/2018 00:00:00","14/10/2018 17:00:00",,"Place Jean Baumel","14/10/2018 08:00:00","581",,,"14/10/2018 09:00:00"
"Range ta chambre - 5ème édition","11/09/2018 00:00:00","21/10/2018 19:30:00",,"Bassin Jacques Coeur et Place de Phocée","20/10/2018 17:00:00","582",,,"21/10/2018 06:30:00"
"Tournage Andrew Bennett",,"30/08/2018 08:00:00",,"Allée Alberto Giacometti, rue du Mas Rouge, avenue Jean Miro, rue Raoul Dufy, rue Andy Warol","29/08/2018 18:00:00",,,,"29/08/2018 18:00:00"
"Tournage Andrew Bennett",,"14/08/2018 14:00:00",,"Quai du Paladium","14/08/2018 09:00:00",,,,"14/08/2018 09:00:00"
"journée de l'animal en ville ","04/10/2018 00:00:00","13/10/2018 20:00:00",,"esplanade Charles de Gaulle ","13/10/2018 08:00:00","686",,,"13/10/2018 08:00:00"
"buvette - annule et remplace l'arrêté 534/2018/MS ","20/08/2018 00:00:00","06/09/2018 20:00:00",,"Rue de la Rochelle ","06/09/2018 17:00:00","551",,,"06/09/2018 17:00:00"
"Mammobile","20/11/2018 00:00:00","10/12/2018 18:00:00",,"MPT Léo Lagrange (devant)","10/12/2018 07:00:00","748",,,"10/12/2018 09:00:00"
"Opération Kiabi",,"17/11/2018 20:00:00",,"Place Paul Bec ","17/11/2018 06:00:00","707",,,"17/11/2018 10:00:00"
"Vide-grenier","22/10/2018 00:00:00","17/11/2018 17:00:00",,"Place de Phocée (bassin J. Coeur)","17/11/2018 07:00:00","712",,,"17/11/2018 07:00:00"
"Fête des chataignes",,"04/11/2018 23:00:00",,"Parvis Maison des rapatriés - place Cardinal Verdier ","03/11/2018 14:00:00","699",,,"03/11/2018 18:00:00"
"20 ans Oggy et les cafards","18/10/2018 00:00:00","23/10/2018 00:00:00",,"Place Paul Bec","23/10/2018 14:00:00","705",,,"23/10/2018 14:00:00"
"Tournage publicitaire",,"04/09/2018 00:00:00",,"Rues du centre historique","04/09/2018 00:00:00",,,,"04/09/2018 00:00:00"
"Tournage publicitaire",,"07/09/2018 00:00:00",,"Rues du centre historique","07/09/2018 00:00:00",,,,"07/09/2018 00:00:00"
"Tournage un si grand soleil",,"05/09/2018 18:00:00",,"Grammont -skate park","05/09/2018 08:00:00",,,,"05/09/2018 08:00:00"
"Vide-grenier","31/08/2018 00:00:00","02/09/2018 17:00:00",,"Rue de la Méditerranée","02/09/2018 07:30:00","552",,,"02/09/2018 09:00:00"
"Inauguration de l'agence","11/09/2018 00:00:00","27/09/2018 22:00:00",,"15 Boulevard Sarrail","27/09/2018 14:00:00","583",,,"27/09/2018 18:30:00"
"Animations médiévales ","11/10/2018 00:00:00","21/10/2018 18:00:00",,"Esplanade charles de gaulle ","21/10/2018 07:30:00","694",,,"21/10/2018 10:00:00"
"animations médiévales ",,"04/11/2018 19:00:00",,"Esplanade charles de gaulle ","03/11/2018 07:00:00",,,,"03/11/2018 08:00:00"
"fan de zone mois sans tabac","05/11/2018 00:00:00","10/11/2018 20:00:00",,"Esplanade charles de gaulle ","09/11/2018 08:00:00","717",,,"09/11/2018 09:00:00"
"Campagne de sensibilisation","18/10/2018 00:00:00","01/12/2018 19:00:00",,"allée jules milhau, loge,aiguillerie st guilhem, gd rue moulin gare sncf maguelone","29/10/2018 11:00:00","706",,,"29/10/2018 11:00:00"
"Tournage un si grand soleil",,"10/09/2018 20:00:00",,"Jardins du Peyrou","10/09/2018 07:00:00",,,,"10/09/2018 07:00:00"
"Tournage un si grand soleil",,"10/09/2018 19:00:00",,"Arc de Triomphe","10/09/2018 16:00:00",,,,"10/09/2018 16:00:00"
"Tournage un si grand soleil",,"11/09/2018 19:00:00",,"31 au 123 BD Charles Warnery - du 320 au 342 rue St Maur + arrêt tram ""les Aubes""","11/09/2018 07:00:00",,,,"11/09/2018 07:00:00"
"Tournage un si grand soleil",,"13/09/2018 20:00:00",,"Rue des Moulins","13/09/2018 13:00:00",,,,"13/09/2018 13:00:00"
"Tournage un si grand soleil",,"13/09/2018 16:00:00",,"Rue Germaine Tillion","13/09/2018 06:00:00",,,,"13/09/2018 06:00:00"
"Soirée Halloween","11/10/2018 00:00:00","31/10/2018 00:00:00",,"Place Krasucki ","31/10/2018 12:00:00","692",,,"31/10/2018 15:00:00"
"Fête du houblon","11/10/2018 00:00:00","09/11/2018 00:00:00",,"Rue Four St Eloi; 23 au 30 rue de l'Université","09/11/2018 16:00:00","696",,,"09/11/2018 18:00:00"
"Tournage- publicité",,"03/09/2018 00:00:00",,"Zoo","03/09/2018 00:00:00",,,,"03/09/2018 00:00:00"
"Tournage publicitaire",,"07/09/2018 00:00:00",,"Rues du centre historique","06/09/2018 00:00:00",,,,"06/09/2018 00:00:00"
"Picknic lélé",,"06/10/2018 13:30:00",,"Parc Montcalm","06/10/2018 11:30:00",,,,"06/10/2018 11:30:00"
"Picknic lélé","04/10/2018 00:00:00","06/10/2018 13:30:00",,"Parc Montcalm","06/10/2018 11:30:00","685",,,"06/10/2018 11:30:00"
"Mon quartier en paroles",,"03/11/2018 19:00:00",,"564 Bd Pedro de Luna","03/11/2018 12:00:00","698",,,"03/11/2018 16:00:00"
"Marché de Noël","22/10/2018 00:00:00","21/12/2018 18:00:00",,"Parvis de l'école André Malraux","19/12/2018 11:00:00","714",,,"19/12/2018 11:45:00"
"Battle of the year","16/10/2018 00:00:00","16/11/2018 18:30:00",,"Place de la Comédie - bas des escaliers Opera","16/11/2018 17:30:00","703",,,"16/11/2018 18:00:00"
"Buvette",,"19/09/2018 22:00:00",,"Espace oxfort","19/09/2018 17:00:00",,,,"19/09/2018 17:00:00"
"Festival des Alternatives",,,,"Parc Sophie Desmarets","21/09/2018 14:00:00",,,,
"Festival des Alternatives",,"21/09/2018 00:00:00",,"Parc Sophie Desmarets","21/09/2018 14:00:00",,,,"21/09/2018 00:00:00"
"Cité citoyenne","04/10/2018 00:00:00","10/10/2018 17:00:00",,"Chemins des écoles","10/10/2018 13:00:00","687",,,"10/10/2018 14:00:00"
"Halloween","22/10/2018 00:00:00","31/10/2018 23:00:00",,"square des Beaux arts","31/10/2018 17:00:00","713",,,"31/10/2018 18:00:00"
"apéritif dinatoire","07/09/2018 00:00:00",,,"parc desmarets","11/09/2018 00:00:00","560",,,"11/09/2018 00:00:00"
"Vide-grenier","21/11/2018 00:00:00","01/12/2018 19:00:00",,"Rue du faubourg Boutonnet","01/12/2018 12:00:00","756",,,"01/12/2018 14:00:00"
"buvette","11/09/2018 00:00:00","07/10/2018 21:00:00",,"Parc Mas de Neuville","07/10/2018 13:00:00","568",,,"07/10/2018 13:00:00"
"buvette","11/09/2018 00:00:00","31/10/2018 22:30:00",,"Square Jean Monnet","31/10/2018 18:00:00","576",,,"31/10/2018 18:00:00"
"buvette","11/09/2018 00:00:00","20/09/2018 23:00:00",,"Rue du Four St Eloi","20/09/2018 18:00:00","579",,,"20/09/2018 18:00:00"
"OCTOBRE ROSE","11/09/2018 00:00:00","21/10/2018 18:00:00",,"Rue de la Loge (pl. J. Jaurès au Place de Compostelle) - Rue Maguelone - Bd Victor Hugo","01/10/2018 01:00:00","584",,,"04/10/2018 10:00:00"
"Tournage un si grand soleil",,"18/09/2018 14:00:00",,"Rues Ecole de médecine, Ste Croix, Square de la Cathédrle, St Pierre, place de la Canourgue","18/09/2018 07:00:00",,,,"18/09/2018 07:00:00"
"festival accordéon","11/09/2018 00:00:00","23/09/2018 00:00:00",,"parvis maison pour tous Marie Curie","21/09/2018 00:00:00","594",,,"21/09/2018 00:00:00"
"cadre photo ""un si grand soleil """,,"30/09/2018 18:00:00",,"Place de la Comédie et Peyrou","29/09/2018 09:00:00",,,,"29/09/2018 10:00:00"
"Buvette Zic et puces","11/09/2018 00:00:00","15/09/2018 23:30:00",,"Square L. Boffet, Rues Allemand, Corraterie St Germain, Cardinal de Cabrières","15/09/2018 10:00:00","597",,,"15/09/2018 10:00:00"
"Tournage un si grand soleil",,"19/09/2018 19:00:00",,"Rue Germaine Tillion","19/09/2018 07:00:00",,,,"19/09/2018 07:00:00"
"Tournage un si grand soleil",,"20/09/2018 20:00:00",,"Rue des Augustins, Esplanade Charlesd de gaulle, rue Boussairoles","20/09/2018 07:00:00",,,,"20/09/2018 07:00:00"
"Marche journée contre le harcellement ",,"10/11/2018 00:00:00",,"gare saint roch - pagezy ANNULEE","10/11/2018 00:00:00",,,,"10/11/2018 00:00:00"
"Marché de Noël","19/11/2018 00:00:00","02/12/2018 17:00:00",,"Place Jean Baumel","02/12/2018 08:00:00","735",,,"02/12/2018 09:00:00"
"Vide-grenier","22/10/2018 00:00:00","11/11/2018 13:00:00",,"Esplanade Léo Malet","11/11/2018 06:00:00","711",,,"11/11/2018 07:00:00"
"Food truck SEVE ","13/09/2018 00:00:00","23/09/2018 00:00:00",,"parc Grammont ","21/09/2018 00:00:00","598",,,"21/09/2018 00:00:00"
"Salon vintage","11/10/2018 00:00:00","11/11/2018 19:00:00",,"Esplanade Charles de gaulle","09/11/2018 09:00:00","695",,,"09/11/2018 10:00:00"
"Food truck festival Seve ","13/09/2018 00:00:00","23/09/2018 00:00:00",,"Parc Grammont ","21/09/2018 00:00:00","599",,,"21/09/2018 00:00:00"
"food truck festival SEVE","13/09/2018 00:00:00","23/09/2018 00:00:00",,"parc grammont ","21/09/2018 00:00:00","600",,,"21/09/2018 00:00:00"
"Food truck Festival Seve","13/09/2018 00:00:00","23/09/2018 00:00:00",,"Parc Grammont ","21/09/2018 00:00:00","601",,,"21/09/2018 00:00:00"
"Tournage un si grand soleil",,"24/09/2018 20:00:00",," Rues Subleyras, Marioge Condorcet","24/09/2018 06:00:00",,,,"24/09/2018 06:00:00"
"Food  truck ","13/09/2018 00:00:00","23/09/2018 00:00:00",,"Food truck Festival Seve","21/09/2018 00:00:00","602",,,"21/09/2018 00:00:00"
"Food Truck - Festival SEVE ","13/09/2018 00:00:00","23/09/2018 00:00:00",,"parc de Grammont ","21/09/2018 00:00:00","633",,,"21/09/2018 00:00:00"
"Food Truck -Festival seve ","13/09/2018 00:00:00","23/09/2018 00:00:00",,"parc de Grammont ","21/09/2018 00:00:00","634",,,"21/09/2018 00:00:00"
"Food Truck -Festival SEVE ","13/09/2018 00:00:00","23/09/2018 00:00:00",,"Parc de Grammont ","21/09/2018 00:00:00","635",,,"21/09/2018 00:00:00"
"Food Truck - Festival SEVE ","13/09/2018 00:00:00","23/09/2018 00:00:00",,"parc de Grammont ","21/09/2018 00:00:00","636",,,"21/09/2018 00:00:00"
"Food truck - Festival SEVE ","13/09/2018 00:00:00","23/09/2018 00:00:00",,"Parc de Grammont ","21/09/2018 00:00:00","636",,,"21/09/2018 00:00:00"
"Food Truck - Festival SEVE ","13/09/2018 00:00:00","23/09/2018 00:00:00",,"parc de Grammont ","21/09/2018 00:00:00","637",,,"21/09/2018 00:00:00"
"Food Truck - Festival Seve ","13/09/2018 00:00:00","23/09/2018 00:00:00",,"Parc de Grammont ","21/09/2018 00:00:00","638",,,"21/09/2018 00:00:00"
"Futurapolis","04/10/2018 00:00:00","13/10/2018 19:00:00",,"Comédie (parvis opéra)","12/10/2018 22:00:00","681",,,"13/10/2018 09:00:00"
"Buvette- festival d'art santonnier","04/10/2018 00:00:00","14/10/2018 19:00:00",,"Salle Pitot","13/10/2018 10:00:00","682",,,"13/10/2018 10:00:00"
"Travelling","04/10/2018 00:00:00","20/10/2018 17:00:00",,"Corum (marches d'escalier)","19/10/2018 08:00:00","679",,,"19/10/2018 09:00:00"
"Journée mondiale du diabète","16/10/2018 00:00:00","17/11/2018 13:30:00",,"Marché de la Mosson","17/11/2018 08:30:00","702",,,"17/11/2018 09:00:00"
"Tournage un si grand soleil",,"27/09/2018 23:00:00",,"Rues Delpech, Girone, Carbonnerie, Place du Marché aux fleurs","27/09/2018 09:00:00",,,,"27/09/2018 09:00:00"
"Tournage un si grand soleil",,"28/09/2018 12:00:00",,"Hôtel de région, Place Albert 1er","28/09/2018 06:00:00",,,,"28/09/2018 06:00:00"
"Buvette ","11/10/2018 00:00:00","10/11/2018 23:30:00",,"Salle Rossechi","10/11/2018 20:00:00","690",,,"10/11/2018 20:00:00"
"Buvette les 30 ans des Beaux Arts ",,"29/09/2018 00:00:00",,"Esplanade de la Musique ","28/09/2018 00:00:00","643",,,"28/09/2018 00:00:00"
"Vide-grenier",,"06/10/2018 13:00:00",,"Rambla des Calissons","06/10/2018 08:00:00",,,,"06/10/2018 08:00:00"
"48 h",,"25/11/2018 08:00:00",,"Kiosque bosc","23/11/2018 08:00:00",,,,"23/11/2018 08:00:00"
"Animal en ville",,"13/10/2018 20:00:00",,"Esplanade Charles de gaulle","12/10/2018 07:00:00",,,,"12/10/2018 07:00:00"
"buvette","18/09/2018 00:00:00","03/10/2018 00:00:00",,"agora","03/10/2018 00:00:00","649",,,"03/10/2018 00:00:00"
"passoburo","18/09/2018 00:00:00","04/10/2018 00:00:00",,"rue de la rochelle","04/10/2018 00:00:00","651",,,"04/10/2018 00:00:00"
"passoburo","18/09/2018 00:00:00","04/10/2018 00:00:00",,"rue de la rochelle","04/10/2018 00:00:00","652",,,"04/10/2018 00:00:00"
"Tournage un si grand soleil",,"25/09/2018 19:00:00",,"Bassin Jacques Coeur","25/09/2018 06:00:00",,,,"25/09/2018 06:00:00"
"Tournage un si grand soleil",,"19/09/2018 13:00:00",,"Arrêt tram 4- hôtel de ville","19/09/2018 08:30:00",,,,"19/09/2018 08:30:00"
"Tournage des racines et des ailes",,"21/09/2018 12:30:00",,"Jardins du Peyrou","21/09/2018 08:30:00",,,,"21/09/2018 08:30:00"
"Halloween","04/10/2018 00:00:00","19/10/2018 18:00:00",,"Parvis de l'école André Malraux","17/10/2018 11:00:00","678",,,"17/10/2018 11:45:00"
"Le Grand Bazar des Bouquinistes ","20/09/2018 00:00:00","05/10/2018 00:00:00",,"Esplanade charles de gaulle (allée paul Boulet) ","05/10/2018 00:00:00","661",,,"05/10/2018 00:00:00"
"BUVETTE","20/09/2018 00:00:00","22/09/2018 23:30:00",,"Place Henru Krasucki","22/09/2018 19:00:00","577",,,"22/09/2018 19:00:00"
"Initiation au skateboard",,"21/10/2018 19:00:00",,"Skatepark Grammont","21/10/2018 10:00:00",,,,"21/10/2018 10:00:00"
"Buvette ","11/10/2018 00:00:00","03/11/2018 18:00:00",,"Gymnase Albert Batteux","03/11/2018 09:00:00","691",,,"03/11/2018 09:00:00"
"Buvette ",,"25/11/2018 18:00:00",,"Gymnase Albert Batteux","24/11/2018 09:00:00",,,,"24/11/2018 09:00:00"
"Cérmonie militaire","22/10/2018 00:00:00","07/11/2018 18:00:00",,"Esplanade Charles de gaulle (face au musée Fabre)","07/11/2018 14:30:00","710",,,"07/11/2018 14:30:00"
"Buvette","11/10/2018 00:00:00","03/11/2018 00:00:00",,"Espace J. D'Aragon","03/11/2018 09:00:00","689",,,"03/11/2018 09:00:00"
"Déambulation nuit du conte","16/10/2018 00:00:00","17/11/2018 18:00:00",,"Rue M. Albert, place Henri iv, parvis mpt","17/11/2018 17:00:00","701",,,"17/11/2018 17:00:00"
"Inauguration ",,"03/10/2018 21:30:00",,"410 avenue de barcelone","03/10/2018 08:00:00",,,,"03/10/2018 17:00:00"
"FESTIVAL WHAT A TRIP","21/09/2018 00:00:00","01/10/2018 00:00:00",,"esplanade charles de gaulle","25/09/2018 00:00:00","667",,,"27/09/2018 00:00:00"
"mini vegan place montpellier ","21/09/2018 00:00:00","06/10/2018 19:00:00",,"Place Paul Bec ","06/10/2018 09:00:00","673",,,"06/10/2018 10:00:00"
"Tournage Deux",,"05/10/2018 00:00:00",,"Avenue B. Bertrand et alentours, rue du Grau et alentours","01/10/2018 00:00:00",,,,"01/10/2018 00:00:00"
"Cross collège","22/10/2018 00:00:00","14/11/2018 12:00:00",,"Lac des Garrigues","14/11/2018 06:00:00","708",,,"14/11/2018 09:00:00"
"Charcot lidaire - OPTION",,"01/12/2018 00:00:00",,"parvis HDV","23/03/2019 00:00:00",,,,"01/12/2018 00:00:00"
"buvette 3 éme catégorie ","24/09/2018 00:00:00","13/10/2018 00:00:00",,"7 palce du Pett scel ","13/10/2018 00:00:00","670",,,"13/10/2018 00:00:00"
"Tournage un si grand soleil",,"01/10/2018 20:00:00",,"Place Aphrodite, Quai de Cythère","01/10/2018 08:00:00",,,,"01/10/2018 08:00:00"
"Tournage tandem",,"02/10/2018 00:00:00",,"opéra Comédie, 1-2 rue Alexandre Cabanel et alentours, Place Molière","28/09/2018 00:00:00",,,,"28/09/2018 00:00:00"
"Buvette Grand Bazar ","25/09/2018 00:00:00","07/10/2018 00:00:00",,"boukevard desArceaux ","07/10/2018 00:00:00","672",,,"07/10/2018 00:00:00"
"Tournage un si grand soleil",,"02/10/2018 20:00:00",,"Bassin J. Coeur - Bld des Arceaux","02/10/2018 12:00:00",,,,"02/10/2018 12:00:00"
"Tournage un si grand soleil",,"03/10/2018 20:00:00",,"6 rue de la Vieille, rue St Ravy, rue baudin","03/10/2018 08:00:00",,,,"03/10/2018 08:00:00"
"Tournage un si grand soleil",,"05/10/2018 21:00:00",,"Esplanade Charles de gaulle, rue des Augustins","05/10/2018 07:00:00",,,,"05/10/2018 07:00:00"
"Tournage Franck Thomas un inconnu",,"30/09/2018 14:00:00",,"Près d'Arènes (devant locomotive)","30/09/2018 12:00:00",,,,"30/09/2018 12:00:00"
"Tournage Franck Thomas un inconnu",,"01/10/2018 16:00:00",,"Rues Boussairolles, Général Riu","01/10/2018 14:00:00",,,,"01/10/2018 14:00:00"
"Vente de marrons grillés","13/11/2018 00:00:00","31/12/2018 19:00:00",,"Place Paul Bec ","09/11/2018 15:00:00","723",,,"09/11/2018 15:00:00"
"inauguration camion frigo","04/10/2018 00:00:00","10/10/2018 20:00:00",,"arrêt de tram Antigone ","10/10/2018 18:00:00","677",,,"10/10/2018 18:00:00"
"Inauguration","01/10/2018 00:00:00","18/10/2018 23:00:00",,"6 rue de l'Argenterie","18/10/2018 18:00:00","674",,,"18/10/2018 20:00:00"
"Tournage un si grand soleil",,"04/10/2018 00:00:00",,"Lit Verdanson, rues Delmas, Raoul,progrès Augustins","04/10/2018 13:00:00",,,,"04/10/2018 13:00:00"
"Tournage un si grand soleil",,"08/10/2018 19:00:00",,"Rues de la Providence, Candolle, Gariel, place de l'Om","08/10/2018 07:30:00",,,,"08/10/2018 07:30:00"
"Tournage un si grand soleil",,"09/10/2018 03:00:00",,"Rue des Augustins, Esplanade Charles de gaulle","08/10/2018 08:00:00",,,,"08/10/2018 08:00:00"
"Le père Noël à tastavin","19/11/2018 00:00:00","12/12/2018 14:00:00",,"Place Tastavin","12/12/2018 13:00:00","740",,,"12/12/2018 13:00:00"
"Rhumatismes et travail","13/11/2018 00:00:00","14/11/2018 18:00:00",,"Place de la Comédie","14/11/2018 08:00:00","722",,,"14/11/2018 09:00:00"
"Skatetherapy",,"02/12/2018 19:00:00",,"Skatepark Grammont","02/12/2018 10:00:00",,,,"02/12/2018 13:00:00"
"Conférence sur le dépistage du cancer du sein","02/10/2018 00:00:00","04/10/2018 20:00:00",,"rue de la Loge","04/10/2018 17:00:00","675",,,"04/10/2018 17:00:00"
"ADIE","09/11/2018 00:00:00","13/11/2018 12:30:00",,"Marché de la Mosson","13/11/2018 07:30:00","719",,,"13/11/2018 08:00:00"
"Vernissage exposition","19/11/2018 00:00:00","13/12/2018 22:30:00",,"13 rue des Balances","13/12/2018 17:00:00","742",,,"13/12/2018 18:00:00"
