"objectid,N,10,0","id_arc,N,10,0","dinf4,N,16,6","dsup4,C,254","moy,N,16,6","nainf4,C,254","nasup4,C,254","pdinf4,C,254","pdsup4,C,254","st_length_,N,19,11"
3222,2562,99,NA,"0,7",FALSE,TRUE,NA,NA,"135,7901179"
3223,2565,37,NA,"0,6",FALSE,TRUE,NA,NA,"45,972265022"
3224,3166,95,NA,"2,1",FALSE,TRUE,NA,NA,"95,8066311092"
3225,3188,73,110,"5,487432",FALSE,FALSE,"0,40","0,60","186,500161369"
3226,3190,213,NA,"1,7",FALSE,TRUE,NA,NA,"218,388617617"
3227,3194,47,120,"4,686228",FALSE,FALSE,"0,28","0,72","164,190441789"
3228,2584,65,NA,"0,5",FALSE,TRUE,NA,NA,"66,4633770681"
3229,2585,26,NA,"0,7",FALSE,TRUE,NA,NA,"30,6368256569"
3230,2592,106,NA,"2,3",FALSE,TRUE,NA,NA,"114,702712825"
3231,2619,120,50,"2,597059",FALSE,FALSE,"0,71","0,29","193,799639859"
3232,2620,75,30,"2,6",FALSE,FALSE,"0,71","0,29","114,936260936"
3233,2632,25,10,4,FALSE,FALSE,"0,71","0,29","45,8675773982"
3234,2644,57,100,"4,061146",FALSE,FALSE,"0,36","0,64","184,218828289"
3235,2646,0,175,7,TRUE,FALSE,NA,NA,"180,825558328"
3236,2653,74,12,"2,376744",FALSE,FALSE,"0,86","0,14","87,8560422715"
3237,2679,75,NA,2,FALSE,TRUE,NA,NA,"74,1151139262"
3238,2706,53,NA,"0,5",FALSE,TRUE,NA,NA,"61,2382782859"
3239,2736,0,55,"6,3",TRUE,FALSE,"0,00","1,00","55,9916299547"
3240,2793,110,NA,"1,8",FALSE,TRUE,NA,NA,"109,223467761"
3241,2796,295,18,"2,792013",FALSE,FALSE,"0,94","0,06","319,505483941"
3242,2826,85,0,"2,5",FALSE,TRUE,"1,00","0,00","121,99095088"
3243,2864,70,147,"5,524885",FALSE,FALSE,"0,32","0,68","284,154273057"
3244,2871,100,127,"8,737885",FALSE,FALSE,"0,44","0,56","224,180100626"
3245,2877,40,15,"4,1",FALSE,FALSE,"0,73","0,27","57,1765359575"
3246,2894,65,NA,"1,2",FALSE,TRUE,NA,NA,"79,4766409021"
3247,2924,198,NA,"1,2",FALSE,TRUE,NA,NA,"200,156471165"
3248,2946,158,130,"2,747917",FALSE,FALSE,"0,55","0,45","334,526247515"
3249,2412,0,74,"4,7",TRUE,FALSE,"0,00","1,00","83,2822118237"
3250,2795,299,NA,"1,6",FALSE,TRUE,NA,NA,"346,014026233"
3251,2802,53,NA,"0,5",FALSE,TRUE,NA,NA,"54,936658765"
3252,2805,25,70,"5,536842",FALSE,FALSE,"0,26","0,74","99,6911240998"
3253,2829,210,147,"3,986555",FALSE,FALSE,"0,59","0,41","350,928103829"
3254,2831,100,NA,"0,4",FALSE,TRUE,NA,NA,"104,551348733"
3255,2855,470,130,"2,965",FALSE,FALSE,"0,78","0,22","650,923508922"
3256,2860,110,NA,"0,6",FALSE,TRUE,NA,NA,"115,099940923"
3257,2465,45,NA,"0,4",FALSE,TRUE,NA,NA,"46,7353939096"
3258,3232,20,52,"4,327778",FALSE,FALSE,"0,28","0,72","74,9561068568"
3259,2862,384,120,"2,414286",FALSE,FALSE,"0,76","0,24","536,137591788"
3260,2872,0,97,"7,1",TRUE,FALSE,NA,NA,"106,829374842"
3261,2469,27,NA,"1,7",FALSE,TRUE,NA,NA,"35,5990177714"
3262,3240,69,NA,"3,2",FALSE,TRUE,NA,NA,"72,3219454144"
3263,2873,210,48,"3,427907",FALSE,FALSE,"0,81","0,19","264,136906708"
3264,2889,350,308,"4,670365",FALSE,FALSE,"0,53","0,47","664,4033356"
3265,2478,100,NA,"1,1",FALSE,TRUE,NA,NA,"107,038967112"
3266,2486,60,NA,"0,2",FALSE,TRUE,NA,NA,"55,5859172993"
3267,2498,50,NA,"0,3",FALSE,TRUE,NA,NA,"53,7499474627"
3268,2503,110,NA,"0,4",FALSE,TRUE,NA,NA,"115,792158426"
3269,2893,10,105,"5,447826",FALSE,FALSE,"0,09","0,91","116,713389524"
3270,2513,100,NA,1,FALSE,TRUE,NA,NA,"106,180457506"
3271,2521,75,NA,"0,4",FALSE,TRUE,NA,NA,"76,7167275033"
3272,2523,85,NA,"0,7",FALSE,TRUE,NA,NA,"98,102036215"
3273,2577,82,NA,"0,6",FALSE,TRUE,NA,NA,"84,7099442971"
3274,2586,134,NA,"2,4",FALSE,TRUE,NA,NA,"135,771045788"
3275,2587,40,NA,"1,1",FALSE,TRUE,NA,NA,"44,025742169"
3276,2590,106,NA,"0,6",FALSE,TRUE,NA,NA,"110,634518394"
3277,2595,36,10,"1,673913",FALSE,FALSE,"0,78","0,22","47,157851128"
3278,2596,125,306,"4,771926",FALSE,FALSE,"0,29","0,71","426,937913531"
3279,2659,24,30,"3,377778",FALSE,FALSE,"0,44","0,56","63,7184519736"
3280,2663,235,50,"2,35614",FALSE,FALSE,"0,82","0,18","292,115023304"
3281,2664,350,66,"2,423558",FALSE,FALSE,"0,84","0,16","429,095084291"
3282,2702,0,69,"6,5",TRUE,FALSE,NA,NA,"65,8836212145"
3283,2743,60,NA,"0,3",FALSE,TRUE,NA,NA,"61,1604078582"
3284,2751,34,50,"4,561905",FALSE,FALSE,"0,40","0,60","83,5694393363"
3285,2754,195,60,"2,164706",FALSE,FALSE,"0,76","0,24","267,434217099"
3286,2760,70,NA,"0,5",FALSE,TRUE,NA,NA,"69,4664696055"
3287,2762,61,50,"4,036036",FALSE,FALSE,"0,55","0,45","121,058041004"
3288,2770,182,10,"2,591667",FALSE,FALSE,"0,95","0,05","199,192357435"
3289,6685,124,NA,"0,5",FALSE,TRUE,NA,NA,"126,623171017"
3290,5546,95,NA,"0,8",FALSE,TRUE,NA,NA,"100,06113165"
3291,5547,50,NA,"3,4",FALSE,TRUE,NA,NA,"50,1085900025"
3292,5551,57,NA,"1,824561",FALSE,TRUE,NA,NA,"63,2162572746"
3293,5554,80,NA,"1,8",FALSE,TRUE,NA,NA,"81,3470868929"
3294,5950,105,NA,"1,3",FALSE,TRUE,NA,NA,"105,211907896"
3295,5578,31,NA,"2,6",FALSE,TRUE,NA,NA,"34,8520742213"
3296,5987,290,NA,"1,1",FALSE,TRUE,NA,NA,"292,571627222"
3297,5989,110,35,"2,048276",FALSE,FALSE,"0,76","0,24","149,206553918"
3298,5992,65,NA,"1,5",FALSE,TRUE,NA,NA,"82,8399875201"
3299,6053,22,NA,1,FALSE,TRUE,NA,NA,"23,6329584813"
3300,5650,20,NA,2,FALSE,TRUE,NA,NA,"32,2882326828"
3301,5656,37,NA,"1,9",FALSE,TRUE,NA,NA,"30,4598774996"
3302,5657,25,NA,"1,8",FALSE,TRUE,NA,NA,"24,4180930461"
3303,5697,10,60,"4,928571",FALSE,FALSE,"0,14","0,86","76,3008633844"
3304,5698,50,NA,3,FALSE,TRUE,NA,NA,"53,3242785205"
3305,5742,90,NA,"0,2",FALSE,TRUE,NA,NA,"40,7620294514"
3306,5765,5,23,"5,885714",FALSE,FALSE,"0,18","0,82","14,4441494471"
3307,5783,123,10,"1,700752",FALSE,FALSE,"0,92","0,08","136,803324305"
3308,5797,122,20,"2,053521",FALSE,FALSE,"0,86","0,14","133,902513929"
3309,5799,39,100,"3,505755",FALSE,FALSE,"0,28","0,72","151,942159158"
3310,5887,48,NA,"0,5",FALSE,TRUE,NA,NA,"47,3211663374"
3311,5899,67,NA,"0,5",FALSE,TRUE,NA,NA,"66,7988105317"
3312,5916,67,NA,"0,7",FALSE,TRUE,NA,NA,"74,9381346032"
3313,5918,77,NA,1,FALSE,TRUE,NA,NA,"81,1917123254"
3314,5927,49,NA,"0,9",FALSE,TRUE,NA,NA,"42,3984499445"
3315,5936,53,NA,"0,1",FALSE,TRUE,NA,NA,"55,9811195948"
3316,6683,115,NA,"0,3",FALSE,TRUE,NA,NA,"111,474226254"
3317,1782,225,NA,"1,3",FALSE,TRUE,NA,NA,"230,768896552"
3318,1789,35,30,"4,238462",FALSE,FALSE,"0,54","0,46","59,1119998981"
3319,1790,155,NA,"1,5",FALSE,TRUE,NA,NA,"166,62552076"
3320,1791,50,NA,"0,7",FALSE,TRUE,NA,NA,"54,0041679298"
3321,1812,111,NA,"0,5",FALSE,TRUE,NA,NA,"114,365069289"
3322,1816,94,NA,"1,8",FALSE,TRUE,NA,NA,"107,716719625"
3323,1822,60,NA,"1,1",FALSE,TRUE,NA,NA,"62,7808102179"
3324,1884,35,NA,"0,6",FALSE,TRUE,NA,NA,"35,5210284723"
3325,1892,176,NA,"0,846591",FALSE,TRUE,NA,NA,"175,89756511"
3326,1413,123,0,"2,4",FALSE,TRUE,"1,00","0,00","124,087467234"
3327,1901,17,NA,"0,2",FALSE,TRUE,NA,NA,"12,3547345196"
3328,1907,75,50,"2,2",FALSE,FALSE,"0,60","0,40","158,181289661"
3329,1909,0,42,"8,6",TRUE,FALSE,NA,NA,"66,876933042"
3330,1910,141,NA,"0,9",FALSE,TRUE,NA,NA,"136,73758536"
3331,1944,35,NA,"0,1",FALSE,TRUE,NA,NA,"35,9752481137"
3332,1946,95,NA,"0,8",FALSE,TRUE,NA,NA,"102,858088062"
3333,1947,104,NA,"0,3",FALSE,TRUE,NA,NA,"108,330769455"
3334,1948,90,NA,"0,5",FALSE,TRUE,NA,NA,"88,0877492517"
3335,1949,88,NA,"0,1",FALSE,TRUE,NA,NA,"93,2125446679"
3336,1951,40,NA,3,FALSE,TRUE,NA,NA,"42,862731111"
3337,1966,61,NA,"2,2",FALSE,TRUE,NA,NA,"63,8463898028"
3338,1440,264,NA,"1,7",FALSE,TRUE,NA,NA,"273,881269058"
3339,1500,0,27,"7,5",TRUE,FALSE,NA,NA,"39,881148932"
3340,1507,0,15,"6,7",TRUE,FALSE,NA,NA,"23,2877894067"
3341,1513,0,38,"8,5",TRUE,FALSE,NA,NA,"42,3717297419"
3342,1514,10,23,"4,906061",FALSE,FALSE,"0,30","0,70","30,439412346"
3343,1518,30,20,"2,54",FALSE,FALSE,"0,60","0,40","53,2667314163"
3344,1520,55,10,"2,469231",FALSE,FALSE,"0,85","0,15","68,5293585474"
3345,1531,37,20,"2,801754",FALSE,FALSE,"0,65","0,35","50,979691805"
3346,1552,25,NA,"1,7",FALSE,TRUE,NA,NA,"27,4378613206"
3347,2603,45,88,"4,842105",FALSE,FALSE,"0,34","0,66","135,928433254"
3348,1578,46,8,"1,251852",FALSE,FALSE,"0,85","0,15","25,9795985658"
3349,1603,80,20,"1,54",FALSE,FALSE,"0,80","0,20","109,354798006"
3350,1628,292,100,"2,538776",FALSE,FALSE,"0,74","0,26","389,291870691"
3351,1653,158,NA,1,FALSE,TRUE,NA,NA,"170,922007131"
3352,1669,18,NA,"0,4",FALSE,TRUE,NA,NA,"26,2283783435"
3353,1684,30,NA,"0,9",FALSE,TRUE,NA,NA,"21,0080017103"
3354,3230,94,6,"3,266",FALSE,FALSE,"0,94","0,06","100,465364637"
3355,3233,0,67,"5,9",TRUE,FALSE,NA,NA,"87,2957500599"
3356,3237,45,20,"2,007692",FALSE,FALSE,"0,69","0,31","60,5924287216"
3357,3417,65,35,"3,03",FALSE,FALSE,"0,65","0,35","109,402917933"
3358,4587,48,NA,"2,7",FALSE,TRUE,NA,NA,"53,2619329883"
3359,4592,128,NA,"0,5",FALSE,TRUE,NA,NA,"126,508696257"
3360,3561,106,NA,"0,6",FALSE,TRUE,NA,NA,"127,468115073"
3361,3565,62,NA,"0,2",FALSE,TRUE,NA,NA,"63,0310813044"
3362,3575,78,NA,"1,4",FALSE,TRUE,NA,NA,"83,8816824934"
3363,3584,16,NA,"1,6",FALSE,TRUE,NA,NA,"18,1384960705"
3364,3251,51,60,"4,864865",FALSE,FALSE,"0,46","0,54","96,3169668427"
3365,3298,93,NA,"0,3",FALSE,TRUE,NA,NA,"86,9710434622"
3366,3300,21,10,"1,558065",FALSE,FALSE,"0,68","0,32","39,2114845478"
3367,3301,175,10,"1,745946",FALSE,FALSE,"0,95","0,05","170,551475631"
3368,3318,85,NA,"0,1",FALSE,TRUE,NA,NA,"85,8312046122"
3369,3328,0,72,"9,6",TRUE,FALSE,NA,NA,"71,7027065605"
3370,3336,86,NA,"0,4",FALSE,TRUE,NA,NA,"83,3751871805"
3371,3337,136,NA,"0,1",FALSE,TRUE,NA,NA,"133,557246441"
3372,3343,218,NA,"0,8",FALSE,TRUE,NA,NA,"234,747084198"
3373,3352,227,NA,"0,8",FALSE,TRUE,NA,NA,"242,955754989"
3374,3361,26,NA,0,FALSE,TRUE,NA,NA,"22,9657308919"
3375,3370,290,154,"3,01982",FALSE,FALSE,"0,65","0,35","456,635954436"
3376,3373,72,NA,3,FALSE,TRUE,NA,NA,"72,1520584926"
3377,3377,65,NA,"0,3",FALSE,TRUE,NA,NA,"63,9787657669"
3378,3402,67,183,"6,7168",FALSE,FALSE,"0,27","0,73","246,579833667"
3379,3409,88,110,"3,788889",FALSE,FALSE,"0,44","0,56","207,325100125"
3380,3416,177,NA,"1,4",FALSE,TRUE,NA,NA,"193,245720407"
3381,4384,276,NA,"0,8",FALSE,TRUE,NA,NA,"277,477201765"
3382,3241,61,NA,"0,1",FALSE,TRUE,NA,NA,"62,6684475031"
3383,3243,192,85,"2,781949",FALSE,FALSE,"0,69","0,31","283,067417066"
3384,2897,38,NA,"2,2",FALSE,TRUE,NA,NA,"43,4260585504"
3385,3246,205,NA,"0,3",FALSE,TRUE,NA,NA,"212,108021507"
3386,2938,123,90,"2,522535",FALSE,FALSE,"0,58","0,42","215,23267483"
3387,2943,156,20,"1,365909",FALSE,FALSE,"0,89","0,11","169,759287475"
3388,2989,0,125,"5,4",TRUE,FALSE,NA,NA,"127,62431362"
3389,2990,0,105,"7,9",TRUE,FALSE,NA,NA,"108,215151007"
3390,3028,317,120,"2,657208",FALSE,FALSE,"0,73","0,27","448,253097621"
3391,3036,0,47,"6,4",TRUE,FALSE,NA,NA,"53,4283591066"
3392,3041,8,23,"4,964516",FALSE,FALSE,"0,26","0,74","27,9666037311"
3393,3044,0,16,"4,9",TRUE,FALSE,NA,NA,"17,4634460875"
3394,3046,30,195,"5,224444",FALSE,FALSE,"0,13","0,87","226,424292613"
3395,3050,10,35,"6,222222",FALSE,FALSE,"0,22","0,78","41,2375225282"
3396,3057,165,NA,"1,40303",FALSE,TRUE,NA,NA,"179,407579281"
3397,3065,0,135,"9,5",TRUE,FALSE,NA,NA,"650,531951671"
3398,3071,175,15,"3,118421",FALSE,FALSE,"0,92","0,08","190,093793614"
3399,3084,125,NA,"2,1",FALSE,TRUE,NA,NA,"125,940547422"
3400,3104,81,40,"3,030579",FALSE,FALSE,"0,67","0,33","131,737736165"
3401,3105,21,30,"3,988235",FALSE,FALSE,"0,41","0,59","50,9058931942"
3402,3146,25,NA,3,FALSE,TRUE,NA,NA,"27,2129859488"
3403,3160,0,100,"5,7",TRUE,FALSE,NA,NA,"99,9126112697"
3404,3182,63,29,"3,031522",FALSE,FALSE,"0,68","0,32","93,9656130678"
3405,3185,19,NA,"0,9",FALSE,TRUE,NA,NA,"18,167410542"
3406,3186,123,NA,"3,41626",FALSE,TRUE,NA,NA,"126,622778334"
3407,3885,30,0,"3,333333",FALSE,TRUE,"1,00","0,00","33,0712714762"
3408,3886,68,NA,"3,658824",FALSE,TRUE,NA,NA,"71,109302784"
3409,3902,35,NA,1,FALSE,TRUE,NA,NA,"42,0044947225"
3410,3908,30,NA,"0,1",FALSE,TRUE,NA,NA,"30,3598515945"
3411,3912,51,NA,"0,7",FALSE,TRUE,NA,NA,"66,0046693534"
3412,3256,45,10,"2,063636",FALSE,FALSE,"0,82","0,18","63,2267627324"
3413,3262,102,10,"1,185714",FALSE,FALSE,"0,91","0,09","135,965779237"
3414,3302,163,10,"1,850867",FALSE,FALSE,"0,94","0,06","264,239483163"
3415,3316,184,NA,"1,6",FALSE,TRUE,NA,NA,"182,669995044"
3416,3317,84,NA,"0,4",FALSE,TRUE,NA,NA,"82,3882789155"
3417,3320,102,NA,"0,2",FALSE,TRUE,NA,NA,"102,75582016"
3418,3322,46,NA,"0,7",FALSE,TRUE,NA,NA,"54,7402076227"
3419,3330,52,NA,"3,3",FALSE,TRUE,NA,NA,"59,5144301712"
3420,3338,16,NA,"1,3",FALSE,TRUE,NA,NA,"19,7267672618"
3421,3342,50,NA,"0,7",FALSE,TRUE,NA,NA,"52,5109331081"
3422,3354,71,NA,"0,2",FALSE,TRUE,NA,NA,"85,3918275955"
3423,117,13,25,"4,031579",FALSE,FALSE,"0,34","0,66","38,3086231197"
3424,16132,290,1,"1,809966",FALSE,FALSE,"1,00","0,00","290,970461031"
3425,345,120,NA,"1,8",FALSE,TRUE,NA,NA,"132,334637626"
3426,349,91,NA,"0,6",FALSE,TRUE,NA,NA,"117,648293283"
3427,999,40,NA,"0,5",FALSE,TRUE,NA,NA,"38,4597624435"
3428,1010,81,NA,"0,8",FALSE,TRUE,NA,NA,"83,7314080312"
3429,7927,104,NA,"2,3",FALSE,TRUE,NA,NA,"104,353522232"
3430,12112,60,NA,"1,5",FALSE,TRUE,NA,NA,"57,2565698649"
3431,1730,45,NA,"3,7",FALSE,TRUE,NA,NA,"58,1605426322"
3432,6629,127,10,"1,530657",FALSE,FALSE,"0,93","0,07","154,265521614"
3433,1700,28,NA,"2,6",FALSE,TRUE,NA,NA,"31,8038804112"
3434,1860,55,NA,"2,7",FALSE,TRUE,NA,NA,"54,9159993547"
3435,1726,42,50,"4,095652",FALSE,FALSE,"0,46","0,54","93,4408411887"
3436,1728,0,60,5,TRUE,FALSE,NA,NA,"58,1904839311"
3437,6267,40,58,"3,828571",FALSE,FALSE,"0,41","0,59","97,626216267"
3438,6273,60,NA,"1,1",FALSE,TRUE,NA,NA,"56,4782478723"
3439,6176,90,45,"3,111111",FALSE,FALSE,"0,67","0,33","102,901939326"
3440,6320,320,NA,"0,8",FALSE,TRUE,NA,NA,"332,85116164"
3441,6407,49,22,"3,726761",FALSE,FALSE,"0,69","0,31","90,7408692165"
3442,6418,37,10,"3,331915",FALSE,FALSE,"0,79","0,21","45,8039016232"
3443,6424,96,NA,"2,4",FALSE,TRUE,NA,NA,"99,8211485375"
3444,6524,58,NA,"1,5",FALSE,TRUE,NA,NA,"60,864642285"
3445,300,61,NA,"0,1",FALSE,TRUE,NA,NA,"63,3857593821"
3446,307,39,15,"3,261111",FALSE,FALSE,"0,72","0,28","53,65049949"
3447,317,16,NA,"2,5",FALSE,TRUE,NA,NA,"13,8912031682"
3448,114,1,37,"5,555263",FALSE,FALSE,"0,03","0,97","37,0476361505"
3449,1989,91,35,"3,777778",FALSE,FALSE,"0,72","0,28","128,293427724"
3450,1997,189,NA,2,FALSE,TRUE,NA,NA,"189,85820911"
3451,2035,60,10,"2,885714",FALSE,FALSE,"0,86","0,14","67,1679416122"
3452,2053,326,20,"0,348555",FALSE,FALSE,"0,94","0,06","346,345040334"
3453,2103,0,60,"4,5",TRUE,FALSE,NA,NA,"66,8138173929"
3454,2110,74,20,"2,929787",FALSE,FALSE,"0,79","0,21","93,206432945"
3455,2138,190,NA,"0,7",FALSE,TRUE,NA,NA,"168,080400867"
3456,2163,231,NA,"2,6",FALSE,TRUE,NA,NA,"241,2763121"
3457,2170,134,NA,"2,2",FALSE,TRUE,NA,NA,"138,703168654"
3458,2173,33,30,"2,519048",FALSE,FALSE,"0,52","0,48","71,2514793397"
3459,2174,48,20,"4,255882",FALSE,FALSE,"0,71","0,29","63,3763499341"
3460,2175,12,20,"4,5",FALSE,FALSE,"0,38","0,63","31,3281930535"
3461,2210,83,50,"3,503008",FALSE,FALSE,"0,62","0,38","136,908039459"
3462,2226,407,10,"0,465468",FALSE,FALSE,"0,98","0,02","419,065657285"
3463,2232,108,NA,"0,6",FALSE,TRUE,NA,NA,"106,934594787"
3464,2245,96,40,"2,511765",FALSE,FALSE,"0,71","0,29","141,238201845"
3465,3427,91,NA,"0,8",FALSE,TRUE,NA,NA,"94,55755793"
3466,3428,60,NA,"2,3",FALSE,TRUE,NA,NA,"83,0045008829"
3467,3505,51,NA,"2,9",FALSE,TRUE,NA,NA,"54,5543389475"
3468,2303,24,NA,"1,7",FALSE,TRUE,NA,NA,"19,0618152404"
3469,2304,10,NA,"0,1",FALSE,TRUE,NA,NA,"15,7103117171"
3470,2305,15,NA,"0,9",FALSE,TRUE,NA,NA,"13,8349241707"
3471,2306,40,NA,1,FALSE,TRUE,NA,NA,"41,0014121593"
3472,2307,145,NA,"0,8",FALSE,TRUE,NA,NA,"161,306036282"
3473,2308,125,NA,"0,9",FALSE,TRUE,NA,NA,"128,957189349"
3474,2309,180,NA,"0,9",FALSE,TRUE,NA,NA,"198,894755907"
3475,2310,135,NA,"1,1",FALSE,TRUE,NA,NA,"135,551592164"
3476,2312,60,NA,"1,2",FALSE,TRUE,NA,NA,"54,737506908"
3477,2315,215,NA,1,FALSE,TRUE,NA,NA,"213,485715646"
3478,2328,38,NA,"1,7",FALSE,TRUE,NA,NA,"42,546393826"
3479,2338,10,20,"3,633333",FALSE,FALSE,"0,33","0,67","31,5382273646"
3480,2339,60,NA,"1,5",FALSE,TRUE,NA,NA,"61,10426494"
3481,2341,25,NA,"0,1",FALSE,TRUE,NA,NA,"11,2262891255"
3482,2352,30,NA,"1,5",FALSE,TRUE,NA,NA,"27,3787329782"
3483,2354,110,NA,"1,9",FALSE,TRUE,NA,NA,"123,477540679"
3484,2376,95,NA,"0,2",FALSE,TRUE,NA,NA,"91,6459509785"
3485,2377,10,116,"6,693651",FALSE,FALSE,"0,08","0,92","142,882323963"
3486,2378,0,54,"7,5",TRUE,FALSE,NA,NA,"61,4261746291"
3487,4183,98,NA,"1,5",FALSE,TRUE,NA,NA,"105,329122599"
3488,3638,63,55,"3,432203",FALSE,FALSE,"0,53","0,47","116,453365343"
3489,3803,185,NA,"0,5",FALSE,TRUE,NA,NA,"196,606226174"
3490,3641,79,NA,"2,7",FALSE,TRUE,NA,NA,"89,8630451465"
3491,3667,65,NA,1,FALSE,TRUE,NA,NA,"61,3534128166"
3492,4186,280,NA,0,FALSE,TRUE,NA,NA,"336,990317154"
3493,3668,46,25,"4,238028",FALSE,FALSE,"0,65","0,35","80,2362518283"
3494,3669,82,0,"1,6",FALSE,TRUE,"1,00","0,00","84,2857669079"
3495,3671,50,NA,"3,1",FALSE,TRUE,NA,NA,"56,1869027552"
3496,3724,65,NA,"0,6",FALSE,TRUE,NA,NA,"65,2506349709"
3497,3728,5,NA,"1,3",FALSE,TRUE,NA,NA,"5,5835960751"
3498,3739,112,NA,"0,7",FALSE,TRUE,NA,NA,"116,057654072"
3499,3752,46,NA,1,FALSE,TRUE,NA,NA,"47,2916723537"
3500,3779,89,NA,"0,1",FALSE,TRUE,NA,NA,"98,2097691887"
3501,3780,203,NA,"0,4",FALSE,TRUE,NA,NA,"250,312553954"
3502,3785,52,NA,"0,5",FALSE,TRUE,NA,NA,"53,1956045351"
3503,3797,110,NA,"0,8",FALSE,TRUE,NA,NA,"125,44298965"
3504,3798,225,NA,"0,3",FALSE,TRUE,NA,NA,"219,746698461"
3505,3799,53,NA,"0,3",FALSE,TRUE,NA,NA,"55,6110236923"
3506,3938,120,20,"1,157143",FALSE,FALSE,"0,86","0,14","136,662780174"
3507,3966,85,NA,"0,9",FALSE,TRUE,NA,NA,"87,4430823561"
3508,3969,180,NA,"1,2",FALSE,TRUE,NA,NA,"181,13117386"
3509,3973,35,NA,"0,3",FALSE,TRUE,NA,NA,"37,0794706792"
3510,4023,40,NA,"0,7",FALSE,TRUE,NA,NA,"34,2583846445"
3511,4057,30,NA,"0,9",FALSE,TRUE,NA,NA,"29,4038048031"
3512,4065,91,NA,"0,8",FALSE,TRUE,NA,NA,"96,231853945"
3513,4086,120,10,"2,169231",FALSE,FALSE,"0,92","0,08","133,437211949"
3514,4327,75,NA,"1,6",FALSE,TRUE,NA,NA,"68,9761351269"
3515,4335,105,NA,"1,5",FALSE,TRUE,NA,NA,"108,409875887"
3516,4336,80,NA,"0,4",FALSE,TRUE,NA,NA,"80,3584703752"
3517,4347,97,NA,3,FALSE,TRUE,NA,NA,"100,315072338"
3518,4357,155,30,"2,686486",FALSE,FALSE,"0,84","0,16","226,787193451"
3519,4141,105,NA,"0,9",FALSE,TRUE,NA,NA,"104,029327375"
3520,4144,75,NA,"0,4",FALSE,TRUE,NA,NA,"78,4093664974"
3521,4149,53,NA,"1,6",FALSE,TRUE,NA,NA,"59,2069368646"
3522,4178,40,58,"2,983673",FALSE,FALSE,"0,41","0,59","97,2791431313"
3523,5401,260,110,"2,410811",FALSE,FALSE,"0,70","0,30","369,661987865"
3524,3386,84,NA,"0,2",FALSE,TRUE,NA,NA,"87,6955152615"
3525,5416,38,10,"3,454167",FALSE,FALSE,"0,79","0,21","48,2739917127"
3526,3388,59,NA,"0,5",FALSE,TRUE,NA,NA,"54,3785495806"
3527,5820,37,NA,"0,7",FALSE,TRUE,NA,NA,"39,0459245962"
3528,3389,53,24,"1,932468",FALSE,FALSE,"0,69","0,31","83,2088522084"
3529,3397,64,NA,"1,6",FALSE,TRUE,NA,NA,"72,869944993"
3530,3400,77,NA,"1,2",FALSE,TRUE,NA,NA,"74,87194443"
3531,3401,30,NA,"1,7",FALSE,TRUE,NA,NA,"33,6459428581"
3532,3405,62,NA,"1,6",FALSE,TRUE,NA,NA,"65,3534558102"
3533,5424,48,NA,"2,9",FALSE,TRUE,NA,NA,"58,1926660084"
3534,5438,150,NA,"2,5",FALSE,TRUE,NA,NA,"176,544367457"
3535,3406,114,NA,2,FALSE,TRUE,NA,NA,"116,813001853"
3536,3407,20,27,"4,148936",FALSE,FALSE,"0,43","0,57","48,4263560542"
3537,3410,135,45,"2,513889",FALSE,FALSE,"0,75","0,25","182,261097421"
3538,3414,0,86,9,TRUE,FALSE,NA,NA,"86,2466214116"
3539,3446,23,6,"4,275862",FALSE,FALSE,"0,79","0,21","39,0110528958"
3540,4499,95,NA,"0,7",FALSE,TRUE,NA,NA,"99,0424231631"
3541,3447,10,NA,"1,7",FALSE,TRUE,NA,NA,"12,4394400071"
3542,3485,54,NA,"0,1",FALSE,TRUE,NA,NA,"50,1516001365"
3543,4383,142,NA,"0,7",FALSE,TRUE,NA,NA,"148,663098475"
3544,4386,30,NA,1,FALSE,TRUE,NA,NA,"45,3937244409"
3545,3581,113,NA,"1,9",FALSE,TRUE,NA,NA,"115,145138091"
3546,3596,125,NA,"0,8",FALSE,TRUE,NA,NA,"125,787257873"
3547,3634,115,23,"1,166667",FALSE,FALSE,"0,83","0,17","138,84132759"
3548,3635,0,47,"5,2",TRUE,FALSE,NA,NA,"48,2902202502"
3549,3637,79,NA,"0,9",FALSE,TRUE,NA,NA,"76,9564754007"
3550,3645,148,NA,"0,8",FALSE,TRUE,NA,NA,"153,558033481"
3551,3649,178,46,"2,6625",FALSE,FALSE,"0,79","0,21","236,222176037"
3552,3650,56,76,"4,431818",FALSE,FALSE,"0,42","0,58","141,264928857"
3553,3683,22,169,"7,231937",FALSE,FALSE,"0,12","0,88","189,626385138"
3554,3684,123,40,"3,521472",FALSE,FALSE,"0,75","0,25","166,781247867"
3555,4470,64,151,"6,311628",FALSE,FALSE,"0,30","0,70","217,537381007"
3556,4874,282,NA,"2,1",FALSE,TRUE,NA,NA,"282,219930186"
3557,4475,22,NA,"1,7",FALSE,TRUE,NA,NA,"21,1047660456"
3558,4884,15,20,"4,257143",FALSE,FALSE,"0,43","0,57","35,6839266092"
3559,4885,125,15,"2,803571",FALSE,FALSE,"0,89","0,11","133,078890248"
3560,4479,72,NA,1,FALSE,TRUE,NA,NA,"81,191524861"
3561,4918,24,125,"5,177181",FALSE,FALSE,"0,16","0,84","149,203308039"
