﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
38412550,Permis d'Aménager,2022,VENDARGUES,340327   AS0238,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340327,777816.73063,6284828.775,2023
38412551,Permis d'Aménager,2022,VENDARGUES,340327   AS0239,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340327,777824.40625,6284836.5,2020
38412552,Permis d'Aménager,2022,VENDARGUES,340327   AS0240,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340327,777830.125,6284832,2020
38412664,Déclaration Préalable,2022,VENDARGUES,340327   AP0312,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340327,778491.825916,6285607.79,2023
38412665,Déclaration Préalable,2022,VENDARGUES,340327   AP0274,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340327,778484.068125,6285606.865,2023
38412700,Permis de Construire Maison Individuelle,2022,VENDARGUES,340327   AS0296,"95,6", -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340327,777801.229722,6284860.87,2023
38413151,Déclaration Préalable,2022,VENDARGUES,340327   AB0252,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340327,778992.382669,6285167.92,2023
38413185,Déclaration Préalable,2022,VENDARGUES,340327   AE0095,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340327,778490.234713,6284535.47,2023
38413418,Déclaration Préalable,2022,VENDARGUES,340327   AB0214,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340327,778807.531271,6284952.395,2023
38414064,Déclaration Préalable,2023,VENDARGUES,340327   AN0107,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340327,778549.795942,6285316.49,2023
38414080,Déclaration Préalable,2023,VENDARGUES,340327   AE0608,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340327,778976.528772,6284443.12,2023
38414301,Déclaration Préalable,2023,VENDARGUES,340327   AB0022,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340327,779032.074828,6285087.215,2023
38414446,Déclaration Préalable,2023,VENDARGUES,340327   AP0055,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340327,778331.385153,6285415.92,2023
37053874,Déclaration Préalable,2021,VENDARGUES,340327   AE0109,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340327,778553.419421,6284546.98,2023
37053959,Permis de Construire,2021,VENDARGUES,340327   AD0035,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340327,778957.733286,6284874.755,2023
37053982,Permis de Construire,2021,VENDARGUES,340327   AT0114,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Travaux sur construction existante,-,Favorable, -,340327,777750.711144,6284503.59,2023
37054064,Déclaration Préalable,2021,VENDARGUES,340327   AO0081,17, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778772.304153,6285593.08,2023
37054541,Déclaration Préalable,2021,VENDARGUES,340327   AD0204,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340327,778840.415014,6284855.415,2023
37054653,Déclaration Préalable,2021,VENDARGUES,340327   AE0111,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340327,778582.572866,6284561.38,2023
37054670,Déclaration Préalable,2021,VENDARGUES,340327   AE0472,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340327,779127.263171,6284346.755,2023
37054952,Déclaration Préalable,2021,VENDARGUES,340327   BB0276,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340327,777021.304501,6284430.185,2023
38415828,Déclaration Préalable,2022,VENDARGUES,340327   AE0286,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340327,778862.857235,6284306.605,2023
38415829,Déclaration Préalable,2022,VENDARGUES,340327   AE0286,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340327,778862.857235,6284306.605,2023
38415909,Déclaration Préalable,2022,VENDARGUES,340327   AE0660,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340327,778728.039025,6284403.52,2023
38416131,Permis de Construire,2022,VENDARGUES,340327   AL0067,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340327,778170.438596,6284636.06,2023
38416132,Permis de Construire,2022,VENDARGUES,340327   AL0066,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340327,778142.015652,6284636.06,2023
38416133,Permis de Construire,2022,VENDARGUES,340327   AL0068,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340327,778171.454508,6284660.1,2023
38416134,Permis de Construire,2022,VENDARGUES,340327   AL0069,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340327,778146.312461,6284670.25,2023
38416135,Permis de Construire,2022,VENDARGUES,340327   AL0070,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340327,778145.991891,6284686.085,2023
38416136,Permis de Construire,2022,VENDARGUES,340327   AL0071,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340327,778157.809953,6284689.935,2023
38416137,Permis de Construire,2022,VENDARGUES,340327   AL0072,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340327,778171.627576,6284688.77,2023
38416190,Déclaration Préalable,2022,VENDARGUES,340327   AS0067,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340327,778103.659564,6285054.78,2023
38416389,Permis de Construire,2022,VENDARGUES,340327   BA0272,423, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340327,777066.761719,6284139.42,2023
38416397,Permis de Construire,2022,VENDARGUES,340327   BA0271,423, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340327,777106.813211,6284153.415,2023
38416489,Permis de Construire,2022,VENDARGUES,340327   AS0288,"358,42", -, -,-,-,-,-,-,-,-,1,-,4,1,-,-,6,-,-,6,Nouvelle construction,-,Favorable, -,340327,777763.742604,6284867.945,2023
38417156,Permis de Construire,2022,VENDARGUES,340327   BA0063,23, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340327,776810.625621,6284169.605,2023
38417345,Déclaration Préalable,2023,VENDARGUES,340327   AD0083,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340327,779085.471679,6284814.42,2023
38417703,Déclaration Préalable,2023,VENDARGUES,340327   AD0284,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340327,779055.677732,6284516.665,2023
38417797,Déclaration Préalable,2023,VENDARGUES,340327   AL0149,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340327,778241.9472,6284529.91,2023
38418557,Permis de Construire,2022,VENDARGUES,340327   AK0095,3010, -, -,-,14,14,7,2,-,-,-,-,-,-,-,-,-,-,-,37,Nouvelle construction,-,Favorable, -,340327,778022.555789,6284360.01,2023
38418558,Permis de Construire,2022,VENDARGUES,340327   AK0094,3010, -, -,-,14,14,7,2,-,-,-,-,-,-,-,-,-,-,-,37,Nouvelle construction,-,Favorable, -,340327,778061.922176,6284369.165,2023
38418788,Permis de Construire,2022,VENDARGUES,340327   AT0197,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340327,777896.725464,6284785.19,2023
38419064,Permis de Construire,2022,VENDARGUES,340327   AS0293,0, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340327,777828.199745,6284845.29,2023
38419344,Déclaration Préalable,2022,VENDARGUES,340327   AC0091,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340327,778418.376262,6284804.985,2023
38419884,Déclaration Préalable,2022,VENDARGUES,340327   AS0032,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340327,778029.021395,6285215.895,2023
38419986,Déclaration Préalable,2022,VENDARGUES,340327   AD0047,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340327,778945.568426,6284833.35,2023
38420074,Déclaration Préalable,2022,VENDARGUES,340327   AN0317,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340327,778509.521673,6285157.36,2023
38420152,Permis de Construire,2022,VENDARGUES,340327   BA0264,197, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340327,777060.426523,6283758.635,2023
38420245,Permis de Construire,2022,VENDARGUES,340327   AE0284,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Travaux sur construction existante,-,Favorable, -,340327,778835.434008,6284300.33,2023
38420260,Permis de Construire,2022,VENDARGUES,340327   BB0127,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Démolition totale,-,Favorable avec prescriptions, -,340327,777177.633411,6284707.9,2021
38420261,Permis de Construire,2022,VENDARGUES,340327   BB0127,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340327,777177.633411,6284707.9,2021
38420265,Permis de Construire,2022,VENDARGUES,340327   AC0178,723, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Travaux sur construction existante,-,Favorable avec prescriptions, -,340327,778357.173632,6284688.65,2023
38420266,Permis de Construire,2022,VENDARGUES,340327   AL0232,723, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Travaux sur construction existante,-,Favorable avec prescriptions, -,340327,778321.807183,6284722.16,2023
38420279,Déclaration Préalable,2022,VENDARGUES,340327   AD0237,"7,02", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340327,778903.545703,6284513.57,2023
38420339,Déclaration Préalable,2023,VENDARGUES,340327   AN0320,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340327,778633.291788,6285220.375,2023
38420341,Déclaration Préalable,2023,VENDARGUES,340327   AN0321,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340327,778651.233994,6285220.815,2023
38420546,Permis de Construire Maison Individuelle,2023,VENDARGUES,340327   AN0335,"104,5", -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,4,1,Nouvelle construction,-,Favorable avec prescriptions, -,340327,778278.615327,6285063.11,2023
38420762,Déclaration Préalable,2022,VENDARGUES,340327   AE0602,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340327,779005.028345,6284475.68,2023
38420807,Permis de Construire,2023,VENDARGUES,340327   BA0249,2696, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340327,777122.451087,6283985.685,2023
38421751,Permis de Construire,2023,VENDARGUES,340327   AN0175,"57,18", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340327,778559.374326,6285558.505,2023
38421923,Déclaration Préalable,2022,VENDARGUES,340327   AK0208,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340327,778373.392128,6284449.66,2023
38422339,Déclaration Préalable,2022,VENDARGUES,340327   AE0283,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340327,778823.745192,6284293.56,2023
38422422,Déclaration Préalable Maison Individuelle,2022,VENDARGUES,340327   AO0046,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340327,778890.517772,6285439.445,2023
38422720,Déclaration Préalable,2022,VENDARGUES,340327   AB0220,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340327,778822.548329,6285078.425,2023
38422893,Déclaration Préalable,2022,VENDARGUES,340327   BA0074,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340327,776861.596452,6284330.595,2023
38422894,Déclaration Préalable,2022,VENDARGUES,340327   BA0074,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340327,776861.596452,6284330.595,2023
38422897,Déclaration Préalable,2022,VENDARGUES,340327   BC0141,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340327,776595.169652,6285453.93,2023
38423079,Déclaration Préalable,2022,VENDARGUES,340327   AP0297,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340327,778555.801214,6285681.47,2023
38423300,Permis de Construire,2022,VENDARGUES,340327   AS0294,124, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340327,777828.149899,6284875.255,2023
38423315,Déclaration Préalable,2022,VENDARGUES,340327   AO0087,10, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340327,778737.274079,6285603.58,2023
38423746,Déclaration Préalable Maison Individuelle,2023,VENDARGUES,340327   AE0450,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340327,779107.611311,6284465.14,2023
38423781,Déclaration Préalable,2023,VENDARGUES,340327   AC0007,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340327,778324.458644,6285047.465,2023
38423782,Déclaration Préalable,2023,VENDARGUES,340327   AC0151,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340327,778333.328145,6285035.23,2023
38424943,Déclaration Préalable Maison Individuelle,2023,VENDARGUES,340327   AC0071,"14,6", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340327,778511.769623,6284745.24,2023
38425576,Déclaration Préalable,2022,VENDARGUES,340327   AT0050,0, -, -,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Travaux sur construction existante,-,Favorable avec prescriptions, -,340327,777843.786164,6284442.16,2023
38425644,Déclaration Préalable,2022,VENDARGUES,340327   AE0271,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,Installation de 12 panneaux photovoltaïques en légère surimposition suivant la pente du toit.,Favorable avec prescriptions, -,340327,778783.308717,6284297.195,2023
38426139,Permis d'Aménager,2022,VENDARGUES,340327   AP0034,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,3,Nouvelle construction,-,Favorable avec prescriptions, -,340327,778243.940617,6285460.175,2023
38426140,Permis d'Aménager,2022,VENDARGUES,340327   AP0034,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,3,Lotissement,-,Favorable avec prescriptions, -,340327,778243.940617,6285460.175,2023
38426141,Permis d'Aménager,2022,VENDARGUES,340327   AP0035,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,3,Nouvelle construction,-,Favorable avec prescriptions, -,340327,778220.689884,6285474.025,2023
38426142,Permis d'Aménager,2022,VENDARGUES,340327   AP0035,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,3,Lotissement,-,Favorable avec prescriptions, -,340327,778220.689884,6285474.025,2023
38426291,Permis de Construire Maison Individuelle,2022,VENDARGUES,340327   AT0050,"98,35", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,1,Nouvelle construction,-,Favorable avec prescriptions, -,340327,777843.786164,6284442.16,2023
38426488,Déclaration Préalable,2022,VENDARGUES,340327   AS0125,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340327,778117.860561,6285339.645,2023
38426570,Déclaration Préalable,2022,VENDARGUES,340327   AB0214,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778807.531271,6284952.395,2023
38427247,Permis de Construire,2023,VENDARGUES,340327   BA0249,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340327,777122.451087,6283985.685,2023
38427248,Permis de Construire,2023,VENDARGUES,340327   BA0261,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340327,777283.33871,6284127.88,2023
38427249,Permis de Construire,2023,VENDARGUES,340327   BA0265,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340327,777134.879678,6284101.5,2023
38427250,Permis de Construire,2023,VENDARGUES,340327   BA0266,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340327,777161.127818,6284102.135,2023
38427251,Permis de Construire,2023,VENDARGUES,340327   BA0267,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340327,777184.680947,6284089.355,2023
38427252,Permis de Construire,2023,VENDARGUES,340327   BA0268,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340327,777318.166056,6284178.405,2023
38427253,Permis de Construire,2023,VENDARGUES,340327   BA0269,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340327,777190.788699,6284069.5,2023
38427254,Permis de Construire,2023,VENDARGUES,340327   BA0270,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340327,777180.695012,6284052.295,2023
38427434,Permis de Construire,2023,VENDARGUES,340327   AM0155,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340327,778158.080331,6284913.3,2023
38427435,Permis de Construire,2023,VENDARGUES,340327   AM0156,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340327,778158.643447,6284917.015,2023
38427760,Déclaration Préalable,2023,VENDARGUES,340327   AK0189,"23,29", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340327,778296.417336,6284428.86,2023
38428141,Permis de Construire,2023,VENDARGUES,340327   BA0237,"2303,9", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Nouvelle construction,-,Favorable avec prescriptions, -,340327,776320.759355,6284333.55,2023
38428242,Permis de Construire,2022,VENDARGUES,340327   AM0090,178, -, -,-,-,-,-,-,-,-,-,-,-,2,-,-,2,-,-,2,Nouvelle construction,-,Favorable, -,340327,778243.940541,6284982.64,2022
38428243,Permis de Construire,2022,VENDARGUES,340327   AM0090,178, -, -,-,-,-,-,-,-,-,-,-,-,2,-,-,2,-,-,2,Travaux sur construction existante,-,Favorable, -,340327,778243.940541,6284982.64,2022
38428244,Permis de Construire,2022,VENDARGUES,340327   AM0091,178, -, -,-,-,-,-,-,-,-,-,-,-,2,-,-,2,-,-,2,Nouvelle construction,-,Favorable, -,340327,778249.110494,6284995.785,2022
38428245,Permis de Construire,2022,VENDARGUES,340327   AM0091,178, -, -,-,-,-,-,-,-,-,-,-,-,2,-,-,2,-,-,2,Travaux sur construction existante,-,Favorable, -,340327,778249.110494,6284995.785,2022
38428321,Déclaration Préalable,2023,VENDARGUES,340327   AN0181,25, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,0,-,0,Travaux sur construction existante,Agrandissement de la pièce de vie principale,Favorable, -,340327,778554.830664,6285594.65,2023
38428322,Déclaration Préalable,2023,VENDARGUES,340327   AP0387,25, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,0,-,0,Travaux sur construction existante,Agrandissement de la pièce de vie principale,Favorable, -,340327,778560.170366,6285610.035,2023
38428323,Déclaration Préalable,2023,VENDARGUES,340327   AP0388,25, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,0,-,0,Travaux sur construction existante,Agrandissement de la pièce de vie principale,Favorable, -,340327,778553.054018,6285608.065,2023
38428650,Déclaration Préalable,2022,VENDARGUES,340327   AN0195,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,0,Travaux sur construction existante,-,Favorable, -,340327,778595.12739,6285518.09,2023
38428682,Permis de Construire,2022,VENDARGUES,340327   AP0112,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340327,778529.108996,6285676.61,2023
38428683,Permis de Construire,2022,VENDARGUES,340327   AP0112,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340327,778529.108996,6285676.61,2023
38428813,Déclaration Préalable Lotissement,2022,VENDARGUES,340327   AC0178,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable avec prescriptions, -,340327,778357.173632,6284688.65,2023
38428814,Déclaration Préalable Lotissement,2022,VENDARGUES,340327   AL0232,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable avec prescriptions, -,340327,778321.807183,6284722.16,2023
38428816,Certificat d'Urbanisme Type B,2022,VENDARGUES,340327   AS0014,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340327,777890.682632,6284900.3,2022
38428817,Déclaration Préalable,2022,VENDARGUES,340327   AP0270,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340327,778454.303535,6285640.825,2023
38428829,Déclaration Préalable,2022,VENDARGUES,340327   AB0208,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340327,778976.863982,6285218.89,2023
38428915,Déclaration Préalable,2022,VENDARGUES,340327   AM0155,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Clôture,-,Favorable avec prescriptions, -,340327,778158.080331,6284913.3,2023
38428916,Déclaration Préalable,2022,VENDARGUES,340327   AM0155,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340327,778158.080331,6284913.3,2023
38429003,Déclaration Préalable,2022,VENDARGUES,340327   AB0233,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340327,778805.21179,6285201.74,2023
38429030,Déclaration Préalable,2022,VENDARGUES,340327   AD0417,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340327,779120.902881,6284709.46,2023
38429031,Déclaration Préalable,2022,VENDARGUES,340327   AD0417,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340327,779120.902881,6284709.46,2023
38429600,Permis de Construire Maison Individuelle,2023,VENDARGUES,340327   AS0280,"100,5", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340327,777745.533718,6284834.825,2023
38429838,Déclaration Préalable Maison Individuelle,2023,VENDARGUES,340327   AS0125,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340327,778117.860561,6285339.645,2023
38430208,Déclaration Préalable,2023,VENDARGUES,340327   AT0025,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable avec prescriptions, -,340327,777664.304765,6284432.475,2023
38430533,Déclaration Préalable,2023,VENDARGUES,340327   AE0573,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340327,779024.081571,6284439.865,2023
38430534,Déclaration Préalable,2023,VENDARGUES,340327   AE0700,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340327,779026.436112,6284427.66,2023
