﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
40711996,Déclaration Préalable,2022,JACOU,340120   AS0408,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340120,774672.881229,6285017.29,2023
40712248,Déclaration Préalable Maison Individuelle,2022,JACOU,340120   AO0162,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340120,773879.919427,6285113.605,2023
40712255,Déclaration Préalable,2022,JACOU,340120   AT0006,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340120,774474.730573,6285472.295,2023
40712467,Permis de Construire Maison Individuelle,2022,JACOU,340120   AV0858,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773847.176931,6285987.575,2023
40712468,Permis de Construire Maison Individuelle,2022,JACOU,340120   AV0841,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773855.614412,6285977.44,2023
40712469,Permis de Construire Maison Individuelle,2022,JACOU,340120   AV0852,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773839.138921,6285961.005,2023
40712707,Déclaration Préalable,2022,JACOU,340120   AP0430,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340120,773183.607013,6284753.43,2023
40712713,Déclaration Préalable,2022,JACOU,340120   AO0068,"18,01", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,Extension,Favorable, -,340120,773313.956424,6285024.585,2023
40712780,Permis de Construire Maison Individuelle,2022,JACOU,340120   AV0683,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340120,773694.174064,6285976.93,2023
40713031,Déclaration Préalable,2022,JACOU,340120   AR0257,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340120,774144.242672,6284646.535,2023
40713100,Déclaration Préalable Maison Individuelle,2022,JACOU,340120   AS0001,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340120,773986.847091,6284920.25,2023
40713362,Déclaration Préalable,2022,JACOU,340120   AS0525,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340120,774508.116316,6284962.115,2023
37030100,Permis de Construire Maison Individuelle,2021,JACOU,340120   AP0647,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773227.54219,6284840.365,2021
37030140,Déclaration Préalable,2021,JACOU,340120   AR0110,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340120,774029.695386,6284834.255,2023
37030213,Permis de Construire,2021,JACOU,340120   AK0010,6712, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Démolition totale,-,Favorable avec prescriptions, -,340120,772770.887674,6284803.8,2023
37030214,Permis de Construire,2021,JACOU,340120   AK0010,6712, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340120,772770.887674,6284803.8,2023
37030215,Permis de Construire,2021,JACOU,340120   AK0011,6712, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Démolition totale,-,Favorable avec prescriptions, -,340120,772809.564551,6284812.18,2023
37030216,Permis de Construire,2021,JACOU,340120   AK0011,6712, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340120,772809.564551,6284812.18,2023
37030217,Permis de Construire,2021,JACOU,340120   AK0012,6712, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Démolition totale,-,Favorable avec prescriptions, -,340120,772783.928689,6284853.985,2023
37030218,Permis de Construire,2021,JACOU,340120   AK0012,6712, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340120,772783.928689,6284853.985,2023
37030430,Déclaration Préalable,2021,JACOU,340120   AP0527,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340120,773273.440713,6284679.385,2023
37030675,Déclaration Préalable,2021,JACOU,340120   AL0163,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340120,772876.37924,6285333.295,2023
37031059,Permis de Construire Maison Individuelle,2021,JACOU,340120   AV0614,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340120,773690.182992,6286026.725,2023
37031108,Déclaration Préalable,2021,JACOU,340120   AR0438,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340120,774033.504694,6284537.81,2023
37034763,Permis de Construire Maison Individuelle,2021,JACOU,340120   AV0821,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773659.479966,6286052.25,2023
37034861,Déclaration Préalable,2021,JACOU,340120   AO0319,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340120,773633.132094,6284716.035,2023
37035448,Permis de Construire,2021,JACOU,340120   AV0743,29, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340120,773763.511944,6285956.035,2023
37035495,Déclaration Préalable,2021,JACOU,340120   AR0144,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340120,773878.454707,6284705.765,2023
37035637,Permis de Démolir,2021,JACOU,340120   AO0171,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773883.868058,6285037.855,2023
37035811,Permis de Construire Maison Individuelle,2021,JACOU,340120   AV0681,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340120,773720.133382,6285981.63,2023
37035834,Déclaration Préalable,2021,JACOU,340120   AP0005,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340120,773238.17287,6284756.615,2023
37035835,Déclaration Préalable,2021,JACOU,340120   AP0004,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340120,773240.676659,6284766.855,2023
37036635,Permis de Construire,2021,JACOU,340120   AT0057,47, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340120,774533.2713,6285406.245,2023
40713974,Déclaration Préalable,2022,JACOU,340120   AP0034,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340120,773269.095667,6284815.435,2023
40714051,Déclaration Préalable,2022,JACOU,340120   AV0080,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340120,773885.6875,6285668.5,2008
40714780,Déclaration Préalable,2022,JACOU,340120   AS0360,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340120,774582.111725,6284966.675,2023
40714878,Déclaration Préalable,2022,JACOU,340120   AR0170,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,0,-,0,Travaux sur construction existante,-,Favorable, -,340120,773778.739458,6284713.555,2023
40714879,Déclaration Préalable,2022,JACOU,340120   AR0170,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,0,-,0,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340120,773778.739458,6284713.555,2023
40714933,Déclaration Préalable,2023,JACOU,340120   AR0148,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340120,773838.297354,6284695.09,2023
37039470,Déclaration Préalable,2021,JACOU,340120   AO0228,"15,88", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340120,773878.423631,6284958.49,2023
37039480,Déclaration Préalable,2021,JACOU,340120   AR0159,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340120,773837.231094,6284753.405,2023
37039521,Déclaration Préalable,2021,JACOU,340120   AV0718,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340120,773699.287109,6285910.135,2023
37039793,Déclaration Préalable,2021,JACOU,340120   AS0327,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774437.731056,6284808,2023
37039817,Permis de Construire,2021,JACOU,340120   AK0091,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340120,772946.865585,6284667.425,2023
37039818,Permis de Construire,2021,JACOU,340120   AK0093,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340120,772906.651965,6284614.195,2023
37039852,Déclaration Préalable,2021,JACOU,340120   AV0251,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340120,774213.716892,6285585.19,2023
37039990,Déclaration Préalable,2021,JACOU,340120   AR0302,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340120,774209.104964,6284588.43,2023
37040083,Déclaration Préalable,2021,JACOU,340120   AO0090,6, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340120,773423.869913,6284940.01,2023
37040084,Déclaration Préalable,2021,JACOU,340120   AO0090,6, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340120,773423.869913,6284940.01,2023
37040161,Déclaration Préalable,2021,JACOU,340120   AK0087,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Démolition partielle,-,Favorable, -,340120,772833.409581,6284692.075,2023
37040162,Déclaration Préalable,2021,JACOU,340120   AK0201,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Démolition partielle,-,Favorable, -,340120,772893.356393,6284695.695,2023
37040163,Déclaration Préalable,2021,JACOU,340120   AK0095,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Démolition partielle,-,Favorable, -,340120,772843.94421,6284651.05,2023
37040199,Déclaration Préalable,2021,JACOU,340120   AO0229,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340120,773858.335055,6284921.04,2023
37040733,Permis de Construire,2021,JACOU,340120   AK0057,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340120,772928.329723,6284837.3,2023
37040794,Déclaration Préalable,2021,JACOU,340120   AV0367,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340120,774023.434411,6285548.74,2023
37040910,Déclaration Préalable,2021,JACOU,340120   AO0185,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340120,773785.409805,6285061.915,2023
37040947,Permis de Construire Maison Individuelle,2021,JACOU,340120   AP0647,323, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773227.54219,6284840.365,2021
40715215,Déclaration Préalable,2023,JACOU,340120   AP0162,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340120,773272.544992,6284509.545,2023
40715270,Déclaration Préalable Maison Individuelle,2023,JACOU,340120   AT0625,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340120,774029.184739,6285145.74,2023
40715271,Déclaration Préalable Maison Individuelle,2023,JACOU,340120   AT0161,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340120,774033.883036,6285131.62,2023
40715276,Déclaration Préalable,2022,JACOU,340120   AV0343,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Installation photovoltaïque en surimposition,Favorable avec prescriptions, -,340120,774038.133433,6285720.21,2023
40715327,Déclaration Préalable Maison Individuelle,2022,JACOU,340120   AT0583,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340120,773974.598088,6285311.1,2023
40716131,Déclaration Préalable Maison Individuelle,2022,JACOU,340120   AV0312,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340120,773902.949507,6285696.915,2023
40716885,Déclaration Préalable Maison Individuelle,2023,JACOU,340120   AT0590,10, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340120,774032.964464,6285275.775,2023
40717389,Déclaration Préalable,2023,JACOU,340120   AP0443,15, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340120,773012.400374,6284620.41,2023
40717390,Déclaration Préalable,2023,JACOU,340120   AP0420,15, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340120,773015.778855,6284599.055,2023
40718078,Déclaration Préalable,2022,JACOU,340120   AT0569,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340120,774179.681183,6285478.285,2023
37044312,Déclaration Préalable,2021,JACOU,340120   AV0342,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340120,774051.189207,6285709.11,2023
37044736,Déclaration Préalable,2021,JACOU,340120   AR0302,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340120,774209.104964,6284588.43,2023
40718126,Déclaration Préalable Maison Individuelle,2022,JACOU,340120   AP0556,14, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340120,773291.609275,6284590.02,2023
37045565,Permis de Construire Maison Individuelle,2021,JACOU,340120   AP0647,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340120,773227.54219,6284840.365,2021
40718293,Permis de Construire Maison Individuelle,2022,JACOU,340120   AS0087,92, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340120,774367.801906,6285112.37,2023
40718371,Déclaration Préalable,2022,JACOU,340120   AR0148,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340120,773838.297354,6284695.09,2023
40718633,Déclaration Préalable,2022,JACOU,340120   AV0334,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Installation de panneaux solaires,Favorable avec prescriptions, -,340120,774098.387562,6285707.32,2023
40718725,Déclaration Préalable Maison Individuelle,2022,JACOU,340120   AO0038,"17,76", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,Annexe : Chambre d'amis,Favorable avec prescriptions, -,340120,773440.650403,6285110.295,2023
40718932,Déclaration Préalable,2023,JACOU,340120   AP0427,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773149.905916,6284822.965,2023
40718933,Déclaration Préalable,2023,JACOU,340120   AT0119,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,INSTALLATION D'UN GENERATEUR PHOTOVOLTAÏQUE EN AUTO CONSOMMATION,Favorable conforme, -,340120,774312.933508,6285281.605,2023
40719574,Déclaration Préalable Maison Individuelle,2023,JACOU,340120   AP0556,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Clôture,-,Favorable, -,340120,773291.609275,6284590.02,2023
40719626,Déclaration Préalable,2023,JACOU,340120   AS0087,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340120,774367.801906,6285112.37,2023
40719741,Déclaration Préalable Maison Individuelle,2024,JACOU,340120   AR0092,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340120,773986.603333,6284752.42,2023
40719766,Déclaration Préalable Maison Individuelle,2023,JACOU,340120   AS0145,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340120,774507.892897,6284997.12,2023
40719790,Déclaration Préalable Maison Individuelle,2023,JACOU,340120   AR0361,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340120,773658.964564,6284515.92,2023
40719838,Déclaration Préalable Maison Individuelle,2023,JACOU,340120   AP0538,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340120,773352.239958,6284648.045,2023
40719930,Déclaration Préalable Maison Individuelle,2023,JACOU,340120   AP0155,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773295.704392,6284468.22,2023
40719935,Déclaration Préalable Maison Individuelle,2024,JACOU,340120   AP0368,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340120,773513.579376,6284478.205,2023
40720107,Déclaration Préalable Maison Individuelle,2024,JACOU,340120   AR0273,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340120,774149.319813,6284690.06,2023
40720171,Déclaration Préalable,2023,JACOU,340120   AO0301,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773774.713902,6284865.015,2023
40720259,Déclaration Préalable Maison Individuelle,2023,JACOU,340120   AL0194,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340120,773051.377647,6285321.075,2023
40720357,Déclaration Préalable,2024,JACOU,340120   AS0168,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774349.277245,6285004.635,2023
40720839,Déclaration Préalable Maison Individuelle,2023,JACOU,340120   AV0310,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340120,773887.860342,6285729.205,2023
40720861,Déclaration Préalable Maison Individuelle,2024,JACOU,340120   AP0444,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340120,772995.754764,6284616.535,2023
37048982,Déclaration Préalable,2021,JACOU,340120   AT0155,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340120,774118.86729,6285137.625,2023
37049224,Déclaration Préalable,2021,JACOU,340120   AS0525,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340120,774508.116316,6284962.115,2023
37049764,Permis de Construire,2021,JACOU,340120   AK0247,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340120,772984.312063,6284885.015,2023
37049887,Déclaration Préalable,2021,JACOU,340120   AV0580,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340120,774085.871882,6285800.86,2023
37050044,Déclaration Préalable,2021,JACOU,340120   AK0010,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340120,772770.887674,6284803.8,2023
37050091,Déclaration Préalable,2021,JACOU,340120   AO0171,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340120,773883.868058,6285037.855,2023
37050482,Déclaration Préalable,2021,JACOU,340120   AS0249,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340120,774416.990029,6284960.28,2023
40721674,Déclaration Préalable,2022,JACOU,340120   AK0010,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340120,772770.887674,6284803.8,2023
40721675,Déclaration Préalable,2022,JACOU,340120   AK0011,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340120,772809.564551,6284812.18,2023
40721676,Déclaration Préalable,2022,JACOU,340120   AK0012,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340120,772783.928689,6284853.985,2023
40721748,Déclaration Préalable,2022,JACOU,340120   AP0454,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340120,773119.761025,6284669.215,2023
40721802,Déclaration Préalable,2022,JACOU,340120   AR0075,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340120,774063.051935,6284856.945,2023
40722039,Permis de Construire Maison Individuelle,2022,JACOU,340120   AR0187,0, -, -,-,-,-,-,-,-,-,0,0,0,0,0,0,-,-,5,0,Travaux sur construction existante,-,Favorable, -,340120,773764.377194,6284692.6,2023
40722679,Déclaration Préalable Maison Individuelle,2022,JACOU,340120   AL0197,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340120,773029.353154,6285291.275,2023
40722685,Déclaration Préalable,2022,JACOU,340120   AO0194,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340120,773781.744777,6285020.78,2023
40723124,Déclaration Préalable Maison Individuelle,2023,JACOU,340120   AV0369,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340120,774050.661811,6285563.105,2023
40723446,Déclaration Préalable Maison Individuelle,2023,JACOU,340120   AT0219,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340120,773915.315418,6285246.98,2023
40723488,Déclaration Préalable,2023,JACOU,340120   AT0078,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340120,774542.11575,6285313.36,2023
40723507,Déclaration Préalable,2023,JACOU,340120   AV0663,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340120,774320.837438,6285616.06,2023
40723508,Déclaration Préalable,2023,JACOU,340120   AT0646,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340120,774325.057728,6285609.17,2023
40723509,Déclaration Préalable,2023,JACOU,340120   AT0643,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340120,774328.934679,6285608.87,2023
40723662,Déclaration Préalable Maison Individuelle,2023,JACOU,340120   AL0009,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340120,773290.609027,6285379.915,2023
40724037,Déclaration Préalable,2023,JACOU,340120   AO0232,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340120,773905.817728,6284928.46,2023
40724038,Déclaration Préalable,2023,JACOU,340120   AV0831,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340120,773787.707474,6286044.63,2023
40724068,Déclaration Préalable,2023,JACOU,340120   AL0011,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340120,773321.444745,6285360.685,2023
37053821,Déclaration Préalable,2021,JACOU,340120   AV0249,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340120,774189.570491,6285572.245,2023
37053822,Déclaration Préalable,2021,JACOU,340120   AV0377,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340120,774180.035743,6285585.455,2023
37053823,Déclaration Préalable,2021,JACOU,340120   AV0407,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340120,774185.175384,6285572.37,2023
37053905,Permis de Construire Maison Individuelle,2021,JACOU,340120   AV0561,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340120,773843.067553,6285885.775,2023
37053906,Permis de Construire Maison Individuelle,2021,JACOU,340120   AV0516,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340120,773844.667571,6285871.12,2023
37053988,Déclaration Préalable,2021,JACOU,340120   AP0145,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340120,773371.763799,6284429.47,2023
37054606,Déclaration Préalable,2021,JACOU,340120   AR0282,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340120,774293.524357,6284726.09,2023
