﻿idouvrage,typeregard_libelle,diametre,materiau_libelle,ztn,zr,codcomm
ass_rega_0035749,Regard,,Béton,35.45,,340327
ass_rega_0032354,Regard,,,43.97,,340172
ass_rega_0052896,Regard,,,43.31,42.2,340327
ass_rega_0032307,Regard,,,1.46,-0.79,340129
ass_rega_0048569,Regard,,,55.25,52.9,340172
ass_rega_0064503,Regard,,,69.82,,340172
ass_rega_0064145,Regard,,,27,25.3,340172
ass_rega_0053537,Regard,,,52.67,51.3,340327
ass_rega_0030012,Regard,,,50.43,,340090
ass_rega_0040959,Regard,,Béton,35.75,,340172
ass_rega_0038693,Regard,,,41.96,,340172
ass_rega_0045801,Regard,,,34.17,,340057
ass_rega_0064333,Regard,,,66.26,,340172
ass_rega_0037012,Regard,,,36.29,,340172
ass_rega_0063639,Regard,,,67,,340217
ass_rega_0041064,Regard,,Béton,30.44,,340172
ass_rega_0063049,Regard,,,40.97,,340090
ass_rega_0052302,Regard,,,56.46,,340172
ass_rega_0058278,Regard,,,63.5,61.4,340120
ass_rega_0052999,Regard,,,90.44,,340172
ass_rega_0063600,Regard,,,53.9,52.5,340057
ass_rega_0064501,Regard,,,24.54,,340172
ass_rega_0064800,Regard,,,40.7,37.8,340270
ass_rega_0073603,Regard,,,,,340077
ass_rega_0058747,Regard,,,43.95,41.1,340270
ass_rega_0035836,Regard,,Béton,27.03,,340172
ass_rega_0056614,Regard,,,70.87,69.1,340116
ass_rega_0071112,Regard,,,15.62,13.82,340172
ass_rega_0057991,Regard,,,43.36,,340077
ass_rega_0035964,Regard,,,24.18,20.79,340172
ass_rega_0059600,Regard,,,54.8,,340057
ass_rega_0045495,Regard,,,62.53,,340057
ass_rega_0059032,Regard,,,8.18,5.58,340129
ass_rega_0039022,Regard,,Béton,37.72,,340172
ass_rega_0065908,Regard,,,7.92,7.02,340129
ass_rega_0049018,Regard,,,40.23,37.5,340270
ass_rega_0062464,Regard,,,59.81,,340090
ass_rega_0041323,Regard,,Béton,37.82,,340172
ass_rega_0071015,Regard,800,,11.17,9.67,340129
ass_rega_0040236,Regard,,PVC U annelé,43.65,,340172
ass_rega_0056939,Regard,,,68.02,65.73,340123
ass_rega_0045623,Regard,,,34.25,,340057
ass_rega_0054087,Regard,,,62.03,59.4,340120
ass_rega_0066066,Regard,,,46.74,44.25,340327
ass_rega_0048424,Regard,,,68.75,,340090
ass_rega_0066831,Regard,,,66.2,,340217
ass_rega_0052843,Regard,,,64.44,,340172
ass_rega_0070292,Regard,,,,,340116
ass_rega_0067878,Regard,1000,PEHD annelé,91.65,89.53,340123
ass_rega_0046499,Regard,,,31.54,,340172
ass_rega_0033281,Regard,,,18.01,,340172
ass_rega_0061330,Regard,,,58.97,,340123
ass_rega_0065980,Regard,,,31,30,340057
ass_rega_0034657,Regard,,Béton,34.78,,340172
ass_rega_0062528,Regard,,,56.02,54.4,340058
ass_rega_0041000,Regard,,Béton,31.09,,340172
ass_rega_0059347,Regard,,,27.68,,340172
ass_rega_0033945,Regard,,,5.34,,340198
ass_rega_0028831,Regard,,Béton,23.18,,340172
ass_rega_0037500,Regard,,,23.4,,340172
ass_rega_0048958,Regard,,,66.7,,340217
ass_rega_0040984,Regard,,Béton,32.55,,340172
ass_rega_0061042,Regard,,,25.03,,340057
ass_rega_0046810,Regard,,,41.04,,340327
ass_rega_0038284,Regard,650,Béton,56.63,,340172
ass_rega_0054282,Regard,,,40.2,36.8,340327
ass_rega_0048824,Regard,,,37.16,35.8,340327
ass_rega_0067804,Regard,,,,,340172
ass_rega_0057160,Regard,,,55.94,,340172
ass_rega_0051458,Regard,,,54.71,,340172
ass_rega_0064758,Regard,,,36.74,,340057
ass_rega_0062946,Regard,,,81.26,77.85,340123
ass_rega_0056301,Regard,,,37.3,35.5,340270
ass_rega_0058058,Regard,,,25.67,,340057
ass_rega_0055408,Regard,,,4.44,,340129
ass_rega_0057196,Regard,,,64.31,63.1,340058
ass_rega_0038142,Regard,600,Béton,26.83,,340172
ass_rega_0061313,Regard,,,53.06,51.5,340270
ass_rega_0044549,Regard,,,18.44,,340172
ass_rega_0042854,Regard,,,3.29,,340198
ass_rega_0071723,Regard,,,,,340172
ass_rega_0056521,Regard,,,39.38,,340172
ass_rega_0061740,Regard,,,71.6,,340217
ass_rega_0043665,Regard,,,4.59,,340129
ass_rega_0056187,Regard,,,77.87,,340169
ass_rega_0040759,Regard,,Béton,29.16,,340172
ass_rega_0028923,Regard,,,57.7,,340217
ass_rega_0070614,Regard,800,,35.75,34.75,340172
ass_rega_0042813,Regard,,,64.35,62.58,340123
ass_rega_0056687,Regard,,,34.77,,340123
ass_rega_0055777,Regard,,,28.46,25.9,340172
ass_rega_0049546,Regard,,,12.6,10.6,340172
ass_rega_0071104,Regard,,,44.22,42.87,340270
ass_rega_0035313,Regard,,Béton,75.95,,340172
ass_rega_0039226,Regard,,Béton,38.59,,340172
ass_rega_0055540,Regard,,,43.28,39.6,340169
ass_rega_0054378,Regard,,,41.41,38.9,340327
ass_rega_0068815,Regard,800,,38.3,36.99,340057
ass_rega_0033625,Regard,650,Béton,56.31,,340172
ass_rega_0037173,Regard,80,Béton,76,,340172
ass_rega_0042211,Regard,,,62.54,61.53,340058
ass_rega_0036135,Regard,,,26,23.41,340172
ass_rega_0028848,Regard,,Béton,32.16,,340172
ass_rega_0042709,Regard,,,3.38,,340198
ass_rega_0038555,Regard,,Béton,30.08,,340172
ass_rega_0071724,Regard,,,,,340172
ass_rega_0039274,Regard,,Béton,53.91,,340172
ass_rega_0036957,Regard,,Béton,37.53,,340172
ass_rega_0042402,Regard,,,42.72,,340172
ass_rega_0049124,Regard,,,62,60.8,340116
ass_rega_0060659,Regard,,,4.7,,340198
ass_rega_0061598,Regard,,,93.68,,340172
ass_rega_0065459,Regard,,,33.28,32.43,340217
ass_rega_0058981,Regard,,,8.3,,340129
ass_rega_0073513,Regard,1000,,87.19,83.31,340172
ass_rega_0045189,Regard,,,28.74,27.3,340057
ass_rega_0068839,Regard,1000,,7.71,5.01,340129
ass_rega_0061013,Regard,,,51.79,,340090
ass_rega_0037296,Regard,,,48.71,,340172
ass_rega_0044343,Regard,,,74.89,,340172
ass_rega_0046746,Regard,,,37.23,35.8,340327
ass_rega_0043728,Regard,,,2.05,,340129
ass_rega_0032834,Regard,,Béton,65.54,,340090
ass_rega_0040013,Regard,,Béton,48.56,,340058
ass_rega_0029599,Regard,,,38.57,,340172
ass_rega_0049457,Regard,,,23.34,,340172
ass_rega_0046644,Regard,,,57.54,,340123
ass_rega_0048669,Regard,,,39.66,,340090
ass_rega_0035120,Regard,,Béton,52.23,,340172
ass_rega_0055439,Regard,,,34.06,,340172
ass_rega_0029822,Regard,,,38.61,,340172
ass_rega_0057804,Regard,,,82.37,80.58,340123
ass_rega_0028992,Regard,,,71.7,,340058
ass_rega_0045399,Regard,,,1.49,0.56,340198
ass_rega_0056597,Regard,,,51.47,,340172
ass_rega_0047403,Regard,,,68.33,,340057
ass_rega_0031593,Regard,,,74.99,,340116
ass_rega_0071032,Regard,800,,,,340172
ass_rega_0039488,Regard,,Béton,23.12,,340172
ass_rega_0035399,Regard,,Béton,69.67,,340172
ass_rega_0049366,Regard,,,13.71,12.2,340172
ass_rega_0052758,Regard,,,66.18,,340172
ass_rega_0049259,Regard,,,26.23,,340172
ass_rega_0056756,Regard,,,46.56,44.8,340172
ass_rega_0062652,Regard,,,35.27,,340090
ass_rega_0028705,Regard,,,26.99,,340172
ass_rega_0048015,Regard,,,44.52,,340057
ass_rega_0032374,Regard,,Béton,38.14,,340172
ass_rega_0057154,Regard,,,78.7,76.9,340169
ass_rega_0048053,Regard,,,49.8,48.6,340327
ass_rega_0044310,Regard,,,11.14,,340129
ass_rega_0033601,Regard,,,14.92,,340172
ass_rega_0061535,Regard,,,51.74,50.17,340172
ass_rega_0045050,Regard,,,67.61,,340123
ass_rega_0045585,Regard,,,103.48,,340172
ass_rega_0047579,Regard,,,58.97,57.7,340058
ass_rega_0060127,Regard,,,42.32,41.32,340090
ass_rega_0033690,Regard,,,22.78,,340172
ass_rega_0060452,Regard,,,53.5,,340172
ass_rega_0060621,Regard,,,29.62,,340172
ass_rega_0070333,Regard,,,97.87,96.41,340217
ass_rega_0057799,Regard,,,58.92,57.07,340123
ass_rega_0064309,Regard,,,78.06,75.9,340169
ass_rega_0065467,Regard,,,42.96,42.3,340169
ass_rega_0041419,Regard,,Béton,38.16,,340172
ass_rega_0047870,Regard,,,43.4,40.5,340327
ass_rega_0038850,Regard,,,91.41,,340077
ass_rega_0036931,Regard,,,23.53,,340172
ass_rega_0032709,Regard,,,7.51,6.06,340129
ass_rega_0030154,Regard,,,35.53,,340172
ass_rega_0045275,Regard,,,62.98,,340172
ass_rega_0044296,Regard,,,54.28,53.14,340120
ass_rega_0039108,Regard,,Béton,91.05,,340172
ass_rega_0062039,Regard,,,81.98,,340172
ass_rega_0053190,Regard,,,59.45,,340116
ass_rega_0056525,Regard,,,60.94,,340057
ass_rega_0057430,Regard,,,42.29,,340172
ass_rega_0044320,Regard,,,7.11,,340129
ass_rega_0045346,Regard,,,43.56,,340057
ass_rega_0044563,Regard,,,22.96,20.59,340172
ass_rega_0056941,Regard,,,77.76,75.12,340123
ass_rega_0064928,Regard,,,53.37,52.5,340090
ass_rega_0059670,Regard,,,13.69,,340129
ass_rega_0041599,Regard,,,29.26,,340172
ass_rega_0055233,Regard,,,20.24,,340172
ass_rega_0033482,Regard,,,5.39,3.74,340198
ass_rega_0052005,Regard,,,46.97,,340090
ass_rega_0041535,Regard,,,27.62,,340172
ass_rega_0031363,Regard,,Béton,45.42,,340172
ass_rega_0045091,Regard,,,63.68,,340057
ass_rega_0058405,Regard,,,60,,340120
ass_rega_0037993,Regard,800,Béton,52.7,,340172
ass_rega_0056380,Regard,,,35.39,33,340172
ass_rega_0052208,Regard,,,27.28,,340057
ass_rega_0045129,Regard,,,27.69,25.64,340172
ass_rega_0050034,Regard,,,61.82,61.1,340058
ass_rega_0047374,Regard,,,74.6,72.55,340172
ass_rega_0055165,Regard,,,21.53,,340172
ass_rega_0047779,Regard,,,64,62.9,340120
ass_rega_0038246,Regard,,Béton,60.26,,340172
ass_rega_0041593,Regard,,,33.96,,340172
ass_rega_0058903,Regard,,,6.82,5.92,340198
ass_rega_0047337,Regard,,,72.56,71.3,340120
ass_rega_0062922,Regard,,,3.03,,340198
ass_rega_0039585,Regard,,Béton,48.47,,340172
ass_rega_0039431,Regard,,,36.27,,340172
ass_rega_0058423,Regard,,,22.67,20.9,340172
ass_rega_0071120,Regard,,,50.5,47.9,340270
ass_rega_0057588,Regard,,,50.74,49.9,340058
ass_rega_0030940,Regard,,,65.58,,340172
ass_rega_0031621,Regard,,Béton,32.82,,340172
ass_rega_0050604,Regard,,,22.69,,340172
ass_rega_0065431,Regard,,,61.9,,340217
ass_rega_0041144,Regard,,Béton,28.02,,340172
ass_rega_0039848,Regard,,Béton,44.28,,340172
ass_rega_0064073,Regard,,,59.7,,340090
ass_rega_0052171,Regard,,,71.15,69.5,340116
ass_rega_0037915,Regard,,Béton,39.81,,340172
ass_rega_0034292,Regard,,Béton,23.62,,340172
ass_rega_0053557,Regard,,,71.56,,340090
ass_rega_0051512,Regard,,,49.5,,340120
ass_rega_0061797,Regard,,,78,,340217
ass_rega_0058260,Regard,,,42.16,40.9,340270
ass_rega_0073497,Regard,1000,,51.21,49.1,340172
ass_rega_0056356,Regard,,,47.93,47.1,340058
ass_rega_0071798,Regard,,,,,340090
ass_rega_0048655,Regard,,,61.74,59.4,340116
ass_rega_0062192,Regard,,,85.1,83.6,340116
ass_rega_0049826,Regard,,,101.97,,340172
ass_rega_0030286,Regard,,,52.64,,340057
ass_rega_0031554,Regard,,Béton,28.66,,340172
ass_rega_0058251,Regard,,,110.66,,340123
ass_rega_0049130,Regard,,,25.34,,340270
ass_rega_0058610,Regard,,,4.33,,340129
ass_rega_0063093,Regard,,,8.6,2.55,340129
ass_rega_0043339,Regard,,,3.22,0.67,340198
ass_rega_0052428,Regard,,,45.22,43.7,340169
ass_rega_0059662,Regard,,,26.36,24.9,340172
ass_rega_0047133,Regard,,,76.11,,340172
ass_rega_0065546,Regard,,,13.46,,340172
ass_rega_0062004,Regard,,,59.74,58.8,340120
ass_rega_0053672,Regard,,,76.39,75.1,340057
ass_rega_0053174,Regard,,,29.35,28.4,340270
ass_rega_0053919,Regard,,,33.56,31.8,340057
ass_rega_0060988,Regard,,,50.96,48.6,340057
ass_rega_0038843,Regard,,Béton,29.55,,340057
ass_rega_0039984,Regard,,,32.91,,340172
ass_rega_0036820,Regard,,Béton,58.65,,340172
ass_rega_0060005,Regard,,,10.18,,340129
ass_rega_0036131,Regard,,,62.08,,340123
ass_rega_0040560,Regard,,,31.96,,340172
ass_rega_0049399,Regard,,,22.48,,340172
ass_rega_0064212,Regard,,,65.65,,340172
ass_rega_0070625,Regard,,,12.01,9.95,340172
ass_rega_0051291,Regard,,,32.11,,340172
ass_rega_0029973,Regard,,,52.25,,340090
ass_rega_0066089,Regard Grille,,,8.33,7.63,340129
ass_rega_0052002,Regard,,,20.33,,340172
ass_rega_0038513,Regard,,,49.08,,340172
ass_rega_0031803,Regard,,Béton,101.8,,340217
ass_rega_0031332,Regard,,Béton,18.14,,340172
ass_rega_0060876,Regard,,,53.97,,340172
ass_rega_0035196,Regard,,,1.89,,340198
ass_rega_0043777,Regard,,,61.01,59.9,340116
ass_rega_0044583,Regard,,,10.52,,340129
ass_rega_0030263,Regard,,,20.22,,340270
ass_rega_0073182,Regard,800,,70.45,68.81,340057
ass_rega_0056814,Regard,,,58.32,57,340270
ass_rega_0063067,Regard,,,49.75,,340172
ass_rega_0040210,Regard,,Béton,32.33,,340172
ass_rega_0047556,Regard,,,61.28,59.3,340120
ass_rega_0029893,Regard,,,13.01,,340172
ass_rega_0042763,Regard,,,82.06,80.69,340172
ass_rega_0038377,Regard,,,3.51,,340129
ass_rega_0055330,Regard,,,27.2,,340057
ass_rega_0037956,Regard,,Béton,29.36,,340172
ass_rega_0032601,Regard,,Béton,38.53,,340172
ass_rega_0060189,Regard,,,3.43,1.88,340129
ass_rega_0067979,Regard,,,35.14,,340172
ass_rega_0040246,Regard,1000,Béton,26.09,21.09,340270
ass_rega_0047007,Regard,,,100.93,97.81,340123
ass_rega_0038736,Regard,,Béton,36.86,,340172
ass_rega_0042772,Regard,,,5.19,3.8,340198
ass_rega_0043366,Regard,,,2.28,,340129
ass_rega_0036393,Regard,,Béton,72.35,,340172
ass_rega_0041589,Regard,,,31.09,,340172
ass_rega_0054987,Regard,,,31.76,,340172
ass_rega_0041133,Regard,,Béton,26.38,,340172
ass_rega_0046396,Regard,,,68.79,66.56,340123
ass_rega_0036112,Regard,,,37.77,,340123
ass_rega_0048132,Regard,,,58.83,,340116
ass_rega_0056459,Regard,,,100.68,,340172
ass_rega_0043379,Regard,,,3.14,1.08,340198
ass_rega_0034518,Regard,,,35.86,,340172
ass_rega_0057288,Regard,,,83.94,81.3,340116
ass_rega_0059072,Regard,,,4.55,,340129
ass_rega_0056228,Regard,,,18.31,16.7,340270
ass_rega_0051333,Regard,,,78.88,77.3,340120
ass_rega_0041592,Regard,,,33.01,,340172
ass_rega_0042117,Regard,,,100.12,,340172
ass_rega_0034168,Regard,,Béton,37.75,,340327
ass_rega_0072049,Regard,,,66.34,64.3,340057
ass_rega_0039859,Regard,,Béton,52.39,,340172
ass_rega_0053719,Regard,,,35.7,34.1,340327
ass_rega_0062112,Regard,,,19.87,,340172
ass_rega_0059175,Regard,,,31,,340057
ass_rega_0034173,Regard,,,68.56,,340090
ass_rega_0035297,Regard,,Béton,81.18,,340172
ass_rega_0028850,Regard,,,29.92,,340172
ass_rega_0044580,Regard,,,2.36,,340129
ass_rega_0037493,Regard,,,16.06,,340172
ass_rega_0059351,Regard,,,21.83,,340172
ass_rega_0031362,Regard,,Béton,19.03,,340172
ass_rega_0052049,Regard,,,33.97,,340123
ass_rega_0047120,Regard,,,79.5,,340169
ass_rega_0033330,Regard,,,33.37,,340172
ass_rega_0038500,Regard,,,7.71,,340198
ass_rega_0043196,Regard,,,7.01,,340129
ass_rega_0036872,Regard,,Béton,48.91,,340172
ass_rega_0044448,Regard,,,5.5,,340129
ass_rega_0046865,Regard,,,55.01,,340077
ass_rega_0068802,Regard,,,,,340172
ass_rega_0029465,Regard,,Béton,36.77,,340327
ass_rega_0048160,Regard,,,52.76,51.2,340058
ass_rega_0058060,Regard,,,28.53,,340057
ass_rega_0045631,Regard,,,56.56,54.7,340057
ass_rega_0046617,Regard,,,40.77,,340057
ass_rega_0060979,Regard,,,64.72,,340057
ass_rega_0058532,Regard,,,61.86,,340123
ass_rega_0051600,Regard,,,52.61,51.4,340077
ass_rega_0054967,Regard,,,9.59,,340129
ass_rega_0040481,Regard,,Béton,46.26,,340172
ass_rega_0046771,Regard,,,75.66,74.5,340116
ass_rega_0052948,Regard,,,44.65,,340090
ass_rega_0063640,Regard,,,49.74,48.5,340327
ass_rega_0063926,Regard,,,59.86,,340123
ass_rega_0051603,Regard,,,56,,340077
ass_rega_0048154,Regard,,,60.99,,340090
ass_rega_0047034,Regard,,,52.92,,340057
ass_rega_0058238,Regard,,,77.52,,340120
ass_rega_0061914,Regard,,,60.6,,340217
ass_rega_0040910,Regard,,,26.25,,340172
ass_rega_0060173,Regard,,,7.36,,340129
ass_rega_0045249,Regard,,,54.36,53.1,340058
ass_rega_0032961,Regard,,Béton,23.26,,340172
ass_rega_0031539,Regard,70,,,,340057
ass_rega_0046240,Regard,,,5.28,,340129
ass_rega_0033653,Regard,,Béton,35.91,,340172
ass_rega_0047772,Regard,,,37.15,,340057
ass_rega_0042009,Regard,,,2.95,,340198
ass_rega_0061944,Regard,,,1.9,,340198
ass_rega_0071528,Regard,800,,59.88,58.34,340116
ass_rega_0059494,Regard,,,27.17,,340172
ass_rega_0056822,Regard,,,73.8,,340217
ass_rega_0073970,Regard,,,,,
ass_rega_0042544,Regard,,,1.34,,340198
ass_rega_0031269,Regard,,Béton,23.08,,340172
ass_rega_0030955,Regard,,Béton,27.58,,340172
ass_rega_0060693,Regard,,,98.9,,340217
ass_rega_0060263,Regard,,,44.2,,340172
ass_rega_0059048,Regard,,,29.62,,340172
ass_rega_0054990,Regard,,,5.46,,340198
ass_rega_0044888,Regard,,,11.34,,340129
ass_rega_0057418,Regard,,,44.35,,340270
ass_rega_0040505,Regard,,Béton,42.88,,340172
ass_rega_0033425,Regard,,Béton,18.09,,340172
ass_rega_0059553,Regard,,,44.21,,340172
ass_rega_0040506,Regard,,,,78.42,340217
ass_rega_0039611,Regard,,,70.16,,340172
ass_rega_0055680,Regard,,,47.74,,340172
ass_rega_0062834,Regard,,,46.47,44.7,340169
ass_rega_0065825,Regard,,,8.39,6.58,340129
ass_rega_0054871,Regard,,,48.12,,340172
ass_rega_0045966,Regard,,,1.86,,340129
ass_rega_0061476,Regard,,,72.95,,340172
ass_rega_0053112,Regard,,,122.7,121,340116
ass_rega_0047905,Regard,,,17.44,,340172
ass_rega_0035727,Regard,,Béton,33.95,,340327
ass_rega_0044827,Regard,,,3.49,,340129
ass_rega_0030232,Regard,,Béton,68.7,,340077
ass_rega_0047971,Regard,,,58.04,56.4,340116
ass_rega_0070659,Regard,,,33.91,30.61,340172
ass_rega_0063241,Regard,,,82.91,,340123
ass_rega_0037010,Regard,,,62.43,,340172
ass_rega_0054936,Regard,,,39.3,,340172
ass_rega_0046913,Regard,,,37.7,,340057
ass_rega_0038920,Regard,,Béton,42.61,,340172
ass_rega_0053694,Regard,,,33.88,,340172
ass_rega_0058263,Regard,,,40.41,37.8,340270
ass_rega_0053019,Regard,,,45.04,,340270
ass_rega_0048030,Regard,,,41.86,40.7,340327
ass_rega_0064600,Regard,,,2.3,,340129
ass_rega_0045341,Regard,,,8.81,,340129
ass_rega_0041179,Regard,,,26.8,,340172
ass_rega_0036728,Regard,,Béton,46.96,,340172
ass_rega_0049834,Regard,,,101.97,,340172
ass_rega_0038623,Regard,,Béton,61.73,,340172
ass_rega_0064860,Regard,,,44.29,43.1,340327
ass_rega_0058864,Regard,,,49.85,48.4,340057
ass_rega_0038995,Regard,,,41.74,,340172
ass_rega_0034345,Regard,,Béton,37.1,,340172
ass_rega_0032359,Regard,,Béton,42.16,,340172
ass_rega_0054399,Regard,,,91.94,89.61,340217
ass_rega_0037827,Regard,650,Béton,54.98,,340172
ass_rega_0060528,Regard,,,41.41,,340172
ass_rega_0043647,Regard,,,12.51,,340129
ass_rega_0047638,Regard,,,42.7,,340057
ass_rega_0043466,Regard,,,11.27,9,340129
ass_rega_0049035,Regard,,,57,,340090
ass_rega_0060287,Regard,,,14.34,,340172
ass_rega_0049927,Regard,,,12.39,,340172
ass_rega_0034106,Regard,,,38.12,,340057
ass_rega_0042612,Regard,,,5.53,,340129
ass_rega_0061473,Regard,,,84.05,,340172
ass_rega_0034965,Regard,,,46.54,,340172
ass_rega_0073054,Regard,,,19.45,13.35,340172
ass_rega_0056263,Regard,1000,,61.77,60.79,340058
ass_rega_0054514,Regard,,,16.47,,340172
ass_rega_0066080,Regard,,,7.5,,340129
ass_rega_0032826,Regard,,,31.38,,340172
ass_rega_0066166,Regard,,,47.42,,340172
ass_rega_0046432,Regard,,,40.83,,340123
ass_rega_0057921,Regard,,,30.7,,340057
ass_rega_0056846,Regard,,,13.46,8.59,340172
ass_rega_0031651,Regard,,Béton,29.41,,340057
ass_rega_0054995,Regard,,,1.5,,340198
ass_rega_0031256,Regard,,Béton,61.83,,340172
ass_rega_0073607,Regard,1000,,54.31,52.11,340116
ass_rega_0052959,Regard,,,34.18,,340090
ass_rega_0050548,Regard,,,52.03,,340172
ass_rega_0035227,Regard,,,58.52,,340123
ass_rega_0037167,Regard,,Béton,77.62,,340172
ass_rega_0062458,Regard,,,11,9,340129
ass_rega_0048176,Regard,,,64.63,,340116
ass_rega_0045164,Regard,,,51.29,50.1,340057
ass_rega_0031536,Regard,,,17.22,,340172
ass_rega_0033606,Regard,,Béton,67.8,,340169
ass_rega_0043384,Regard,,,3.9,2.35,340198
ass_rega_0063611,Regard,,,62.45,,340172
ass_rega_0031540,Regard,1000,Béton,55.7,,340058
ass_rega_0058882,Regard,,,2.71,,340198
ass_rega_0045134,Regard,,,54.14,,340077
ass_rega_0055857,Regard,,,73.28,,340172
ass_rega_0039927,Regard,,Béton,29.39,,340172
ass_rega_0056705,Regard,,,94.7,,340217
ass_rega_0046633,Regard,,,66.49,,340172
ass_rega_0048208,Regard,,,29.91,,340270
ass_rega_0059964,Regard,,,7.31,4.66,340129
ass_rega_0045039,Regard,,,39.61,37.7,340172
ass_rega_0033182,Regard,,,33.92,,340172
ass_rega_0057317,Regard,,,17.84,16.52,340172
ass_rega_0044968,Regard,,,44.98,41.9,340270
ass_rega_0046881,Regard,,,56.17,,340057
ass_rega_0056054,Regard,,,41.86,,340077
ass_rega_0055022,Regard,,,42.74,,340172
ass_rega_0029093,Regard,,,5.48,,340198
ass_rega_0028995,Regard,,Béton,34.59,,340172
ass_rega_0028501,Regard,,,62.1,,340217
ass_rega_0038168,Regard,,Béton,47.96,,340172
ass_rega_0039881,Regard,,Béton,41.97,,340172
ass_rega_0033406,Regard,,,64.86,,340172
ass_rega_0039986,Regard,,,25.8,,340057
ass_rega_0031815,Regard,,Béton,18.65,,340172
ass_rega_0035139,Regard,,Béton,93.43,,340172
ass_rega_0035555,Regard,,Béton,39.65,,340172
ass_rega_0049977,Regard,,,25.8,,340172
ass_rega_0037038,Regard,,,66.7,,340172
ass_rega_0056513,Regard,,,93.51,,340123
ass_rega_0054261,Regard,,,39.23,,340057
ass_rega_0037755,Regard,,Béton,34.53,,340172
ass_rega_0049708,Regard,,,13.52,9.9,340172
ass_rega_0073457,Regard,800,,42.97,41.63,340270
ass_rega_0073479,Regard,600,,35.38,32.74,340172
ass_rega_0041961,Regard,,,49.72,47.2,340169
ass_rega_0047116,Regard,,,53.18,,340090
ass_rega_0046842,Regard,,,42.14,,340172
ass_rega_0035276,Regard,,Béton,81.9,,340172
ass_rega_0062349,Regard,,,34.46,,340172
ass_rega_0047048,Regard,,,54.65,,340172
ass_rega_0029082,Regard,,Béton,33.26,,340172
ass_rega_0043342,Regard,,,3.98,2.11,340198
ass_rega_0040783,Regard,,Béton,27.09,,340172
ass_rega_0029834,Regard,,,25.68,,340172
ass_rega_0060508,Regard,,,59.5,,340120
ass_rega_0060613,Regard,,,39.46,,340172
ass_rega_0029020,Regard,,,61.28,,340172
ass_rega_0030434,Regard,,,10.6,,340198
ass_rega_0047430,Regard,,,22.14,20,340172
ass_rega_0071115,Regard,,,15.56,13.44,340172
ass_rega_0066974,Regard,1000,Béton,4.19,2.48,340129
ass_rega_0029709,Regard,,,50.84,,340120
ass_rega_0048260,Regard,,,59.4,,340090
ass_rega_0031773,Regard,70,,92.98,,340123
ass_rega_0045108,Regard,,,49.99,48.3,340057
ass_rega_0062002,Regard,,,63.44,60.7,340120
ass_rega_0046312,Regard,,,6.38,4.8,340129
ass_rega_0040772,Regard,,Béton,23.96,,340172
ass_rega_0035414,Regard,,Béton,70.93,,340172
ass_rega_0041836,Regard,,,18.51,,340172
ass_rega_0033751,Regard,,,36.65,,340327
ass_rega_0053688,Regard,,,83.08,81.6,340169
ass_rega_0032752,Regard,,Béton,41.55,,340172
ass_rega_0040543,Regard,,,33.26,,340172
ass_rega_0051918,Regard,,,37.92,36.4,340270
ass_rega_0071734,Regard,,,,,340172
ass_rega_0045787,Regard,,,71.54,,340172
ass_rega_0058596,Regard,,,13.26,10.8,340172
ass_rega_0071611,Regard,,,,,340172
ass_rega_0041386,Regard,,,48.12,,340172
ass_rega_0033197,Regard,,,26.01,,340172
ass_rega_0042274,Regard,,,71.8,,340169
ass_rega_0067940,Regard,,,40.39,38.83,340090
ass_rega_0071812,Regard,1000,,22.23,19.04,340172
ass_rega_0034825,Regard,,Béton,70.7,,340172
ass_rega_0042546,Regard,,,1.66,,340198
ass_rega_0040556,Regard,,,29.47,,340172
ass_rega_0056117,Regard,,,17.19,,340270
ass_rega_0038972,Regard,,,41.14,,340172
ass_rega_0041962,Regard,,,48.16,46.1,340169
ass_rega_0034196,Regard,,,8.46,,340172
ass_rega_0052185,Regard,,,37.41,,340057
ass_rega_0037155,Regard,,Béton,71.69,,340172
ass_rega_0057848,Regard,,,60.43,,340123
ass_rega_0052498,Regard,,,38.8,,340077
ass_rega_0046781,Regard,,,63.17,,340057
ass_rega_0038339,Regard,,Béton,50.48,,340172
ass_rega_0058156,Regard,,,97.14,,340172
ass_rega_0065041,Regard,,,78.46,77.1,340120
ass_rega_0060356,Regard,,,3.59,,340198
ass_rega_0072071,Regard,,,62.9,60.05,340057
ass_rega_0074473,Regard,1000,Béton,62.45,60.69,
ass_rega_0074474,Regard,1000,Béton,61.1,62.62,
ass_rega_0074475,Regard,1000,Béton,30.9,29.11,
ass_rega_0074476,Regard,1000,Béton,32.61,30.1,
ass_rega_0074477,Regard,1000,Béton,32.63,29.44,
ass_rega_0074478,Regard Grille,,,40.65,38.78,
ass_rega_0074479,Fictif,600,,,32.13,
ass_rega_0074480,Fictif,600,,,32.8,
ass_rega_0074481,Regard Grille,,,38.65,37.78,
ass_rega_0074482,Regard,800,,35.69,34.4,
ass_rega_0074483,Regard,800,,39.87,38.26,
ass_rega_0039128,Regard,,Béton,79.23,,340172
ass_rega_0074484,Regard,800,,39.1,37.58,
ass_rega_0074485,Regard,800,,38.43,36.35,
ass_rega_0074486,Regard,800,,38.12,35.6,
ass_rega_0074487,Regard,800,,36.13,34.81,
ass_rega_0074488,Regard,800,,36.48,34.96,
ass_rega_0074489,Regard,800,,37.41,35.35,
ass_rega_0074490,Regard,800,,39.33,37.75,
