﻿id,bassin,nom,etat,statut,diam,observatio,newfield1,entretien_,nom_tron,maj,maj_obs,en_service,plu_zone,plu_detail,ecoulement,date_trace,rdroite,rgauche,et_troncon,entre_symb,patrimoine,commune,ppri
0, ,NR, , , , , ,NR,,20160225, , , , ,OUVERT,1949, ,00 NR, , , ,CLL,NON
0, ,NR, , , , , ,NR,,20160225, , , , ,OUVERT,1949, ,00 NR, , , ,CLL,NON
0, ,NR, , , , , ,NR,,20160225, , , , ,OUVERT,1949, ,00 NR, , , ,CLL,NON
0, ,NR, , , , , ,NR,,20160225, , , , ,OUVERT,1949, ,00 NR, , , ,CLL,NON
0, ,NR, , , , , ,NR,,20160225,1949, , , ,ANCIEN TRACE,1949, ,00 NR, , , ,JAC,NON
0, ,NR, , , , , ,NR,,20160225,1949, , , ,ANCIEN TRACE,1949, ,00 NR, , , ,JAC,NON
0, ,NR, , , , , ,NR,,20160225,1949, , , ,ANCIEN TRACE,1949, ,00 NR, , , ,JAC,NON
0, ,NR, , , , , ,NR,,20160225,1949, , , ,ANCIEN TRACE,1949, ,00 NR, , , ,JAC,NON
0, ,NR, , , , , ,NR,,20160225,1949, , , ,ANCIEN TRACE,1949, ,00 NR, , , ,JAC,NON
0, ,NR, , , , , ,NR,,20160225,1949, , , ,ANCIEN TRACE,1949, ,00 NR, , , ,JAC,NON
0, ,NR, , , , , ,NR,,20160225,1949, , , ,ANCIEN TRACE,1949, ,00 NR, , , ,JAC,NON
0, ,NR, , , , , ,NR,,20160225,1949, , , ,ANCIEN TRACE,1949, ,00 NR, , , ,JAC,NON
0, ,NR, , , , , ,NR,,20160225,1949, , , ,ANCIEN TRACE,1949, ,00 NR, , , ,JAC,NON
0, ,NR, , , , , ,NR,,20160225,1949, , , ,ANCIEN TRACE,1949, ,00 NR, , , ,JAC,NON
0, ,NR, , , , , ,NR,,20160225,1949, , , ,ANCIEN TRACE,1949, ,00 NR, , , ,JAC,NON
0, ,NR, , , , , ,NR,,20160225,1949, , , ,ANCIEN TRACE,1949, ,00 NR, , , ,JAC,NON
0, ,NR, , , , , ,NR,,20160225,1949, , , ,ANCIEN TRACE,1949, ,00 NR, , , ,JAC,NON
0, ,NR, , , , , ,NR,,20160225,1949, , , ,ANCIEN TRACE,1949, ,00 NR, , , ,JAC,NON
0, ,NR, , , , , ,NR,,20160225,1949, , , ,ANCIEN TRACE,1949, ,00 NR, , , ,JAC,NON
0, ,NR, , , , , ,NR,,20160225,1949, , , ,ANCIEN TRACE,1949, ,00 NR, , , ,JAC,NON
0, ,NR, , , , , ,NR,,20160225,1949, , , ,ANCIEN TRACE,1949, ,00 NR, , , ,JAC,NON
0, ,NR, , , , , ,NR,,20160225,1949, , , ,ANCIEN TRACE,1949, ,00 NR, , , ,JAC,NON
0, ,NR, , , , , ,NR,,20160225,1949, , , ,ANCIEN TRACE,1949, ,00 NR, , , ,JAC,NON
0, ,NR, , , , , ,NR,,20160225,1949, , , ,ANCIEN TRACE,1949, ,00 NR, , , ,LCR,NON
0, ,NR, , , , , ,NR,,20160225,1949, , , ,ANCIEN TRACE,1949, ,00 NR, , , ,LCR,NON
0, ,NR, , , , , ,NR,,20160225,1949, , , ,ANCIEN TRACE,1949, ,00 NR, , , ,LCR,NON
0, ,NR, , , , , ,NR,,20160225,1949, , , ,ANCIEN TRACE,1949, ,00 NR, , , ,LCR,NON
0, ,NR, , , , , ,NR,,20160225, , , , ,OUVERT,1949, ,00 NR, , , ,VEN,NON
0, ,NR, , , , , ,NR,,20160225, , , , ,OUVERT,1949, ,00 NR, , , ,VEN,NON
0, ,NR, , , , , ,NR,,20160225, , , , ,OUVERT,1949, ,00 NR, , , ,VEN,NON
0, ,NR, , , , , ,NR,,20160225, , , , ,OUVERT,1949, ,00 NR, , , ,VEN,NON
3,Verdanson,L'Arrière,Ruisseau terre,PR, , , ,PRIVE,,20150604, ,OUI, , ,OUVERT,1815 section A3,3M,41 PRIVE, ,PRIVE,autres,MTP,NON
0, ,NR, , , , , ,NR,,20160225,SYBLE, , , ,OUVERT, , ,00 NR, , , ,GRA,NON
0, ,NR, , , , , ,NR,,20160225,CAERTE, , , ,OUVERT,1970, ,00 NR, , , ,GRA,NON
0, ,le Rieu Massel, , , , , ,NR,,20160225,ppri, , , ,OUVERT, , ,00 NR, , , ,GRA,OUI
0, ,NR, , , , , ,NR,,20160225,CARTE, , , ,OUVERT, , ,00 NR, , , ,GRA,NON
0, ,NR, , , , , ,NR,,20160321,1949, , , ,ANCIEN TRACE, , ,00 NR, , , ,MTP,NON
0, ,NR, , , , , ,NR,,20160401,1949, , , ,ANCIEN TRACE, , ,00 NR, , , ,MTP, 
0, ,NR, , , , , ,NR,,20160401,1949, , , ,ANCIEN TRACE, , ,00 NR, , , ,MTP, 
0, ,NR, , , , , ,NR,,20160401,1949, , , ,ANCIEN TRACE, , ,00 NR, , , ,MTP, 
0, ,NR, , , , , ,NR,,20160401,1949, , , ,ANCIEN TRACE, , ,00 NR, , , ,MTP, 
0, ,NR, , , , , ,NR,,20160401, , , , ,ANCIEN TRACE, , ,00 NR, , , ,MTP, 
0, ,NR, , , , , ,NR,,20160401, , , , ,ANCIEN TRACE, , ,00 NR, , , ,MTP, 
0, ,NR, , , , , ,NR,,20160401, , , , ,ANCIEN TRACE,1949, ,00 NR, , , ,MTP, 
0, ,NR, , , , , ,NR,,20160401, , , , ,ANCIEN TRACE,1949, ,00 NR, , , ,MTP, 
0, ,NR, , , , , ,NR,,20160401, , , , ,ANCIEN TRACE,1949, ,00 NR, , , ,MTP, 
0, ,NR, , , , , ,NR,,20160401, , , , ,ANCIEN TRACE,1949, ,00 NR, , , ,MTP, 
0, ,NR, , , , , ,NR,,20160401, , , , ,ANCIEN TRACE,1949, ,00 NR, , , ,MTP, 
0, ,NR, , , , , ,NR,,20160401, , , , ,ANCIEN TRACE,1949, ,00 NR, , , ,MTP, 
0, ,NR, , , , , ,NR,,20160401, , , , ,ANCIEN TRACE,1949, ,00 NR, , , ,MTP, 
0, ,NR, , , , , ,NR,,20160225,CARTE 1949, , , ,ANCIEN TRACE, , ,00 NR, , , ,GRA,NON
0, ,NR, , , , , ,NR,,20160225,CARTE 1949, , , ,ANCIEN TRACE, , ,00 NR, , , ,GRA,NON
0, ,NR, , , , , ,NR,,20160225,CARTE 1949, , , ,ANCIEN TRACE, , ,00 NR, , , ,GRA,NON
0, ,NR, , , , , ,NR,,20160225,CARTE 1949, , , ,ANCIEN TRACE, , ,00 NR, , , ,GRA,NON
0, ,NR, , , , , ,NR,,20160225,CARTE 1949, , , ,OUVERT,1949, ,00 NR, , , ,GRA,NON
0, ,NR, , , , , ,NR,,20160225,CARTE 1949, , , ,OUVERT, , ,00 NR, , , ,GRA,NON
0, ,NR, , , , , ,NR,,20160225,CARTE 1949, , , ,OUVERT, , ,00 NR, , , ,GRA,NON
0, ,NR, , , , , ,NR,,20160225,CARTE 1949, , , ,OUVERT, , ,00 NR, , , ,GRA,NON
0, ,NR, , , , , ,NR,,20160225, , , , ,OUVERT, , ,00 NR, , , ,GRA,NON
0, ,NR, , , , , ,NR,,20160225,1949, , , ,OUVERT,1949, ,00 NR, , , ,GRA,NON
0, ,NR, , , , , ,NR,,20160225,1949, , , ,OUVERT,1949, ,00 NR, , , ,GRA,NON
0, ,NR, , , , , ,NR,,20160225,1949, , , ,ANCIEN TRACE,1949, ,00 NR, , , ,GRA,NON
0, ,NR, , , , , ,NR,,20160225, , , , ,OUVERT,970, ,00 NR, , , ,GRA,NON
0, ,NR, , , , , ,NR,,20160225, , , , ,OUVERT,1970, ,00 NR, , , ,GRA,NON
0, ,NR, , , , , ,NR,,20160225, , , , ,OUVERT,1970, ,00 NR, , , ,GRA,NON
0, ,NR, , , , , ,NR,,20160225, , , , ,OUVERT,1970, ,00 NR, , , ,GRA,NON
0, ,NR, , , , , ,NR,,20160225, , , , ,OUVERT,1970, ,00 NR, , , ,GRA,NON
0, ,NR, , , , , ,NR,,20160225,SYBLE, , , ,OUVERT, , ,00 NR, , , ,GRA,NON
0, ,NR, , , , , ,NR,,20160225,SYBLE, , , ,OUVERT, , ,00 NR, , , ,GRA,NON
0, ,NR, , , , , ,NR,,20160225,SYBLE, , , ,OUVERT, , ,00 NR, , , ,GRA,NON
0, ,NR, , , , , ,NR,,20160225,syble, , , ,OUVERT, , ,00 NR, , , ,GRA,NON
0, ,NR, , , , , ,NR,,20160225,syble, , , ,OUVERT, , ,00 NR, , , ,GRA,NON
0, ,rieu Querette, , , , , ,NR,,20160225,syble, , , ,OUVERT, , ,00 NR, , , ,GRA,NON
0, ,rieu Querette, , , , , ,NR,,20160225,syble, , , ,OUVERT, , ,00 NR, , , ,GRA,NON
0, ,rieu Querette, , , , , ,NR,,20160225,syble, , , ,OUVERT, , ,00 NR, , , ,GRA,NON
0, ,Rieu Querette, , , , , ,NR,,20160225,syble, , , ,OUVERT, , ,00 NR, , , ,GRA,OUI
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT,1949, ,00 NR, , , ,JUV,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT,1949, ,00 NR, , , ,JUV,NON
0, ,La Fosse, , , , , ,SYBLE P. Gestion,FOS1,20160225, , , , ,OUVERT, , ,00 NR, , , ,JUV,OUI
0, ,Fossé des Gousses, , , , , ,NR,,20160225, , , , ,OUVERT, , ,00 NR, , , ,LAV,OUI
0, ,Fossé des Gousses, , , , , ,NR,,20160225, , , , ,OUVERT, , ,00 NR, , , ,SGO,OUI
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT,1815, ,00 NR, , , ,MUR,NON
0, ,NR, , , , , ,NR,,20160225, , , , ,OUVERT, , ,00 NR, , , ,JUV,NON
0, ,NR, , , , , ,NR,,20160225, , , , ,OUVERT, ,PRIVE,23 ETAT, , , ,JUV,NON
0, ,NR, , , , , ,NR,,20160401,syble, , , ,OUVERT, ,COMMUNE,12 COMMUNE, , , ,MTP,NON
0, ,NR, , , , , ,NR,,20160225, , , , ,OUVERT, , ,00 NR, , , ,JUV,OUI
0, ,NR, , , , , ,NR,,20160225, , , , ,OUVERT, , ,00 NR, , , ,JUV,OUI
0, ,NR, , , , , ,SYBLE P. Gestion,CRN1,20160225, , , , ,OUVERT, ,PRIVE,12 COMMUNE, , , ,JUV,OUI
0, ,Ruisseau de la Combe du renard, , , , , ,NR,,20160225, , , , ,OUVERT, , ,00 NR, , , ,JUV,OUI
0, ,Ruisseau de la Combe du renard, , , , , ,NR,,20160225, , , , ,OUVERT, , ,00 NR, , , ,JUV,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT, , ,00 NR, , , ,VUV,OUI
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT, , ,00 NR, , , ,VUV,OUI
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT, , ,00 NR, , , ,JUV,OUI
0, ,NR, , , , , ,NR,,20160226,CARTE, , , ,OUVERT,1949, ,00 NR, , , ,JUV,NON
0, ,NR, , , , , ,NR,,20160226,CARTE, , , ,OUVERT,1949, ,00 NR, , , ,JUV,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,ANCIEN TRACE,1949, ,00 NR, , , ,JUV,NON
0, ,NR, , , , , ,NR,,20160226,CARTE, , , ,OUVERT,1949, ,00 NR, , , ,JUV,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,ANCIEN TRACE,1949, ,00 NR, , , ,JUV,NON
0, ,NR, , , , , ,NR,,20160226,SYBLE, , , ,OUVERT, , ,00 NR, , , ,JUV,NON
0, ,NR, , , , , ,NR,,20160226,SYBLE, , , ,OUVERT, , ,00 NR, , , ,JUV,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT,1949, ,00 NR, , , ,JUV,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT,1949, ,00 NR, , , ,JUV,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT,1949, ,00 NR, , , ,JUV,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT,1949, ,00 NR, , , ,JUV,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT,1949, ,00 NR, , , ,JUV,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT,1949, ,00 NR, , , ,JUV,NON
0, ,NR, , , , , ,NR,,20160226,1949, , , ,OUVERT,1949, ,00 NR, , , ,GRA,NON
0, ,NR, , , , , ,NR,,20160226,1949, , , ,OUVERT,1949, ,00 NR, , , ,SGO,NON
0, ,NR, , , , , ,NR,,20160226,1949, , , ,OUVERT,1949, ,00 NR, , , ,JUV,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT,1949, ,00 NR, , , ,JUV,OUI
0, ,NR, , , , , ,NR,,20160226,1949, , , ,OUVERT,1949, ,00 NR, , , ,SGO,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT,1949, ,00 NR, , , ,JUV,NON
0, ,Ravin de Mijoulan, , , , , ,NR,,20160226, , , , ,OUVERT, , ,00 NR, , , ,SGO,OUI
0, ,NR, , , , , ,NR,,20160226,syble, , , ,OUVERT,1949, ,00 NR, , , ,SGO,NON
0, ,Ruisseau de Lasséderon, , , , , ,NR,,20160226, , , , ,OUVERT, , ,00 NR, , , ,SGO,OUI
0, ,Ruisseau de Lasséderon, , , , , ,SYBLE P. Gestion,LAS4,20160226, , , , ,OUVERT, , ,00 NR, , , ,LAV,OUI
0, ,NR, , , , , ,NR,,20160226,1949, , , ,OUVERT,1949, ,00 NR, , , ,MUR,NON
0, ,NR, , , , , ,NR,,20160226,1949, , , ,OUVERT,1949, ,00 NR, , , ,MUR,NON
0, ,NR, , , , , ,NR,,20160226,1949, , , ,OUVERT,1949, ,00 NR, , , ,MUR,NON
0, ,NR, , , , , ,NR,,20160226,SYBLE, , , ,OUVERT,1949, ,00 NR, , , ,SGO,NON
0, ,NR, , , , , ,NR,,20160226,SYBLE, , , ,OUVERT,1949, ,00 NR, , , ,SGO,NON
0, ,NR, , , , , ,NR,,20160226,1949, , , ,OUVERT,1949, ,00 NR, , , ,SGO,NON
0, ,NR, , , , , ,NR,,20160226,SYBLE, , , ,OUVERT,1949, ,00 NR, , , ,SGO,OUI
0, ,NR, , , , , ,NR,,20160226,SYBLE, , , ,OUVERT,1949, ,00 NR, , , ,SGO,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT,1949, ,00 NR, , , ,SGO,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT,1949, ,00 NR, , , ,SGO,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT,1949, ,00 NR, , , ,SGO,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT,1949, ,00 NR, , , ,SGO,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,ANCIEN TRACE,1937, ,00 NR, , , ,SGO,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT,1815, ,00 NR, , , ,MUR,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT, , ,00 NR, , , ,MUR, 
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT,1815, ,00 NR, , , ,MUR,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT,1815, ,00 NR, , , ,MUR,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT,1815, ,00 NR, , , ,MUR,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT,1815, ,00 NR, , , ,MUR,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT,1815, ,00 NR, , , ,MUR,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT,1815, ,00 NR, , , ,MUR,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT,1815, ,00 NR, , , ,MUR,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT,1815, ,00 NR, , , ,MUR,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT,1815, ,00 NR, , , ,MUR,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT,1815, ,00 NR, , , ,MUR,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT,1815, ,00 NR, , , ,MUR,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT,1815, ,00 NR, , , ,MUR,OUI
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT,1815, ,00 NR, , , ,MUR,OUI
0, ,Ruisseau du Costerste, , , , , ,NR,,20160226, , , , ,OUVERT,1815, ,00 NR, , , ,MUR,OUI
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT,1815, ,00 NR, , , ,MUR,OUI
0, ,Ruisseau du Mas Bouissou, , , , , ,NR,,20160226, , , , ,OUVERT,1815, ,00 NR, , , ,MUR,OUI
0, ,Ruisseau du Costerste, , , , , ,NR,,20160226, , , , ,OUVERT,1815, ,00 NR, , , ,MUR,OUI
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT, , ,00 NR, , , ,MUR,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT, , ,00 NR, , , ,MUR,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT, , ,00 NR, , , ,MUR,NON
0, ,Ruisseau du Pioch Serié, , , , , ,NR,,20160226, , , , ,OUVERT, , ,00 NR, , , ,MUR,NON
0, ,Ruisseau du Font Vales, , , , , ,NR,,20160226, , , , ,OUVERT, , ,00 NR, , , ,MUR,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT, , ,00 NR, , , ,MUR,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT,1949, ,00 NR, , , ,MUR,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT,1815, ,00 NR, , , ,MUR,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT,1815, ,00 NR, , , ,MUR,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT,1815, ,00 NR, , , ,MUR,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT,1815, ,00 NR, , , ,MUR,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT,1815, ,00 NR, , , ,MUR,NON
0, ,NR, , , , , ,NR,,20160226,SYBLE, , , ,OUVERT, , ,00 NR, , , ,MUR,NON
0, ,NR, , , , , ,NR,,20160226,SYBLE, , , ,OUVERT, , ,00 NR, , , ,MUR,NON
0, ,NR, , , , , ,NR,,20160226,SYBLE, , , ,OUVERT, , ,00 NR, , , ,MUR,NON
0, ,Boulidou, , , , , ,NR,,20160226, , , , ,OUVERT,1813, ,00 NR, , , ,PIG,OUI
0, ,ruisseau du Vacasse, , , , , ,NR,,20160226, , , , ,OUVERT,1813, ,00 NR, , , ,PIG,OUI
0, ,ruisseau de Brue, , , , , ,NR,,20160226, , , , ,OUVERT,1813, ,00 NR, , , ,PIG,OUI
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT,1813, ,00 NR, , , ,PIG,OUI
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT,1813, ,00 NR, , , ,PIG,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT,1813, ,00 NR, , , ,PIG,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT,1813, ,00 NR, , , ,PIG,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT,1813, ,00 NR, , , ,PIG,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT, , ,00 NR, , , ,MUR,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT, , ,00 NR, , , ,PIG,OUI
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT, , ,00 NR, , , ,PIG,OUI
0, ,ruisseau des Mustistour, , , , , ,NR,,20160226, , , , ,OUVERT, , ,00 NR, , , ,PIG,OUI
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT, , ,00 NR, , , ,MUR, 
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT, , ,00 NR, , , ,PIG,NON
0, ,ruisseau des Mustistour, , , , , ,NR,,20160226, , , , ,OUVERT, , ,00 NR, , , ,PIG,OUI
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT,1813, ,00 NR, , , ,PIG,NON
0, ,Pignarel, , , , , ,NR,,20160226, , , , ,OUVERT,1813, ,00 NR, , , ,PIG,NON
0, ,Garonne, , , , , ,SYBLE P. Gestion,GNR,20160226, , , , ,OUVERT,1813, ,00 NR, , , ,PIG,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT,1813, ,00 NR, , , ,PIG,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT,1813, ,00 NR, , , ,PIG,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,ANCIEN TRACE,1813, ,00 NR, , , ,PIG,NON
0, ,NR, , , , , ,NR,,20160229, , , , ,OUVERT, , ,00 NR, , , ,COU,NON
0, ,Garonne, , , , , ,NR,,20160226, , , , ,OUVERT,1813, ,00 NR, , , ,PIG,oui
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT,1949, ,00 NR, , , ,PIG,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT,1949, ,00 NR, , , ,PIG,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT,1949, ,00 NR, , , ,PIG,NON
0, ,Boulidou, , , , , ,NR,,20160226, , , , ,OUVERT, , ,00 NR, , , ,PIG,OUI
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT, , ,00 NR, , , ,PIG,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT, , ,00 NR, , , ,PIG,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT, , ,00 NR, , , ,PIG,NON
0, ,NR, , , , , ,NR,,20160229, , , , ,OUVERT, , ,00 NR, , , ,COU,NON
0, ,NR, , , , , ,NR,,20160229, , , , ,OUVERT, , ,00 NR, , , ,COU,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT, , ,00 NR, , , ,PIG,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT, , ,00 NR, , , ,PIG,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT, , ,00 NR, , , ,PIG,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT, , ,00 NR, , , ,PIG,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT, , ,00 NR, , , ,PIG,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT, , ,00 NR, , , ,PIG,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT, , ,00 NR, , , ,PIG,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT, , ,00 NR, , , ,PIG,NON
0, ,NR, , , , , ,NR,,20160229, , , , ,OUVERT, , ,00 NR, , , ,COU,NON
0, ,NR, , , , , ,NR,,20160229, , , , ,OUVERT, , ,00 NR, , , ,COU,NON
0, ,NR, , , , , ,NR,,20160229, , , , ,OUVERT, , ,00 NR, , , ,COU, 
0, ,NR, , , , , ,NR,,20160229, , , , ,OUVERT, , ,00 NR, , , ,COU,NON
0, ,Ruisseau des Hubats, , , , , ,NR,,20160229, , , , ,OUVERT, , ,00 NR, , , ,COU,NON
0, ,Ruisseau des Hubats, , , , , ,NR,,20160229, , , , ,OUVERT, , ,00 NR, , , ,COU,NON
0, ,NR, , , , , ,NR,,20160229, , , , ,OUVERT, , ,00 NR, , , ,COU,NON
0, ,Ruisseau des Hubats, , , , , ,NR,,20160229, , , , ,OUVERT, , ,00 NR, , , ,COU,NON
0, ,NR, , , , , ,NR,,20160229, , , , ,OUVERT, , ,00 NR, , , ,COU,OUI
0, ,NR, , , , , ,NR,,20160229, , , , ,OUVERT, , ,00 NR, , , ,COU,OUI
0, ,NR, , , , , ,NR,,20160229, , , , ,OUVERT, , ,00 NR, , , ,COU,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT,1813, ,00 NR, , , ,COU,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT,1813, ,00 NR, , , ,COU,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT,1813, ,00 NR, , , ,COU,NON
0, ,Rau de Cormiers, , , , , ,NR,,20160226, , , , ,OUVERT,1813, ,00 NR, , , ,COU,NON
0, ,Rau des Touats, , , , , ,NR,,20160226, , , , ,OUVERT,1813, ,00 NR, , , ,COU,NON
0, ,NR, , , , , ,NR,,20160226,RAVIN, , , ,OUVERT,1813, ,00 NR, , , ,COU,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT, , ,00 NR, , , ,COU,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT, , ,00 NR, , , ,COU,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT,1949, ,00 NR, , , ,COU,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT,1949, ,00 NR, , , ,COU,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT,1949, ,00 NR, , , ,COU,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT, , ,00 NR, , , ,COU,OUI
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT, , ,00 NR, , , ,COU,OUI
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT,1813, ,00 NR, , , ,COU,NON
0, ,Rau de Combescuve ou du plan de Maurel, , , , , ,NR,,20160226, , , , ,OUVERT,1813, ,00 NR, , , ,COU,OUI
0, ,NR, , , , , ,NR,,20160311,SYBLE, , , ,OUVERT, , ,00 NR, , , ,COU,NON
0, ,NR, , , , , ,NR,,20160311,SYBLE, , , ,OUVERT, , ,00 NR, , , ,COU,NON
0, ,NR, , , , , ,NR,,20160311,SYBLE, , , ,OUVERT, , ,00 NR, , , ,COU,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT,1813, ,00 NR, , , ,COUoui, 
0, ,NR, , , , , ,NR,,20160314, , , , ,OUVERT,1970, ,00 NR, , , ,LAV,NON
0, ,NR, , , , , ,SYBLE P. Gestion,AFESC,20160226, , , , ,OUVERT, , ,00 NR, , , ,COU,OUI
0, ,Ruisseau de Sainte Cécile, , , , , ,NR,,20160226, , , , ,OUVERT,1813, ,00 NR, , , ,COU,OUI
0, ,Pisse-Saumes, , , , , ,NR,,20160311, , , , ,OUVERT, , ,00 NR, , , ,FAB,OUI
0, ,Rau du Font Sauret, , , , , ,NR,,20160226, , , , ,OUVERT,1813, ,00 NR, , , ,COU,OUI
0, ,Rau du Font Sauret, , , , , ,NR,,20160226, , , , ,OUVERT,1813, ,00 NR, , , ,COU,OUI
0, ,Pisse-Saumes, , , , , ,NR,,20160226, , , , ,OUVERT,1813, ,00 NR, , , ,COU,OUI
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT, , ,00 NR, , , ,COU,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT, , ,00 NR, , , ,COU,NON
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT, , ,00 NR, , , ,COU,OUI
0, ,NR, , , , , ,NR,,20160311, , , , ,OUVERT, , ,00 NR, , , ,COC,OUI
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT, , ,00 NR, , , ,COU,OUI
0, ,Ruisseau du Pontel, , , , , ,NR,,20160226, , , , ,OUVERT,1813, ,00 NR, , , ,COU,OUI
0, ,Ruisseau du Pontel, , , , , ,NR,,20160226, , , , ,OUVERT, , ,00 NR, , , ,COU,OUI
0, ,NR, , , , , ,NR,,20160226, , , , ,OUVERT, , ,00 NR, , , ,COU,OUI
