﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
260089,Permis de Construire,2011,PRADES LE LEZ,340217   AO0206,36, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,Extension,Favorable, -,340217,769554.97053708,6289031.555,2021
260090,Permis de Construire,2011,PRADES LE LEZ,340217   AL0385,2919, -, -,-,-,-,-,-,-,-,-,-,8,20,4,-,32,-,-,32,Nouvelle construction,-,Favorable, -,340217,770415.53125,6288790.5,2012
260091,Permis de Construire,2013,PRADES LE LEZ,340217   AL0385,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770415.53125,6288790.5,2012
260092,Permis de Construire,2011,PRADES LE LEZ,340217   AL0385,2919, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770415.53125,6288790.5,2012
260093,Permis de Construire,2011,PRADES LE LEZ,340217   AN0148,32, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,Extension,Favorable, -,340217,769312.77105994,6288844.82,2021
260094,Permis de Construire,2011,PRADES LE LEZ,340217   AH0213,131, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340217,769713.77570545,6288348.565,2021
260095,Permis de Construire,2011,PRADES LE LEZ,340217   AH0235,131, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340217,769687.33339481,6288304.84,2021
260096,Permis de Construire,2011,PRADES LE LEZ,340217   AR0023,252, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,Extension,Favorable, -,340217,770829.83526505,6289374.875,2021
260097,Permis de Construire Maison Individuelle,2011,PRADES LE LEZ,340217   AI0272,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340217,770446.92393136,6288602.355,2021
260098,Permis de Construire Maison Individuelle,2011,PRADES LE LEZ,340217   AI0274,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340217,770419.77126939,6288604.995,2021
260099,Permis de Construire Maison Individuelle,2011,PRADES LE LEZ,340217   AI0384,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340217,770466.49320786,6288586.595,2021
260100,Permis de Construire,2011,PRADES LE LEZ,340217   AB0004,4840, -, -,-,-,-,-,-,-,-,-,-,15,14,15,-,44,-,-,44,Nouvelle construction,-,Favorable, -,340217,770340.84375,6287859,2011
260102,Permis de Construire,2015,PRADES LE LEZ,340217   AB0004,-, -, -,-,-,-,-,-,-,-,-,-,15,14,15,-,44,-,-,44,Travaux sur construction existante,-,Favorable, -,340217,770340.84375,6287859,2011
260103,Permis de Construire,2011,PRADES LE LEZ,340217   AB0004,4840, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770340.84375,6287859,2011
260108,Permis de Construire,2011,PRADES LE LEZ,340217   AP0184,76, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,Extension,Favorable, -,340217,769920.63542277,6289105.055,2021
260109,Permis de Construire,2011,PRADES LE LEZ,340217   AT0169,521, -, -,-,-,-,-,-,-,-,-,-,-,4,1,-,5,-,-,5,Nouvelle construction,-,Favorable, -,340217,769668,6289531.5,2012
260110,Permis de Construire,2013,PRADES LE LEZ,340217   AT0169,-, -, -,-,-,-,-,-,-,-,-,-,-,4,1,-,5,-,-,5,Nouvelle construction,-,Favorable, -,340217,769668,6289531.5,2012
260111,Permis de Construire,2013,PRADES LE LEZ,340217   AT0169,-, -, -,-,-,-,-,-,-,-,-,-,-,4,1,-,5,-,-,5,Nouvelle construction,-,Favorable, -,340217,769668,6289531.5,2012
260112,Permis de Construire,2013,PRADES LE LEZ,340217   AT0169,-, -, -,-,-,-,-,-,-,-,-,-,-,4,1,-,5,-,-,5,Nouvelle construction,-,Favorable, -,340217,769668,6289531.5,2012
260113,Permis de Construire,2013,PRADES LE LEZ,340217   AT0169,-, -, -,-,-,-,-,-,-,-,-,-,-,4,1,-,5,-,-,5,Nouvelle construction,-,Favorable, -,340217,769668,6289531.5,2012
260114,Permis de Construire,2013,PRADES LE LEZ,340217   AT0169,-, -, -,-,-,-,-,-,-,-,-,-,-,4,1,-,5,-,-,5,Nouvelle construction,-,Favorable, -,340217,769668,6289531.5,2012
260116,Permis de Construire,2012,PRADES LE LEZ,340217   AT0169,521, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340217,769668,6289531.5,2012
260117,Permis de Construire,2011,PRADES LE LEZ,340217   AL0220,36, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,Travaux sur construction existante,-,Favorable, -,340217,770681.00084016,6289019.22,2021
260118,Permis de Construire,2011,PRADES LE LEZ,340217   AK0070,148, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,Nouvelle construction,-,Favorable, -,340217,770526.875,6288288.25,2012
260119,Permis de Construire,2014,PRADES LE LEZ,340217   AK0070,6, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340217,770526.875,6288288.25,2012
260120,Permis de Construire,2013,PRADES LE LEZ,340217   AK0070,148, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770526.875,6288288.25,2012
260121,Permis de Construire,2011,PRADES LE LEZ,340217   AL0198,22, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,Extension,Favorable, -,340217,770754.85913319,6288905.925,2021
260122,Permis de Construire,2012,PRADES LE LEZ,340217   AL0198,22, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340217,770754.85913319,6288905.925,2021
260123,Permis de Construire,2011,PRADES LE LEZ,340217   AO0117,47, -, -,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,1,Travaux sur construction existante,-,Favorable, -,340217,769541.37708885,6289182.28,2021
260125,Permis de Construire,2011,PRADES LE LEZ,340217   AM0270,145, -, -,-,-,-,-,-,-,-,-,-,2,-,-,-,2,-,-,2,Nouvelle construction,-,Favorable, -,340217,769611.15701028,6288928.055,2021
260127,Permis de Construire,2011,PRADES LE LEZ,340217   AC0028,97, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340217,770044.5625,6288061,2011
260128,Permis de Construire,2011,PRADES LE LEZ,340217   AC0028,95, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340217,770044.5625,6288061,2011
260129,Permis de Construire,2013,PRADES LE LEZ,340217   AC0196,-, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Travaux sur construction existante,-,Favorable, -,340217,770024.58777355,6288083.62,2021
260130,Permis de Construire Maison Individuelle,2011,PRADES LE LEZ,340217   AA0003,35, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,Extension,Favorable, -,340217,770530.28894384,6288123.42,2021
260131,Permis de Construire Maison Individuelle,2011,PRADES LE LEZ,340217   AA0004,35, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,Extension,Favorable, -,340217,770567.17608093,6288104.56,2021
260132,Permis de Construire Maison Individuelle,2011,PRADES LE LEZ,340217   AC0028,105, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,1,Nouvelle construction,-,Favorable, -,340217,770044.5625,6288061,2011
260133,Permis de Construire,2011,PRADES LE LEZ,340217   AC0058,-, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340217,769832.52880415,6287926.96,2021
260134,Permis de Construire,2011,PRADES LE LEZ,340217   AC0058,-, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340217,769832.52880415,6287926.96,2021
260135,Permis de Construire,2013,PRADES LE LEZ,340217   AC0200,-, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,-,-,Favorable, -,340217,770047.45897011,6288060.985,2021
260136,Permis de Construire,2011,PRADES LE LEZ,340217   AR0023,252, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Démolition partielle,Extension,Favorable, -,340217,770829.83526505,6289374.875,2021
260138,Permis de Construire,2011,PRADES LE LEZ,340217   AR0024,252, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Démolition partielle,Extension,Favorable, -,340217,770862.6473787,6289359.585,2021
260139,Permis de Construire,2011,PRADES LE LEZ,340217   AR0024,252, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,Extension,Favorable, -,340217,770862.6473787,6289359.585,2021
260140,Permis de Construire,2011,PRADES LE LEZ,340217   AR0027,252, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Démolition partielle,Extension,Favorable, -,340217,770848.23342911,6289284.825,2021
260141,Permis de Construire,2011,PRADES LE LEZ,340217   AR0027,252, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,Extension,Favorable, -,340217,770848.23342911,6289284.825,2021
260142,Permis de Construire,2011,PRADES LE LEZ,340217   AK0143,95, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,3,1,Nouvelle construction,-,Favorable, -,340217,770692.16907002,6288513.66,2021
260143,Permis de Construire,2011,PRADES LE LEZ,340217   AM0106,55, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340217,770113.37835021,6289000.925,2021
260144,Permis de Construire,2013,PRADES LE LEZ,340217   AM0106,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340217,770113.37835021,6289000.925,2021
260146,Permis de Construire,2011,PRADES LE LEZ,340217   AC0028,105, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340217,770044.5625,6288061,2011
260147,Permis de Construire,2013,PRADES LE LEZ,340217   AC0199,-, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Travaux sur construction existante,-,Favorable, -,340217,770041.74856642,6288066.64,2021
260148,Permis de Construire,2011,PRADES LE LEZ,340217   AC0028,105, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340217,770044.5625,6288061,2011
260149,Permis de Construire,2013,PRADES LE LEZ,340217   AC0203,-, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Travaux sur construction existante,-,Favorable, -,340217,770068.21532487,6288044.03,2021
260150,Permis de Construire,2011,PRADES LE LEZ,340217   AC0028,105, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340217,770044.5625,6288061,2011
260151,Permis de Construire,2013,PRADES LE LEZ,340217   AC0198,-, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Travaux sur construction existante,-,Favorable, -,340217,770036.02217964,6288072.285,2021
260152,Permis de Construire,2011,PRADES LE LEZ,340217   AS0019,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340217,770105.96733541,6289435.335,2021
260153,Permis de Construire,2011,PRADES LE LEZ,340217   AS0092,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340217,770095.83324417,6289447.055,2021
260154,Permis de Construire,2011,PRADES LE LEZ,340217   AS0107,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340217,770122.21737197,6289446.52,2021
260155,Permis de Construire,2011,PRADES LE LEZ,340217   AI0099,3935, -, -,-,16,19,17,2,-,-,-,-,-,-,-,-,-,-,-,54,Nouvelle construction,-,Favorable, -,340217,770036.1875,6288308.5,2012
260156,Permis de Construire,2011,PRADES LE LEZ,340217   AI0100,3935, -, -,-,16,19,17,2,-,-,-,-,-,-,-,-,-,-,-,54,Nouvelle construction,-,Favorable, -,340217,770025.5,6288238,2012
260157,Permis de Construire,2011,PRADES LE LEZ,340217   AI0101,3935, -, -,-,16,19,17,2,-,-,-,-,-,-,-,-,-,-,-,54,Nouvelle construction,-,Favorable, -,340217,770076.9375,6288291,2012
260158,Permis de Construire,2011,PRADES LE LEZ,340217   AI0102,3935, -, -,-,16,19,17,2,-,-,-,-,-,-,-,-,-,-,-,54,Nouvelle construction,-,Favorable, -,340217,770093.3125,6288341,2012
260159,Permis de Construire,2011,PRADES LE LEZ,340217   AI0126,3935, -, -,-,16,19,17,2,-,-,-,-,-,-,-,-,-,-,-,54,Nouvelle construction,-,Favorable, -,340217,770122.6875,6288302,2012
260162,Permis de Construire,2012,PRADES LE LEZ,340217   AM0006,55, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,Travaux sur construction existante,-,Favorable, -,340217,769655.17585781,6288791.43,2021
260163,Permis de Construire,2014,PRADES LE LEZ,340217   AM0006,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,Travaux sur construction existante,-,Favorable, -,340217,769655.17585781,6288791.43,2021
260169,Permis de Construire,2012,PRADES LE LEZ,340217   AR0022,163, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340217,770809.5641648,6289387.88,2021
260170,Permis de Construire,2012,PRADES LE LEZ,340217   AR0158,163, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340217,770773.78041717,6289386.425,2021
260171,Permis de Construire,2012,PRADES LE LEZ,340217   AS0021,25, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770073.14893763,6289459.1,2021
260172,Permis de Construire,2012,PRADES LE LEZ,340217   AS0091,25, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770084.52634398,6289444.445,2021
260173,Permis de Construire,2012,PRADES LE LEZ,340217   AL0385,102, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340217,770415.53125,6288790.5,2012
260174,Permis de Construire,2012,PRADES LE LEZ,340217   AT0035,54, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,Travaux sur construction existante,-,Favorable, -,340217,769836.37984468,6289563.44,2021
260175,Permis de Construire,2012,PRADES LE LEZ,340217   AT0161,54, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,Travaux sur construction existante,-,Favorable, -,340217,769837.94755068,6289578.785,2021
260183,Permis de Construire,2016,PRADES LE LEZ,340217   AC0111,-, -, -,-,24,34,5,-,-,-,-,-,-,-,-,-,-,-,-,63,Travaux sur construction existante,-,Favorable, -,340217,769930.8125,6288127.5,2012
260184,Permis de Construire,2016,PRADES LE LEZ,340217   AC0114,-, -, -,-,24,34,5,-,-,-,-,-,-,-,-,-,-,-,-,63,Travaux sur construction existante,-,Favorable, -,340217,770049.25,6288188.5,2012
260185,Permis de Construire,2016,PRADES LE LEZ,340217   AC0115,-, -, -,-,24,34,5,-,-,-,-,-,-,-,-,-,-,-,-,63,Travaux sur construction existante,-,Favorable, -,340217,769990.5625,6288159.75,2012
260186,Permis de Construire,2012,PRADES LE LEZ,340217   AK0131,48, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340217,770565.8125,6288351.25,2011
260187,Permis de Construire,2012,PRADES LE LEZ,340217   AK0131,48, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340217,770565.8125,6288351.25,2011
260188,Permis de Construire,2012,PRADES LE LEZ,340217   AK0132,48, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340217,770591.375,6288336.25,2011
260189,Permis de Construire,2012,PRADES LE LEZ,340217   AK0132,48, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340217,770591.375,6288336.25,2011
260190,Permis de Construire,2012,PRADES LE LEZ,340217   AK0018,182, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340217,770850.75686893,6288591.195,2021
260191,Permis de Construire,2012,PRADES LE LEZ,340217   AK0019,182, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340217,770850.52414365,6288514.18,2021
260192,Permis de Construire,2013,PRADES LE LEZ,340217   AK0018,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340217,770850.75686893,6288591.195,2021
260193,Permis de Construire,2013,PRADES LE LEZ,340217   AK0019,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340217,770850.52414365,6288514.18,2021
260194,Permis de Construire,2015,PRADES LE LEZ,340217   AK0018,3, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340217,770850.75686893,6288591.195,2021
260195,Permis de Construire,2015,PRADES LE LEZ,340217   AK0019,3, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340217,770850.52414365,6288514.18,2021
260196,Permis de Construire,2013,PRADES LE LEZ,340217   AK0018,-, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Travaux sur construction existante,-,Favorable, -,340217,770850.75686893,6288591.195,2021
260197,Permis de Construire,2013,PRADES LE LEZ,340217   AK0019,-, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Travaux sur construction existante,-,Favorable, -,340217,770850.52414365,6288514.18,2021
260198,Permis de Construire,2012,PRADES LE LEZ,340217   AV0080,55, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,Surélévation,Favorable, -,340217,769429.06103374,6289435.68,2021
260199,Permis de Construire,2012,PRADES LE LEZ,340217   AI0382,398, -, -,-,-,-,-,-,-,-,-,1,2,1,-,-,4,-,-,4,Nouvelle construction,-,Favorable, -,340217,770116.375,6288428.5,2012
260200,Permis de Construire,2013,PRADES LE LEZ,340217   AI0382,-, -, -,-,-,-,-,-,-,-,-,1,2,1,-,-,4,-,-,4,Nouvelle construction,-,Favorable, -,340217,770116.375,6288428.5,2012
260201,Permis de Construire,2012,PRADES LE LEZ,340217   AC0023,131, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340217,770137.96875,6288041,2011
260202,Permis de Construire,2012,PRADES LE LEZ,340217   AC0023,137, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340217,770137.96875,6288041,2011
260203,Permis de Construire,2012,PRADES LE LEZ,340217   AI0106,202, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340217,770172.70171334,6288576.13,2021
260204,Permis de Construire,2012,PRADES LE LEZ,340217   AC0207,130, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340217,770110.375,6288046.75,2014
260205,Permis de Construire,2012,PRADES LE LEZ,340217   AK0127,43, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,Travaux sur construction existante,-,Favorable, -,340217,770668.9375,6288263.75,2020
260206,Permis de Construire,2012,PRADES LE LEZ,340217   AI0276,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340217,770239.67128989,6288702.87,2021
260207,Permis de Construire,2012,PRADES LE LEZ,340217   AS0128,218, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340217,769975.34375,6289695,2014
260208,Permis de Construire,2013,PRADES LE LEZ,340217   AS0128,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,Travaux sur construction existante,-,Favorable, -,340217,769975.34375,6289695,2014
260209,Permis de Construire,2013,PRADES LE LEZ,340217   AS0128,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769975.34375,6289695,2014
260210,Permis de Construire,2012,PRADES LE LEZ,340217   AC0211,104, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340217,770221.48585737,6288009.81,2021
260211,Permis de Construire,2012,PRADES LE LEZ,340217   AC0214,104, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340217,770225.19268403,6288031.205,2021
260212,Permis de Construire,2012,PRADES LE LEZ,340217   AP0101,144, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340217,770309.125,6288946.25,2013
260213,Permis de Construire,2013,PRADES LE LEZ,340217   AP0101,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340217,770309.125,6288946.25,2013
260214,Permis de Construire,2012,PRADES LE LEZ,340217   AO0196,153, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340217,769715.97025934,6289136.72,2021
260215,Permis de Construire,2012,PRADES LE LEZ,340217   AO0197,153, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340217,769725.69326045,6289117.635,2021
260223,Permis de Construire,2012,PRADES LE LEZ,340217   AK0162,128, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Nouvelle construction,-,Favorable, -,340217,770425.6872389,6288246.88,2021
260224,Permis de Construire,2013,PRADES LE LEZ,340217   AK0162,-, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Travaux sur construction existante,-,Favorable, -,340217,770425.6872389,6288246.88,2021
260225,Permis de Construire,2012,PRADES LE LEZ,340217   AT0078,168, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Nouvelle construction,-,Favorable, -,340217,769735.625,6289320.5,2013
260226,Permis de Construire,2012,PRADES LE LEZ,340217   AT0079,168, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Nouvelle construction,-,Favorable, -,340217,769702.875,6289317,2013
260227,Permis de Construire,2012,PRADES LE LEZ,340217   AL0385,92, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340217,770415.53125,6288790.5,2012
260228,Permis de Construire,2012,PRADES LE LEZ,340217   AT0052,10, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,Extension,Favorable, -,340217,769790.2099516,6289444.645,2021
260229,Permis de Construire,2012,PRADES LE LEZ,340217   AT0052,10, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,Extension,Favorable, -,340217,769790.2099516,6289444.645,2021
260230,Permis de Construire,2012,PRADES LE LEZ,340217   AT0175,80, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340217,769702.07901255,6289304.875,2021
260231,Permis de Construire,2012,PRADES LE LEZ,340217   AT0178,80, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340217,769720.14535398,6289306.09,2021
260232,Permis de Construire,2012,PRADES LE LEZ,340217   AO0034,91, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340217,769814.53125,6289221.5,2012
260233,Permis de Construire,2013,PRADES LE LEZ,340217   AO0034,91, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340217,769814.53125,6289221.5,2012
260234,Permis de Construire,2012,PRADES LE LEZ,340217   AO0034,59, -, -,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,3,1,Nouvelle construction,-,Favorable, -,340217,769814.53125,6289221.5,2012
260235,Permis de Construire,2013,PRADES LE LEZ,340217   AO0034,59, -, -,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,3,1,Nouvelle construction,-,Favorable, -,340217,769814.53125,6289221.5,2012
260236,Permis de Construire,2012,PRADES LE LEZ,340217   AO0034,59, -, -,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,3,1,Nouvelle construction,-,Favorable, -,340217,769814.53125,6289221.5,2012
260237,Permis de Construire,2013,PRADES LE LEZ,340217   AO0034,59, -, -,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,3,1,Nouvelle construction,-,Favorable, -,340217,769814.53125,6289221.5,2012
260240,Permis de Construire,2012,PRADES LE LEZ,340217   AI0290,56, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340217,770292.59722973,6288653.485,2021
260241,Permis de Construire,2012,PRADES LE LEZ,340217   AI0305,56, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340217,770306.22409403,6288620.79,2021
260243,Permis de Construire Maison Individuelle,2012,PRADES LE LEZ,340217   AR0146,379, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Nouvelle construction,-,Favorable, -,340217,770821.74478186,6289129.79,2021
260244,Permis de Construire Maison Individuelle,2012,PRADES LE LEZ,340217   AR0148,379, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Nouvelle construction,-,Favorable, -,340217,770789.3125,6289068.5,2013
260245,Permis de Construire Maison Individuelle,2012,PRADES LE LEZ,340217   AR0149,379, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Nouvelle construction,-,Favorable, -,340217,770840.3125,6289121.25,2013
260246,Permis de Construire Maison Individuelle,2012,PRADES LE LEZ,340217   AR0152,379, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Nouvelle construction,-,Favorable, -,340217,770889.375,6289044,2013
