﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
223954,Permis de Construire Maison Individuelle,2017,BEAULIEU,340027   AK0529,120, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340027,782920.74739868,6292520.74,2021
223955,Permis de Construire Maison Individuelle,2017,BEAULIEU,340027   AK0574,119, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340027,782565.6875,6292152.75,2017
223956,Permis de Construire Maison Individuelle,2017,BEAULIEU,340027   AK0528,125, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340027,782913.54451056,6292508.085,2021
223957,Permis de Construire Maison Individuelle,2017,BEAULIEU,340027   AI0492,117, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340027,782509.25297815,6292230.16,2021
223958,Permis de Construire Maison Individuelle,2017,BEAULIEU,340027   AK0367,151, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340027,782534.1808463,6292004.805,2021
223959,Permis de Construire Maison Individuelle,2017,BEAULIEU,340027   AK0421,151, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340027,782512.15988603,6292025.01,2021
223960,Permis de Construire Maison Individuelle,2017,BEAULIEU,340027   AK0328,134, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340027,782735.65625,6292277.5,2017
223961,Permis de Construire Maison Individuelle,2018,BEAULIEU,340027   AK0328,134, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782735.65625,6292277.5,2017
223962,Permis de Construire Maison Individuelle,2019,BEAULIEU,340027   AK0328,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782735.65625,6292277.5,2017
223963,Permis de Construire,2017,BEAULIEU,340027   AI0483,123, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340027,782610.61980846,6292241.675,2021
223964,Permis de Construire,2017,BEAULIEU,340027   AI0483,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782610.61980846,6292241.675,2021
223965,Permis de Construire,2018,BEAULIEU,340027   AI0483,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782610.61980846,6292241.675,2021
223966,Permis de Construire,2017,BEAULIEU,340027   AI0489,130, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340027,782563.24611576,6292282.35,2021
223967,Permis de Construire,2017,BEAULIEU,340027   AK0409,170, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340027,782678.99432631,6292031.625,2021
223968,Permis de Construire Maison Individuelle,2017,BEAULIEU,340027   AK0534,103, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340027,782857.68035646,6292539.81,2021
223969,Permis de Construire Maison Individuelle,2017,BEAULIEU,340027   AI0196,102, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340027,782517.46632414,6292387.675,2021
223970,Permis de Construire Maison Individuelle,2017,BEAULIEU,340027   AK0328,139, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340027,782735.65625,6292277.5,2017
223971,Permis de Construire Maison Individuelle,2017,BEAULIEU,340027   AK0526,124, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340027,782883.0845634,6292501.33,2021
223972,Permis de Construire Maison Individuelle,2017,BEAULIEU,340027   AK0328,117, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340027,782735.65625,6292277.5,2017
223973,Permis de Construire Maison Individuelle,2017,BEAULIEU,340027   AK0617,117, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340027,782685.63676471,6292258.8,2021
223974,Permis de Construire Maison Individuelle,2017,BEAULIEU,340027   AK0423,158, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340027,782538.32238138,6292051.27,2021
223975,Permis de Construire Maison Individuelle,2017,BEAULIEU,340027   AK0574,104, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340027,782565.6875,6292152.75,2017
223976,Permis de Construire Maison Individuelle,2018,BEAULIEU,340027   AK0574,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782565.6875,6292152.75,2017
223977,Permis de Construire Maison Individuelle,2017,BEAULIEU,340027   AI0511,111, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340027,782543.31042342,6292336.39,2021
223978,Permis de Construire Maison Individuelle,2017,BEAULIEU,340027   AI0480,118, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340027,782590.83460557,6292243.15,2021
223979,Permis de Construire Maison Individuelle,2017,BEAULIEU,340027   AI0131,143, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340027,782405.25358456,6292556.715,2021
223980,Permis de Construire Maison Individuelle,2017,BEAULIEU,340027   AI0484,114, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340027,782609.9582698,6292230.665,2021
223981,Permis de Construire Maison Individuelle,2018,BEAULIEU,340027   AI0484,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782609.9582698,6292230.665,2021
223982,Permis de Construire Maison Individuelle,2017,BEAULIEU,340027   AK0139,139, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340027,782842.53125,6292094.5,2017
223984,Permis de Construire Maison Individuelle,2017,BEAULIEU,340027   AK0527,148, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340027,782902.35509534,6292492.545,2021
223985,Permis de Construire Maison Individuelle,2017,BEAULIEU,340027   AI0470,115, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340027,782586.64273241,6292223.715,2021
223986,Permis de Construire Maison Individuelle,2017,BEAULIEU,340027   AI0479,115, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340027,782594.56829802,6292223.44,2021
223987,Permis de Construire Maison Individuelle,2017,BEAULIEU,340027   AK0535,119, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340027,782846.50212742,6292529.82,2021
223988,Permis de Construire Maison Individuelle,2017,BEAULIEU,340027   AI0075,46, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340027,782383.92167722,6292442.48,2021
223989,Permis de Construire Maison Individuelle,2017,BEAULIEU,340027   AI0075,46, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Démolition partielle,-,Favorable, -,340027,782383.92167722,6292442.48,2021
223990,Permis de Construire Maison Individuelle,2017,BEAULIEU,340027   AI0075,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782383.92167722,6292442.48,2021
223993,Permis de Construire Maison Individuelle,2017,BEAULIEU,340027   AK0538,76, -, -,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340027,782897.69147171,6292538.745,2021
223994,Permis de Construire Maison Individuelle,2018,BEAULIEU,340027   AK0538,75, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782897.69147171,6292538.745,2021
223995,Permis de Construire Maison Individuelle,2017,BEAULIEU,340027   AK0577,131, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340027,782570.88164651,6292105.17,2021
223996,Permis de Construire Maison Individuelle,2017,BEAULIEU,340027   AK0612,104, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340027,782757.9321595,6292270.465,2021
223997,Permis de Construire Maison Individuelle,2017,BEAULIEU,340027   AK0536,82, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340027,782835.26632905,6292519.675,2021
223999,Permis de Construire Maison Individuelle,2017,BEAULIEU,340027   AK0403,148, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340027,782751.41663862,6291935.04,2021
224002,Permis de Construire Maison Individuelle,2017,BEAULIEU,340027   AK0537,125, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Nouvelle construction,-,Favorable, -,340027,782885.89352672,6292527.745,2021
224003,Permis de Construire Maison Individuelle,2018,BEAULIEU,340027   AK0537,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782885.89352672,6292527.745,2021
224004,Permis de Construire Maison Individuelle,2017,BEAULIEU,340027   AK0613,125, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340027,782740.49645484,6292283.35,2021
224005,Permis de Construire Maison Individuelle,2017,BEAULIEU,340027   AK0366,124, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340027,782532.14350478,6291993.675,2021
224006,Permis de Construire Maison Individuelle,2017,BEAULIEU,340027   AK0420,124, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340027,782505.87511784,6291994.92,2021
224007,Permis de Construire Maison Individuelle,2019,BEAULIEU,340027   AK0366,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340027,782532.14350478,6291993.675,2021
224008,Permis de Construire Maison Individuelle,2019,BEAULIEU,340027   AK0420,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340027,782505.87511784,6291994.92,2021
224009,Permis de Construire,2017,BEAULIEU,340027   AK0572,415, -, -,-,-,-,-,-,-,-,-,-,-,4,-,-,4,-,-,4,Nouvelle construction,-,Favorable, -,340027,782575.875,6292031.75,2020
224011,Permis de Construire Maison Individuelle,2017,BEAULIEU,340027   AK0525,93, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340027,782863.71282792,6292507.935,2021
224012,Permis de Construire Maison Individuelle,2018,BEAULIEU,340027   AK0525,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340027,782863.71282792,6292507.935,2021
224013,Permis de Construire Maison Individuelle,2017,BEAULIEU,340027   AI0376,19, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340027,782436.26990211,6292484.35,2021
224015,Permis de Construire Maison Individuelle,2017,BEAULIEU,340027   AK0575,149, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340027,782544.26137405,6292070.76,2021
224017,Permis de Construire Maison Individuelle,2018,BEAULIEU,340027   AI0510,133, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340027,782527.50753504,6292332.46,2021
224018,Permis de Construire Maison Individuelle,2018,BEAULIEU,340027   AI0510,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782527.50753504,6292332.46,2021
224019,Permis de Construire Maison Individuelle,2017,BEAULIEU,340027   AI0469,100, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340027,782575.18216439,6292226.525,2021
224020,Permis de Construire Maison Individuelle,2017,BEAULIEU,340027   AK0615,119, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340027,782719.91022662,6292257.53,2021
224021,Permis de Construire Maison Individuelle,2017,BEAULIEU,340027   AK0615,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782719.91022662,6292257.53,2021
224022,Permis de Construire Maison Individuelle,2018,BEAULIEU,340027   AK0615,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340027,782719.91022662,6292257.53,2021
224023,Permis de Construire Maison Individuelle,2017,BEAULIEU,340027   AK0553,123, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340027,782849.648878,6292143.97,2021
224024,Permis de Construire Maison Individuelle,2017,BEAULIEU,340027   AK0552,103, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340027,782842.5616258,6292164.26,2021
224025,Permis de Construire,2017,BEAULIEU,340027   AH0050,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340027,782369.14236119,6292996.77,2021
224026,Permis de Construire Maison Individuelle,2017,BEAULIEU,340027   AK0488,88, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340027,782656.06878912,6292045.94,2021
224028,Permis de Construire Maison Individuelle,2019,BEAULIEU,340027   AK0488,107, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340027,782656.06878912,6292045.94,2021
224029,Permis de Construire,2017,BEAULIEU,340027   AC0539,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340027,782526.84914486,6293103.57,2021
224030,Permis de Construire Maison Individuelle,2017,BEAULIEU,340027   AK0462,81, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340027,782682.97807702,6292129.545,2021
224031,Permis de Construire Maison Individuelle,2019,BEAULIEU,340027   AK0462,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782682.97807702,6292129.545,2021
224032,Permis de Construire Maison Individuelle,2018,BEAULIEU,340027   AK0219,133, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340027,782847.125,6291998.75,2018
224033,Permis de Construire Maison Individuelle,2018,BEAULIEU,340027   AK0219,160, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340027,782847.125,6291998.75,2018
224034,Permis de Construire Maison Individuelle,2018,BEAULIEU,340027   AK0219,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782847.125,6291998.75,2018
224035,Permis de Construire Maison Individuelle,2018,BEAULIEU,340027   AK0346,96, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340027,782594.01518963,6291967.93,2021
224036,Permis de Construire Maison Individuelle,2018,BEAULIEU,340027   AK0365,157, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340027,782519.35402674,6291969.315,2021
224037,Permis de Construire Maison Individuelle,2018,BEAULIEU,340027   AK0419,157, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340027,782500.91675188,6291974.605,2021
224038,Permis de Construire,2018,BEAULIEU,340027   AH0068,67, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340027,782403.0625,6292801,2019
224039,Permis de Construire,2018,BEAULIEU,340027   AH0068,67, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340027,782403.0625,6292801,2019
224040,Permis de Construire Maison Individuelle,2018,BEAULIEU,340027   AK0404,189, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340027,782747.83146269,6291958.635,2021
224041,Permis de Construire,2018,BEAULIEU,340027   AK0571,1062, -, -,-,-,-,-,-,-,-,-,-,-,12,-,-,12,-,-,12,Nouvelle construction,-,Favorable, -,340027,782560.6578,6291983.2,2021
224042,Permis de Construire Maison Individuelle,2018,BEAULIEU,340027   AK0435,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340027,782624.39924081,6291871.97,2021
224043,Permis de Construire Maison Individuelle,2018,BEAULIEU,340027   AH0304,155, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340027,782033.70330385,6293038.075,2021
224044,Permis de Construire Maison Individuelle,2018,BEAULIEU,340027   AI0468,84, -, -,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,Nouvelle construction,-,Favorable, -,340027,782564.31348422,6292223.865,2021
224045,Permis de Construire Maison Individuelle,2018,BEAULIEU,340027   AI0478,84, -, -,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,Nouvelle construction,-,Favorable, -,340027,782562.42006192,6292237.79,2021
224046,Permis de Construire Maison Individuelle,2018,BEAULIEU,340027   AI0495,84, -, -,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,Nouvelle construction,-,Favorable, -,340027,782557.62614714,6292225.17,2021
224055,Permis de Construire Maison Individuelle,2018,BEAULIEU,340027   AK0148,89, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340027,782810.5625,6292465.25,2018
224056,Permis de Construire Maison Individuelle,2018,BEAULIEU,340027   AK0148,93, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340027,782810.5625,6292465.25,2018
224057,Permis de Construire Maison Individuelle,2018,BEAULIEU,340027   AK0707,102, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340027,782798.8770167,6292447.19,2021
224058,Permis de Construire,2018,BEAULIEU,340027   AI0310,76, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340027,782414.42215744,6292590.125,2021
224059,Permis de Construire Maison Individuelle,2018,BEAULIEU,340027   AK0148,111, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340027,782810.5625,6292465.25,2018
224060,Permis de Construire Maison Individuelle,2018,BEAULIEU,340027   AI0413,99, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Travaux sur construction existante,-,Favorable, -,340027,782345.41519888,6292599.405,2021
224061,Permis de Construire Maison Individuelle,2019,BEAULIEU,340027   AI0413,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782345.41519888,6292599.405,2021
224062,Permis de Construire,2019,BEAULIEU,340027   AI0278,157, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340027,782442.03284774,6292574.66,2021
224063,Permis de Construire,2019,BEAULIEU,340027   AI0278,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782442.03284774,6292574.66,2021
224064,Permis de Construire Maison Individuelle,2019,BEAULIEU,340027   AK0710,"100,6", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,4,1,-,-,Favorable, -,340027,782820.82614946,6292477.89,2021
224065,Permis de Construire Maison Individuelle,2018,BEAULIEU,340027   AK0614,112, -, -,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340027,782719.62363627,6292281.23,2021
224066,Permis de Construire,2019,BEAULIEU,340027   AH0375,32, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,Travaux sur construction existante,-,Favorable, -,340027,782457.70221253,6292879.295,2021
224067,Permis de Construire,2019,BEAULIEU,340027   AH0389,32, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,Travaux sur construction existante,-,Favorable, -,340027,782440.10294531,6292877.925,2021
224069,Permis de Construire,2019,BEAULIEU,340027   AH0156,-, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Travaux sur construction existante,-,Favorable, -,340027,782170.29364216,6292814.49,2021
224070,Permis de Construire,2019,BEAULIEU,340027   AH0051,121, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340027,782403.09375,6292994,2020
224071,Permis de Construire,2019,BEAULIEU,340027   AK0470,"16,73", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340027,782737.16735448,6292173.655,2021
224072,Permis de Construire,2019,BEAULIEU,340027   AK0470,"16,73", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340027,782737.16735448,6292173.655,2021
224076,Permis de Construire Maison Individuelle,2019,BEAULIEU,340027   AK0533,95, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340027,782907.89645552,6292565.255,2021
224077,Permis de Construire Maison Individuelle,2019,BEAULIEU,340027   AK0532,"95,8", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340027,782925.40843425,6292559.26,2021
224078,Permis de Construire,2019,BEAULIEU,340027   AC0596,5, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340027,782982.70339552,6292694.675,2021
224079,Permis de Construire,2019,BEAULIEU,340027   AI0439,69, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Démolition totale,-,Favorable avec prescriptions, -,340027,782338.80881072,6292486.77,2021
224080,Permis de Construire,2019,BEAULIEU,340027   AI0439,69, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340027,782338.80881072,6292486.77,2021
224084,Permis de Construire,2006,BEAULIEU,340027   AK0240,38, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,Modification destination,-,Favorable, -,340027,782837.73938818,6292586.41,2021
224085,Permis de Construire,2007,BEAULIEU,340027   AK0240,8, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension,-,Favorable, -,340027,782837.73938818,6292586.41,2021
224086,Permis de Construire,2007,BEAULIEU,340027   AK0240,8, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension ,-,Favorable, -,340027,782837.73938818,6292586.41,2021
224087,Permis de Construire,2006,BEAULIEU,340027   AK0240,205, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,Construction neuve,-,Favorable, -,340027,782837.73938818,6292586.41,2021
224088,Permis de Construire,2006,BEAULIEU,340027   AC0512,23, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,Modification destination,-,Favorable, -,340027,783054.19347473,6293062.855,2021
224089,Permis de Construire,2006,BEAULIEU,340027   AC0512,23, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,Modification destination ,-,Favorable, -,340027,783054.19347473,6293062.855,2021
224092,Permis de Construire,2006,BEAULIEU,340027   AI0360,33, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,Extension,-,Favorable, -,340027,782682.42385586,6292416.225,2021
224093,Permis de Construire,2006,BEAULIEU,340027   AI0360,33, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,Extension ,-,Favorable, -,340027,782682.42385586,6292416.225,2021
224094,Permis de Construire,2006,BEAULIEU,340027   AI0360,157, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Construction neuve ,-,Favorable, -,340027,782682.42385586,6292416.225,2021
224095,Permis de Construire,2006,BEAULIEU,340027   AI0360,157, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Construction neuve,-,Favorable, -,340027,782682.42385586,6292416.225,2021
271059,Permis de Démolir,2007,BEAULIEU,340027   AC0375,47, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782596.28125,6292921.5,2008
271060,Permis de Démolir,2012,BEAULIEU,340027   AH0079,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782513.81567518,6292639.425,2021
271061,Permis de Démolir,2013,BEAULIEU,340027   AC0335,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782762.4375,6292851.5,2013
271062,Permis de Démolir,2013,BEAULIEU,340027   AH0058,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782413.15938726,6292927.275,2021
271063,Permis de Démolir,2013,BEAULIEU,340027   AI0369,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782286.91922379,6292306.5,2021
14988315,Déclaration Préalable,2020,BEAULIEU,340027   AH0113,"18,81", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340027,782313.74255064,6292838.97,2022
14988586,Permis de Construire Maison Individuelle,2020,BEAULIEU,340027   AK0289,"93,65", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Démolition totale,-,Favorable, -,340027,782932.61527446,6292010.845,2021
14988587,Permis de Construire Maison Individuelle,2020,BEAULIEU,340027   AK0289,"93,65", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340027,782932.61527446,6292010.845,2021
