﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
226983,Permis de Construire Maison Individuelle,2015,COURNONSEC,340087    B2775,83, -, -,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340087,756336.0625,6271775,2017
226985,Permis de Construire Maison Individuelle,2019,COURNONSEC,340087   BD0213,-, -, -,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,1,Travaux sur construction existante,-,Favorable avec prescriptions, -,340087,756337.22476716,6271776.73,2021
226987,Permis de Construire Maison Individuelle,2015,COURNONSEC,340087    B2773,98, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340087,756335.46875,6271742.5,2017
226988,Permis de Construire Maison Individuelle,2016,COURNONSEC,340087    B2773,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340087,756335.46875,6271742.5,2017
226989,Permis de Construire Maison Individuelle,2016,COURNONSEC,340087    B2773,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340087,756335.46875,6271742.5,2017
226990,Permis de Construire Maison Individuelle,2015,COURNONSEC,340087    B2765,110, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340087,756414.5,6271928,2017
226991,Permis de Construire Maison Individuelle,2016,COURNONSEC,340087    B2765,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340087,756414.5,6271928,2017
226998,Permis de Construire Maison Individuelle,2015,COURNONSEC,340087    B2765,103, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340087,756414.5,6271928,2017
226999,Permis de Construire Maison Individuelle,2015,COURNONSEC,340087    B2760,113, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340087,756344.1875,6271900.75,2017
227000,Permis de Construire Maison Individuelle,2016,COURNONSEC,340087    B2760,113, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756344.1875,6271900.75,2017
227001,Permis de Construire Maison Individuelle,2015,COURNONSEC,340087    B2786,109, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340087,756404.03125,6271873,2017
227002,Permis de Construire Maison Individuelle,2015,COURNONSEC,340087    B2747,106, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340087,756329.21875,6271718.5,2017
227003,Permis de Construire Maison Individuelle,2015,COURNONSEC,340087    B2772,106, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340087,756337.96875,6271728.5,2017
227004,Permis de Construire Maison Individuelle,2015,COURNONSEC,340087    B2804,106, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340087,756349.8125,6271725,2017
227008,Permis de Construire Maison Individuelle,2015,COURNONSEC,340087    D0845,387, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Nouvelle construction,-,Favorable, -,340087,758004,6270028.25,2017
227009,Permis de Construire Maison Individuelle,2015,COURNONSEC,340087    B2252,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Nouvelle construction,-,Favorable avec prescriptions, -,340087,756854.6875,6272071.5,2017
227010,Permis de Construire Maison Individuelle,2015,COURNONSEC,340087    B2748,88, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340087,756403.84375,6271678.5,2015
227011,Permis de Construire Maison Individuelle,2015,COURNONSEC,340087    B2778,88, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340087,756401.34375,6271731.5,2015
227012,Permis de Construire Maison Individuelle,2015,COURNONSEC,340087    B2806,88, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340087,756395.75,6271700,2015
227013,Permis de Construire Maison Individuelle,2015,COURNONSEC,340087    B2788,94, -, -,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340087,756412.78125,6271899.5,2017
227014,Permis de Construire Maison Individuelle,2015,COURNONSEC,340087    B2823,94, -, -,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340087,756400.4375,6271907.25,2017
227015,Permis de Construire Maison Individuelle,2015,COURNONSEC,340087    B2757,98, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340087,756340.625,6271867.5,2017
227016,Permis de Construire Maison Individuelle,2015,COURNONSEC,340087    B2791,99, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340087,756369.606667,6271845.43333,2017
227017,Permis de Construire Maison Individuelle,2015,COURNONSEC,340087    B2817,99, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340087,756364.625,6271855.25,2017
227018,Permis de Construire Maison Individuelle,2015,COURNONSEC,340087    B2820,97, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340087,756375.6875,6271885.75,2017
227019,Permis de Construire Maison Individuelle,2016,COURNONSEC,340087    B2820,97, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756375.6875,6271885.75,2017
227020,Permis de Construire Maison Individuelle,2017,COURNONSEC,340087    B2820,97, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340087,756375.6875,6271885.75,2017
227021,Permis de Construire Maison Individuelle,2015,COURNONSEC,340087    B2743,113, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340087,756359.25,6271671,2017
227022,Permis de Construire Maison Individuelle,2015,COURNONSEC,340087    B1913,29, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,0,Nouvelle construction,-,Favorable, -,340087,756491.1875,6271982.5,2017
227023,Permis de Construire Maison Individuelle,2015,COURNONSEC,340087    B2800,114, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340087,756382.4375,6271812,2017
227024,Permis de Construire Maison Individuelle,2015,COURNONSEC,340087    D0538,136, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340087,758652.46875,6269750.5,2016
227025,Permis de Construire Maison Individuelle,2015,COURNONSEC,340087    D0750,136, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340087,758630.9375,6269770.5,2015
227026,Permis de Construire Maison Individuelle,2015,COURNONSEC,340087    D0751,136, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340087,758621.1875,6269766,2015
227027,Permis de Construire,2017,COURNONSEC,340087    B2898,86, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340087,756375.8125,6271712,2017
227028,Permis de Construire,2015,COURNONSEC,340087    B2748,89, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340087,756403.84375,6271678.5,2015
227029,Permis de Construire,2015,COURNONSEC,340087    B2778,89, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340087,756401.34375,6271731.5,2015
227030,Permis de Construire,2015,COURNONSEC,340087    B2806,89, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340087,756395.75,6271700,2015
227031,Permis de Construire,2015,COURNONSEC,340087    B2778,87, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340087,756401.34375,6271731.5,2015
227032,Permis de Construire Maison Individuelle,2015,COURNONSEC,340087    D0538,122, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340087,758652.46875,6269750.5,2016
227033,Permis de Construire Maison Individuelle,2016,COURNONSEC,340087    D0538,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,758652.46875,6269750.5,2016
227034,Permis de Construire,2015,COURNONSEC,340087    B1831,87, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340087,757367.8125,6272756,2017
227035,Permis de Construire,2017,COURNONSEC,340087    B1831,87, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340087,757367.8125,6272756,2017
227036,Permis de Construire,2015,COURNONSEC,340087    B1831,95, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Nouvelle construction,-,Favorable, -,340087,757367.8125,6272756,2017
227037,Permis de Construire,2015,COURNONSEC,340087    D0571,554, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Nouvelle construction,-,Favorable avec prescriptions, -,340087,758248.75,6270554,2017
227038,Permis de Construire,2015,COURNONSEC,340087    D0649,709, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Nouvelle construction,-,Favorable avec prescriptions, -,340087,758121.6875,6270565.75,2017
227039,Permis de Construire,2015,COURNONSEC,340087    B2896,86, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340087,756373.71875,6271726.5,2017
227040,Permis de Construire,2017,COURNONSEC,340087    B2896,86, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340087,756373.71875,6271726.5,2017
227041,Permis de Construire,2015,COURNONSEC,340087    B2777,99, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340087,756343.90625,6271805.5,2017
227042,Permis de Construire,2015,COURNONSEC,340087    B2793,99, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340087,756347.9375,6271812,2017
227043,Permis de Construire Maison Individuelle,2019,COURNONSEC,340087    B2779,87, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340087,756369.96875,6271797.5,2017
227044,Permis de Construire Maison Individuelle,2019,COURNONSEC,340087    B2859,87, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340087,756380.28125,6271799.5,2017
227045,Permis de Construire Maison Individuelle,2016,COURNONSEC,340087    B2748,89, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340087,756403.84375,6271678.5,2015
227046,Permis de Construire Maison Individuelle,2016,COURNONSEC,340087    B2778,89, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340087,756401.34375,6271731.5,2015
227047,Permis de Construire Maison Individuelle,2016,COURNONSEC,340087    B2806,89, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340087,756395.75,6271700,2015
227048,Permis de Construire Maison Individuelle,2016,COURNONSEC,340087    B2748,89, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340087,756403.84375,6271678.5,2015
227049,Permis de Construire Maison Individuelle,2016,COURNONSEC,340087    B2778,89, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340087,756401.34375,6271731.5,2015
227050,Permis de Construire Maison Individuelle,2016,COURNONSEC,340087    B2806,89, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340087,756395.75,6271700,2015
227051,Permis de Construire Maison Individuelle,2016,COURNONSEC,340087    B2748,89, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340087,756403.84375,6271678.5,2015
227052,Permis de Construire Maison Individuelle,2016,COURNONSEC,340087    B2778,89, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340087,756401.34375,6271731.5,2015
227053,Permis de Construire Maison Individuelle,2016,COURNONSEC,340087    B2806,89, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340087,756395.75,6271700,2015
227054,Permis de Construire Maison Individuelle,2016,COURNONSEC,340087    B2748,89, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340087,756403.84375,6271678.5,2015
227055,Permis de Construire Maison Individuelle,2016,COURNONSEC,340087    B2778,89, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340087,756401.34375,6271731.5,2015
227056,Permis de Construire Maison Individuelle,2016,COURNONSEC,340087    B2806,89, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340087,756395.75,6271700,2015
227057,Permis de Construire Maison Individuelle,2016,COURNONSEC,340087    B1831,97, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340087,757367.8125,6272756,2017
227058,Permis de Construire,2016,COURNONSEC,340087    B2778,87, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340087,756401.34375,6271731.5,2015
227059,Permis de Construire Maison Individuelle,2016,COURNONSEC,340087    B2778,87, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340087,756401.34375,6271731.5,2015
227060,Permis de Construire Maison Individuelle,2017,COURNONSEC,340087    B2778,87, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340087,756401.34375,6271731.5,2015
227061,Permis de Construire Maison Individuelle,2016,COURNONSEC,340087    B1982,1960, -, -,-,-,-,-,-,-,-,-,4,13,5,-,-,22,-,-,22,Nouvelle construction,-,Favorable avec prescriptions, -,340087,757863,6272662.5,2017
227062,Permis de Construire Maison Individuelle,2016,COURNONSEC,340087    B1985,1960, -, -,-,-,-,-,-,-,-,-,4,13,5,-,-,22,-,-,22,Nouvelle construction,-,Favorable avec prescriptions, -,340087,757847.875,6272659,2017
227063,Permis de Construire Maison Individuelle,2016,COURNONSEC,340087    B2257,1960, -, -,-,-,-,-,-,-,-,-,4,13,5,-,-,22,-,-,22,Nouvelle construction,-,Favorable avec prescriptions, -,340087,757827.46875,6272691,2017
227064,Permis de Construire Maison Individuelle,2016,COURNONSEC,340087    B2258,1960, -, -,-,-,-,-,-,-,-,-,4,13,5,-,-,22,-,-,22,Nouvelle construction,-,Favorable avec prescriptions, -,340087,757813.5625,6272665.5,2017
227065,Permis de Construire Maison Individuelle,2016,COURNONSEC,340087    B2787,115, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340087,756408.34375,6271885.5,2017
227066,Permis de Construire Maison Individuelle,2019,COURNONSEC,340087    B2787,115, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340087,756408.34375,6271885.5,2017
227067,Permis de Construire,2016,COURNONSEC,340087    B0946,48, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340087,756940.78125,6272363,2017
227068,Permis de Construire,2016,COURNONSEC,340087    A0537,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340087,756845.1875,6272701,2017
227069,Permis de Construire,2016,COURNONSEC,340087    B2914,89, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Nouvelle construction,-,Favorable, -,340087,756392.5625,6271742,2017
227070,Permis de Construire,2016,COURNONSEC,340087    B2890,95, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable, -,340087,756406.8125,6271705.25,2016
227071,Permis de Construire,2016,COURNONSEC,340087    B2910,97, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,1,Nouvelle construction,-,Favorable, -,340087,756439.15625,6271716,2017
227072,Permis de Construire,2017,COURNONSEC,340087    B2910,97, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,1,Nouvelle construction,-,Favorable, -,340087,756439.15625,6271716,2017
227074,Permis de Construire,2016,COURNONSEC,340087    B2909,114, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable, -,340087,756434.5625,6271706.5,2017
227075,Permis de Construire,2016,COURNONSEC,340087    D0956,141, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,1,Nouvelle construction,-,Favorable, -,340087,758712.6875,6270010,2017
227076,Permis de Construire,2017,COURNONSEC,340087    D0956,130, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,758712.6875,6270010,2017
227077,Permis de Construire,2016,COURNONSEC,340087    B2763,98, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable, -,340087,756370.3125,6271934.5,2017
227078,Permis de Construire,2016,COURNONSEC,340087    B2763,97, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340087,756370.3125,6271934.5,2017
227079,Permis de Construire,2017,COURNONSEC,340087    B2763,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340087,756370.3125,6271934.5,2017
227080,Permis de Construire,2016,COURNONSEC,340087    B0208,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,Travaux sur construction existante,-,Favorable avec prescriptions, -,340087,756857.5625,6272492.5,2017
227081,Permis de Construire,2016,COURNONSEC,340087    B2911,95, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,1,Nouvelle construction,-,Favorable, -,340087,756443.65625,6271725,2017
227082,Permis de Construire,2017,COURNONSEC,340087    B2911,95, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,1,Travaux sur construction existante,-,Favorable avec prescriptions, -,340087,756443.65625,6271725,2017
227083,Permis de Construire,2016,COURNONSEC,340087    D0853,394, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340087,757970.4375,6269969.25,2017
227084,Permis de Construire,2016,COURNONSEC,340087    B2907,83, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable, -,340087,756425.71875,6271688.5,2017
227085,Permis de Construire,2016,COURNONSEC,340087    B2756,91, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable, -,340087,756350.125,6271862.75,2017
227086,Permis de Construire,2016,COURNONSEC,340087    B2818,91, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable, -,340087,756356.4375,6271859.75,2017
227087,Permis de Construire Maison Individuelle,2016,COURNONSEC,340087    B0548,107, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340087,756863.75,6271938.5,2017
227088,Permis de Construire Maison Individuelle,2016,COURNONSEC,340087    B0550,107, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340087,756879.78125,6271945,2017
227089,Permis de Construire Maison Individuelle,2016,COURNONSEC,340087    B0551,107, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340087,756891,6271954.5,2017
227090,Permis de Construire,2016,COURNONSEC,340087    B1256,215, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,1,Nouvelle construction,-,Favorable, -,340087,756765.5625,6271865.75,2017
227091,Permis de Construire,2016,COURNONSEC,340087    B2428,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340087,757144,6272934.25,2017
227092,Permis de Construire,2016,COURNONSEC,340087    B2748,92, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable, -,340087,756403.84375,6271678.5,2015
227094,Permis de Construire,2017,COURNONSEC,340087    B2325,139, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,1,Nouvelle construction,-,Favorable, -,340087,756359.375,6272114.5,2017
227095,Permis de Construire,2018,COURNONSEC,340087    B2325,139, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,1,Nouvelle construction,-,Favorable, -,340087,756359.375,6272114.5,2017
227096,Permis de Construire Maison Individuelle,2016,COURNONSEC,340087    B2913,113, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable, -,340087,756398.25,6271727,2017
227097,Permis de Construire Maison Individuelle,2018,COURNONSEC,340087    B2913,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340087,756398.25,6271727,2017
227098,Permis de Construire,2016,COURNONSEC,340087    B2742,108, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,1,Nouvelle construction,-,Favorable, -,340087,756365.46875,6271657,2017
227099,Permis de Construire,2017,COURNONSEC,340087    B2742,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,1,Nouvelle construction,-,Favorable, -,340087,756365.46875,6271657,2017
227100,Permis de Construire Maison Individuelle,2016,COURNONSEC,340087    B2912,84, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable, -,340087,756402.125,6271713.5,2017
227101,Permis de Construire,2016,COURNONSEC,340087    B2762,95, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Nouvelle construction,-,Favorable, -,340087,756358.8125,6271915.25,2017
227102,Permis de Construire,2018,COURNONSEC,340087    B2762,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Nouvelle construction,-,Favorable, -,340087,756358.8125,6271915.25,2017
227106,Permis de Construire,2016,COURNONSEC,340087    B0548,84, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340087,756863.75,6271938.5,2017
227108,Permis de Construire Maison Individuelle,2016,COURNONSEC,340087    B0347,174, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6,1,Nouvelle construction,-,Favorable avec prescriptions, -,340087,757126.3125,6272390.5,2017
227109,Permis de Construire Maison Individuelle,2016,COURNONSEC,340087    B0350,174, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6,1,Nouvelle construction,-,Favorable avec prescriptions, -,340087,757145.84375,6272392.5,2017
227110,Permis de Construire Maison Individuelle,2016,COURNONSEC,340087    B2008,174, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6,1,Nouvelle construction,-,Favorable avec prescriptions, -,340087,757153.75,6272420.5,2017
227113,Permis de Construire,2017,COURNONSEC,340087    B0548,149, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340087,756863.75,6271938.5,2017
227114,Permis de Construire,2017,COURNONSEC,340087    B0550,149, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340087,756879.78125,6271945,2017
227115,Permis de Construire,2017,COURNONSEC,340087    B0551,149, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340087,756891,6271954.5,2017
227116,Permis de Construire,2019,COURNONSEC,340087    B0548,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340087,756863.75,6271938.5,2017
227117,Permis de Construire,2019,COURNONSEC,340087    B0550,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340087,756879.78125,6271945,2017
227118,Permis de Construire,2019,COURNONSEC,340087    B0551,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340087,756891,6271954.5,2017
227119,Permis de Construire,2017,COURNONSEC,340087    B0513,124, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340087,756528.25,6271099,2015
227120,Permis de Construire,2017,COURNONSEC,340087    B0685,124, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340087,756839.21875,6271245,2017
227121,Permis de Construire,2017,COURNONSEC,340087    B0692,124, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340087,756917.28125,6271114.5,2017
227122,Permis de Construire,2017,COURNONSEC,340087    B0693,124, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340087,756842.125,6271157,2017
227123,Permis de Construire,2017,COURNONSEC,340087    B0694,124, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340087,756817.90625,6271215.5,2017
227124,Permis de Construire,2017,COURNONSEC,340087    B0695,124, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340087,756753.125,6271200.5,2017
227125,Permis de Construire Maison Individuelle,2017,COURNONSEC,340087    B0215,125, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Travaux sur construction existante,-,Favorable avec prescriptions, -,340087,756897.3125,6272474.75,2017
