﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
226358,Permis de Construire Maison Individuelle,2019,CLAPIERS,340077   BN0071,92, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340077,771314.02825102,6284575.145,2021
226361,Permis de Construire,2019,CLAPIERS,340077   CC0096,121, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340077,772169.77671582,6284352.405,2021
226363,Permis de Construire,2019,CLAPIERS,340077   CA0061,676, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340077,771799.00940794,6284790.525,2021
226364,Permis de Construire,2019,CLAPIERS,340077   CA0062,676, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340077,771739.7515805,6284736.02,2021
226365,Permis de Construire,2019,CLAPIERS,340077   CA0376,676, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340077,771783.49833996,6284746.75,2021
226366,Permis de Construire,2019,CLAPIERS,340077   BY0229,125, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340077,771669.51615661,6283999.595,2021
226367,Permis de Construire,2019,CLAPIERS,340077   BN0352,"42,7", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340077,771439.40957806,6284673.605,2021
226368,Permis de Construire,2019,CLAPIERS,340077   BN0099,23, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,Travaux sur construction existante,-,Favorable, -,340077,771687.40122419,6284863.855,2021
226369,Permis de Construire,2019,CLAPIERS,340077   BM0047,250, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Démolition totale,-,Favorable, -,340077,772106.9021986,6285249.085,2021
226370,Permis de Construire,2019,CLAPIERS,340077   BM0047,250, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Nouvelle construction,-,Favorable, -,340077,772106.9021986,6285249.085,2021
226371,Permis de Construire,2019,CLAPIERS,340077   CC0089,145, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Nouvelle construction,-,Favorable, -,340077,772163.40870209,6284276.985,2021
226372,Permis de Construire,2019,CLAPIERS,340077   CD0058,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340077,771863.68495363,6284121.31,2021
226373,Permis de Construire,2019,CLAPIERS,340077   BM0353,120, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340077,771844.41776719,6284930.425,2021
226374,Permis de Construire,2019,CLAPIERS,340077   BN0371,"100,11", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6,1,Nouvelle construction,-,Favorable, -,340077,771517.31340483,6284705.01,2021
226376,Permis de Construire,2007,CLAPIERS,340077   BL0080,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension,-,Favorable, -,340077,771903.0782337,6285196.745,2021
263842,Permis de Démolir,2017,CLAPIERS,340077   BV0023,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,770502.39615829,6284332.09,2021
263932,Permis de Démolir,2019,CLAPIERS,340077   BY0440,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771255.37306726,6283784.615,2021
271091,Permis de Démolir,2008,CLAPIERS,340077   BL0176,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,772182.03232737,6285353.625,2021
271092,Permis de Démolir,2011,CLAPIERS,340077   BD0019,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771648.59346105,6285897.95,2021
271095,Permis de Démolir,2014,CLAPIERS,340077   CE0011,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,772297.875,6283834.25,2017
14988403,Déclaration Préalable,2020,CLAPIERS,340077   CE0123,11, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340077,772208.10626938,6283753.82,2022
14988404,Déclaration Préalable,2020,CLAPIERS,340077   CE0123,11, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable avec prescriptions, -,340077,772208.10626938,6283753.82,2022
14988405,Déclaration Préalable,2020,CLAPIERS,340077   CE0123,11, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340077,772208.10626938,6283753.82,2022
14991248,Déclaration Préalable,2020,CLAPIERS,340077   BY0107,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340077,771619.26297878,6283601.25,2022
14991303,Déclaration Préalable,2020,CLAPIERS,340077   BM0266,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340077,772043.46604721,6285024.935,2022
14991304,Déclaration Préalable,2020,CLAPIERS,340077   BM0266,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable avec prescriptions, -,340077,772043.46604721,6285024.935,2022
14991305,Déclaration Préalable,2020,CLAPIERS,340077   BM0266,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340077,772043.46604721,6285024.935,2022
14991476,Permis de Construire Maison Individuelle,2020,CLAPIERS,340077   CA0137,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340077,771735.75442392,6284583.675,2022
14992252,Déclaration Préalable,2020,CLAPIERS,340077   BZ0128,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340077,771094.62318627,6284567.12,2022
14993268,Déclaration Préalable,2020,CLAPIERS,340077   BN0028,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340077,771649.75,6284916.75,2020
14993269,Déclaration Préalable,2020,CLAPIERS,340077   CA0413,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340077,771788.82655474,6284673.5,2022
14995113,Certificat d'Urbanisme Type A,2020,CLAPIERS,340077   BY0358,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771351.5166233,6284122.54,2022
14995114,Certificat d'Urbanisme Type A,2020,CLAPIERS,340077   BY0372,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771355.92400404,6284114.075,2022
14995115,Certificat d'Urbanisme Type A,2020,CLAPIERS,340077   BY0436,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771317.91548206,6284032.725,2022
14995116,Certificat d'Urbanisme Type A,2020,CLAPIERS,340077   BY0439,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771307.08962712,6284011.435,2022
14995117,Certificat d'Urbanisme Type A,2020,CLAPIERS,340077   BY0621,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771336.59403383,6284116.475,2022
14995118,Certificat d'Urbanisme Type A,2020,CLAPIERS,340077   BY0624,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771346.37297319,6284127.92,2022
14995119,Certificat d'Urbanisme Type A,2020,CLAPIERS,340077   BY0625,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771341.8130169,6284106.615,2022
14995120,Certificat d'Urbanisme Type A,2020,CLAPIERS,340077   BY0630,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771346.05380637,6284070.05,2022
14995121,Certificat d'Urbanisme Type A,2020,CLAPIERS,340077   BY0633,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771365.90051503,6284048.53,2022
14995127,Déclaration Préalable,2020,CLAPIERS,340077   CA0133,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340077,771705.07797739,6284601.975,2022
14995238,Déclaration Préalable,2020,CLAPIERS,340077   BT0152,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340077,770850.11431263,6284476.61,2022
14995529,Déclaration Préalable,2020,CLAPIERS,340077   BL0233,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340077,772236.18322684,6285526.085,2022
14995579,Déclaration Préalable,2020,CLAPIERS,340077   BN0023,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340077,771492.81853816,6284822.08,2022
14995663,Permis de Construire,2020,CLAPIERS,340077   BZ0375,"84,23", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Travaux sur construction existante,-,Favorable, -,340077,771641.94038018,6284153.615,2022
14995824,Permis de Construire,2020,CLAPIERS,340077   CA0054,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340077,771694.96875,6284706,2020
14995915,Déclaration Préalable,2020,CLAPIERS,340077   BP0092,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340077,771585.6470466,6285551.495,2022
14995939,Déclaration Préalable,2020,CLAPIERS,340077   BM0167,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340077,772004.60659913,6284949.94,2022
14996122,Déclaration Préalable,2020,CLAPIERS,340077   CB0060,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340077,772104.054,6284820.13,2022
14996702,Permis de Construire,2020,CLAPIERS,340077   BY0611,"104,49", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340077,771763.74739981,6283619.305,2022
38424045,Permis de Construire Maison Individuelle,2023,CLAPIERS,340077   BY0578,0, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,5,1,Nouvelle construction,-,Favorable, -,340077,771623.093102,6283874.14,2023
14937674,Certificat d'Urbanisme Type A,2020,CLAPIERS,340077   CE0127,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,772228.13309451,6283771.075,2022
14937774,Certificat d'Urbanisme Type A,2020,CLAPIERS,340077   BW0168,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,770961.95402357,6284145.79,2022
14937775,Certificat d'Urbanisme Type A,2020,CLAPIERS,340077   BW0165,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,770982.28297708,6284138.565,2022
14937840,Certificat d'Urbanisme Type A,2020,CLAPIERS,340077   CA0443,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771619.03211576,6284569.6,2022
14937859,Permis de Construire,2020,CLAPIERS,340077   BK0016,"94,06", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340077,772585,6285322,2018
14938421,Déclaration Préalable,2020,CLAPIERS,340077   BY0564,"16,89", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340077,771109.36023279,6283915.465,2022
14938481,Permis de Démolir,2020,CLAPIERS,340077   BN0258,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771725.73636436,6284983.73,2022
14938511,Déclaration Préalable,2020,CLAPIERS,340077   CA0040,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340077,771689.30952229,6284595.835,2022
14938512,Déclaration Préalable,2020,CLAPIERS,340077   CA0040,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable avec prescriptions, -,340077,771689.30952229,6284595.835,2022
14938598,Permis de Construire Maison Individuelle,2020,CLAPIERS,340077   BP0087,"57,3", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,Surélévation,Favorable avec prescriptions, -,340077,771535.13242126,6285556.525,2022
14938611,Déclaration Préalable,2020,CLAPIERS,340077   BT0152,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable avec prescriptions, -,340077,770850.11431263,6284476.61,2022
14938782,Déclaration Préalable,2020,CLAPIERS,340077   BT0170,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable avec prescriptions, -,340077,770789.15867128,6284600.585,2022
14939040,Déclaration Préalable,2020,CLAPIERS,340077   BM0165,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340077,772015.43001191,6284956.565,2022
14939041,Déclaration Préalable,2020,CLAPIERS,340077   BM0165,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340077,772015.43001191,6284956.565,2022
14939672,Déclaration Préalable,2020,CLAPIERS,340077   CB0125,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340077,771953.12010092,6284636.82,2022
14939744,Déclaration Préalable,2020,CLAPIERS,340077   BM0167,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable avec prescriptions, -,340077,772004.60659913,6284949.94,2022
14939947,Déclaration Préalable,2020,CLAPIERS,340077   CA0136,36, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340077,771718.61363537,6284591.415,2022
14939948,Déclaration Préalable,2020,CLAPIERS,340077   CA0136,36, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable avec prescriptions, -,340077,771718.61363537,6284591.415,2022
14939961,Permis de Construire Maison Individuelle,2020,CLAPIERS,340077   CC0100,"95,82", -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340077,772136.50444703,6284335.015,2022
14940520,Déclaration Préalable,2020,CLAPIERS,340077   BZ0436,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340077,771525.06346266,6284140.46,2022
14940742,Déclaration Préalable,2020,CLAPIERS,340077   BN0103,"9,66", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340077,771741.29659584,6284862.885,2022
14940785,Permis de Construire,2020,CLAPIERS,340077   BK0050,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340077,772610.38309259,6285025.055,2022
14940795,Déclaration Préalable,2020,CLAPIERS,340077   BY0561,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340077,771138.38891551,6283885.01,2022
14941004,Déclaration Préalable,2020,CLAPIERS,340077   BN0124,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340077,771649.05925314,6284853.03,2022
14941005,Déclaration Préalable,2020,CLAPIERS,340077   BN0123,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340077,771628.41271404,6284854.625,2022
14941017,Déclaration Préalable,2020,CLAPIERS,340077   CA0002,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340077,771506.39046512,6284623.39,2022
14941568,Déclaration Préalable,2020,CLAPIERS,340077   BN0289,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340077,771241.09442382,6284641.33,2022
14942232,Permis de Construire Maison Individuelle,2020,CLAPIERS,340077   CA0137,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771735.75442392,6284583.675,2022
14949210,Certificat d'Urbanisme Type A,2020,CLAPIERS,340077   BP0095,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771568.52144499,6285498.65,2022
14949235,Permis de Construire,2020,CLAPIERS,340077   CA0277,"22,5", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Travaux sur construction existante,-,Favorable, -,340077,771659.10593097,6284461.19,2022
14949250,Permis de Construire,2020,CLAPIERS,340077   CC0075,110, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable avec prescriptions, -,340077,772131.18444496,6284294.94,2022
14949397,Déclaration Préalable,2020,CLAPIERS,340077   BY0037,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340077,771647.34266769,6283898.945,2021
14949525,Déclaration Préalable,2020,CLAPIERS,340077   BZ0399,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340077,771376.71907217,6284217.845,2022
14949839,Certificat d'Urbanisme Type B,2020,CLAPIERS,340077   BY0458,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340077,771183.71615532,6284051.815,2022
14949958,Permis de Construire,2020,CLAPIERS,340077   CE0007,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension,Favorable, -,340077,772163.84633452,6283944.805,2022
14950035,Déclaration Préalable,2020,CLAPIERS,340077   BY0541,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340077,771118.03387165,6283961.645,2022
14953470,Déclaration Préalable,2020,CLAPIERS,340077   BY0094,11, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340077,771517.78365971,6283778.795,2022
14953471,Déclaration Préalable,2020,CLAPIERS,340077   BY0094,11, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340077,771517.78365971,6283778.795,2022
14953632,Déclaration Préalable,2020,CLAPIERS,340077   CA0102,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340077,771747.28678788,6284645.395,2022
14953647,Déclaration Préalable,2020,CLAPIERS,340077   BY0115,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340077,771504.0069743,6283639.955,2022
14953841,Déclaration Préalable,2020,CLAPIERS,340077   BY0556,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340077,771167.11325165,6283840.625,2022
14953899,Permis de Construire Maison Individuelle,2020,CLAPIERS,340077   CA0364,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340077,771603.3225455,6284405.365,2022
14953900,Permis de Construire Maison Individuelle,2020,CLAPIERS,340077   CA0365,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340077,771618.11783775,6284452.745,2022
14953941,Déclaration Préalable,2020,CLAPIERS,340077   BN0022,"4,9", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable avec prescriptions, -,340077,771458.40459732,6284812.06,2022
14953942,Déclaration Préalable,2020,CLAPIERS,340077   BN0022,"4,9", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340077,771458.40459732,6284812.06,2022
14957006,Certificat d'Urbanisme Type A,2020,CLAPIERS,340077   BN0017,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771521.86222741,6284877.465,2022
14957038,Certificat d'Urbanisme Type B,2020,CLAPIERS,340077   BN0028,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771649.75,6284916.75,2020
14957049,Déclaration Préalable,2020,CLAPIERS,340077   CD0028,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340077,771988.63802397,6284002.48,2022
14957562,Permis de Construire,2020,CLAPIERS,340077   CC0091,"149,16", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,1,Nouvelle construction,-,Favorable avec prescriptions, -,340077,772192.4037043,6284289.555,2022
14958361,Déclaration Préalable,2020,CLAPIERS,340077   BY0573,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340077,771753.67983222,6284031.725,2022
38426131,Déclaration Préalable,2022,CLAPIERS,340077   BO0051,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,CRÉATION D'UNE STATION RELAIS FREE MOBILE,Favorable, -,340077,771626.521845,6285019.23,2023
14960836,Certificat d'Urbanisme Type A,2020,CLAPIERS,340077   BN0017,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771521.86222741,6284877.465,2022
14961412,Permis de Construire Maison Individuelle,2020,CLAPIERS,340077   CC0099,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,772132.11297856,6284351.095,2022
14962900,Déclaration Préalable,2020,CLAPIERS,340077   CA0282,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340077,771580.98658755,6284432.665,2022
14962901,Déclaration Préalable,2020,CLAPIERS,340077   CA0282,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340077,771580.98658755,6284432.665,2022
14964760,Déclaration Préalable,2020,CLAPIERS,340077   BN0338,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340077,771411.20931408,6284752.615,2022
14964920,Permis de Construire Maison Individuelle,2020,CLAPIERS,340077   BM0349,156, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340077,772084.90450557,6285101.035,2022
14965091,Déclaration Préalable,2020,CLAPIERS,340077   BY0293,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340077,771462.50693271,6283964.295,2022
14965175,Déclaration Préalable,2020,CLAPIERS,340077   BZ0421,16, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340077,771523.22962643,6284206.22,2022
14965210,Déclaration Préalable,2020,CLAPIERS,340077   BC0057,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable avec prescriptions, -,340077,772471.81766929,6285600.31,2022
14965969,Permis de Construire Maison Individuelle,2020,CLAPIERS,340077   BN0242,"25,8", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340077,771272.91011727,6284559.785,2022
14966111,Déclaration Préalable,2020,CLAPIERS,340077   BC0062,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340077,772545.96270929,6285614.785,2022
14966112,Déclaration Préalable,2020,CLAPIERS,340077   BC0062,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340077,772545.96270929,6285614.785,2022
36983435,Permis de Construire Maison Individuelle,2021,CLAPIERS,340077   BT0312,"197,38", -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Nouvelle construction,-,Favorable avec prescriptions, -,340077,770936.210212,6284743.945,2023
36983436,Permis de Construire Maison Individuelle,2021,CLAPIERS,340077   BT0234,"197,38", -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Nouvelle construction,-,Favorable avec prescriptions, -,340077,770947.138614,6284707.625,2023
36983437,Permis de Construire Maison Individuelle,2021,CLAPIERS,340077   BT0233,"197,38", -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Nouvelle construction,-,Favorable avec prescriptions, -,340077,770932.117714,6284721.21,2023
