﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
36997912,Permis de Construire Maison Individuelle,2021,MURVIEL LES MONTPELLIER,340179   AK0284,"101,45", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,1,Nouvelle construction,-,Favorable, -,340179,760085.413018,6278739.29,2023
36998304,Permis de Construire Maison Individuelle,2021,MURVIEL LES MONTPELLIER,340179   AC0124,123, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340179,759084.508994,6278644.995,2023
36998624,Déclaration Préalable,2021,MURVIEL LES MONTPELLIER,340179   AR0004,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340179,758208.132613,6279198.645,2023
36999006,Permis de Construire Maison Individuelle,2021,MURVIEL LES MONTPELLIER,340179   AL0036,"94,8", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable, -,340179,760018.41575,6278585.63,2021
37002272,Permis de Construire Maison Individuelle,2021,MURVIEL LES MONTPELLIER,340179   AX0216,"90,76", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,1,Nouvelle construction,-,Favorable, -,340179,760293.866935,6278754.725,2023
37003070,Déclaration Préalable,2021,MURVIEL LES MONTPELLIER,340179   AA0297,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340179,759120.532577,6278495.5,2023
37003452,Permis de Construire Maison Individuelle,2021,MURVIEL LES MONTPELLIER,340179    B1060,154, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340179,759179.75,6278672.5,2018
37003453,Permis de Construire Maison Individuelle,2021,MURVIEL LES MONTPELLIER,340179    B1057,154, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340179,759178.625,6278686.5,2018
37003752,Permis de Construire Maison Individuelle,2021,MURVIEL LES MONTPELLIER,340179   AX0235,"91,9", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable, -,340179,760208.655715,6278680.375,2023
37007087,Permis de Construire Maison Individuelle,2021,MURVIEL LES MONTPELLIER,340179   AK0360,106, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,1,Nouvelle construction,-,Favorable, -,340179,760135.105521,6278754.28,2023
37007376,Permis de Construire Maison Individuelle,2021,MURVIEL LES MONTPELLIER,340179   AK0318,"137,59", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable, -,340179,760147.59431,6278806.6,2023
37007377,Permis de Construire Maison Individuelle,2021,MURVIEL LES MONTPELLIER,340179   AK0349,"137,59", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable, -,340179,760159.330219,6278801.305,2023
37007724,Permis de Construire Maison Individuelle,2021,MURVIEL LES MONTPELLIER,340179   AK0294,"93,49", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable, -,340179,760167.24111,6278694.175,2023
37008049,Permis de Construire Maison Individuelle,2021,MURVIEL LES MONTPELLIER,340179   AL0104,"84,06", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable, -,340179,760072.385175,6278607.54,2023
37008055,Permis de Construire Maison Individuelle,2021,MURVIEL LES MONTPELLIER,340179    A1438,86, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340179,760084.8125,6278660.75,2018
37008057,Permis de Construire Maison Individuelle,2021,MURVIEL LES MONTPELLIER,340179    A1413,86, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340179,760115.5,6278671,2018
37008146,Permis de Construire Maison Individuelle,2021,MURVIEL LES MONTPELLIER,340179   AK0116,88, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340179,760085.3037,6278659.55324,2019
37008147,Permis de Construire Maison Individuelle,2021,MURVIEL LES MONTPELLIER,340179   AK0117,88, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340179,760114.7807,6278670.75285,2019
37008219,Permis de Construire Maison Individuelle,2021,MURVIEL LES MONTPELLIER,340179   AK0355,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Nouvelle construction,-,Favorable, -,340179,760211.586242,6278773.38,2023
37008469,Permis de Construire Maison Individuelle,2021,MURVIEL LES MONTPELLIER,340179   AL0036,89, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable, -,340179,760018.41575,6278585.63,2021
37011690,Permis de Construire Maison Individuelle,2021,MURVIEL LES MONTPELLIER,340179   AL0094,"21,6", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,1,Travaux sur construction existante,Extension,Favorable avec prescriptions, -,340179,759745.884147,6278460.705,2023
37011691,Permis de Construire Maison Individuelle,2021,MURVIEL LES MONTPELLIER,340179   AL0095,"21,6", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,1,Travaux sur construction existante,Extension,Favorable avec prescriptions, -,340179,759751.177637,6278437.26,2023
37011816,Permis d'Aménager,2021,MURVIEL LES MONTPELLIER,340179   AK0116,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340179,760085.3037,6278659.55324,2019
37011817,Permis d'Aménager,2021,MURVIEL LES MONTPELLIER,340179   AK0117,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340179,760114.7807,6278670.75285,2019
37011818,Permis d'Aménager,2021,MURVIEL LES MONTPELLIER,340179   AK0124,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340179,760098.63915,6278752.74736,2020
37011819,Permis d'Aménager,2021,MURVIEL LES MONTPELLIER,340179   AK0125,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340179,760132.75695,6278747.66016,2019
37011820,Permis d'Aménager,2021,MURVIEL LES MONTPELLIER,340179   AK0126,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340179,760156.9347,6278682.87462,2019
37011821,Permis d'Aménager,2021,MURVIEL LES MONTPELLIER,340179   AK0127,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340179,760174.03615,6278738.04733,2019
37011822,Permis d'Aménager,2021,MURVIEL LES MONTPELLIER,340179   AK0128,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340179,760162.621301,6278786.4628,2019
37011823,Permis d'Aménager,2021,MURVIEL LES MONTPELLIER,340179   AK0129,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340179,760121.2343,6278797.23309,2019
37011824,Permis d'Aménager,2021,MURVIEL LES MONTPELLIER,340179   AX0059,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340179,760255.10925,6278713.89347,2019
37011869,Permis de Construire Maison Individuelle,2021,MURVIEL LES MONTPELLIER,340179   AX0217,"111,19", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,1,Nouvelle construction,-,Favorable, -,340179,760311.29247,6278751.985,2023
37012175,Permis de Construire Maison Individuelle,2021,MURVIEL LES MONTPELLIER,340179   AK0361,"96,89", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable, -,340179,760129.421042,6278732.195,2023
37012702,Permis de Construire Maison Individuelle,2021,MURVIEL LES MONTPELLIER,340179   AL0036,"96,9", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable, -,340179,760018.41575,6278585.63,2021
37012724,Permis de Construire Maison Individuelle,2021,MURVIEL LES MONTPELLIER,340179   AL0105,"85,63", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable, -,340179,760063.537049,6278608.155,2023
37012811,Permis de Construire Maison Individuelle,2021,MURVIEL LES MONTPELLIER,340179   AK0280,"78,16", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,1,Nouvelle construction,-,Favorable, -,340179,760091.916711,6278782.745,2023
37012902,Permis de Construire Maison Individuelle,2021,MURVIEL LES MONTPELLIER,340179   AA0317,"26,4", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340179,759275.410666,6278321.18,2023
37016322,Permis de Construire Maison Individuelle,2021,MURVIEL LES MONTPELLIER,340179   AX0211,"115,3", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,1,Nouvelle construction,-,Favorable, -,340179,760249.330801,6278765.895,2023
37016922,Permis de Construire Maison Individuelle,2021,MURVIEL LES MONTPELLIER,340179   AX0234,"91,9", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable, -,340179,760201.899087,6278682.2,2023
37017322,Permis de Construire Maison Individuelle,2021,MURVIEL LES MONTPELLIER,340179   AX0236,"91,9", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable, -,340179,760215.483987,6278678.815,2023
37017442,Permis de Construire,2021,MURVIEL LES MONTPELLIER,340179   AA0057,68, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340179,759446.448749,6278700.88,2021
37018525,Permis de Construire Maison Individuelle,2021,MURVIEL LES MONTPELLIER,340179   AD0091,"149,82", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,1,Nouvelle construction,-,Favorable avec prescriptions, -,340179,759180.915378,6278848.285,2023
37021483,Permis de Construire Maison Individuelle,2021,MURVIEL LES MONTPELLIER,340179   AK0282,115, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,1,Nouvelle construction,-,Favorable, -,340179,760088.739009,6278755.245,2023
37021484,Permis de Construire Maison Individuelle,2021,MURVIEL LES MONTPELLIER,340179   AK0283,115, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,1,Nouvelle construction,-,Favorable, -,340179,760080.179663,6278750.335,2023
37021651,Déclaration Préalable,2021,MURVIEL LES MONTPELLIER,340179   AA0017,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340179,759207.368781,6278686.54,2023
37021796,Permis de Construire Maison Individuelle,2021,MURVIEL LES MONTPELLIER,340179   AK0311,90, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable, -,340179,760110.401804,6278822.06,2023
40751318,Déclaration Préalable,2023,MURVIEL LES MONTPELLIER,340179   AK0241,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759881.250203,6279039.9,2023
37026042,Déclaration Préalable,2021,MURVIEL LES MONTPELLIER,340179   AK0147,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340179,760181.119195,6278831.69,2023
37026098,Permis de Construire Maison Individuelle,2021,MURVIEL LES MONTPELLIER,340179   AK0364,"92,92", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable, -,340179,760158.358766,6278733.52,2023
37026647,Permis de Construire Maison Individuelle,2021,MURVIEL LES MONTPELLIER,340179   AL0038,"113,4", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6,1,Nouvelle construction,-,Favorable, -,340179,760107.333338,6278560.58,2021
37026912,Déclaration Préalable,2021,MURVIEL LES MONTPELLIER,340179   AK0119,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340179,760007.828917,6278732.185,2023
40712059,Permis de Construire Maison Individuelle,2022,MURVIEL LES MONTPELLIER,340179   AL0036,"96,9", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340179,760018.41575,6278585.63,2021
40712171,Déclaration Préalable,2022,MURVIEL LES MONTPELLIER,340179   AK0049,"13,15", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340179,759759.068251,6278822.015,2023
40712492,Permis de Construire Maison Individuelle,2022,MURVIEL LES MONTPELLIER,340179   AA0324,44, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340179,759356.595076,6278292.345,2023
40712600,Déclaration Préalable,2022,MURVIEL LES MONTPELLIER,340179   AB0041,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340179,759083.935013,6278300.015,2023
40712777,Permis de Construire,2022,MURVIEL LES MONTPELLIER,340179   AH0127,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340179,759512.207905,6278776.195,2023
40712778,Permis de Construire,2022,MURVIEL LES MONTPELLIER,340179   AH0127,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Démolition partielle,-,Favorable avec prescriptions, -,340179,759512.207905,6278776.195,2023
40713157,Déclaration Préalable Maison Individuelle,2022,MURVIEL LES MONTPELLIER,340179   AK0021,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340179,759813.379363,6278650.645,2023
37030549,Permis de Construire Maison Individuelle,2021,MURVIEL LES MONTPELLIER,340179   AK0320,"89,54", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable, -,340179,760129.646053,6278797.055,2023
37030595,Permis de Construire Maison Individuelle,2021,MURVIEL LES MONTPELLIER,340179   AD0072,"235,73", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,7,1,Nouvelle construction,-,Favorable avec prescriptions, -,340179,759024.702041,6278894.205,2023
37030596,Permis de Construire Maison Individuelle,2021,MURVIEL LES MONTPELLIER,340179   AD0073,"235,73", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,7,1,Nouvelle construction,-,Favorable avec prescriptions, -,340179,759025.47279,6278915.435,2023
37030628,Déclaration Préalable,2021,MURVIEL LES MONTPELLIER,340179   AI0028,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340179,759780.42452,6279147.2,2023
37031181,Permis de Construire Maison Individuelle,2021,MURVIEL LES MONTPELLIER,340179   AK0293,"98,45", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable, -,340179,760154.491975,6278696.955,2023
37031479,Déclaration Préalable,2021,MURVIEL LES MONTPELLIER,340179   AL0037,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340179,760097.989115,6278607.575,2021
37031579,Permis de Construire Maison Individuelle,2021,MURVIEL LES MONTPELLIER,340179   AC0016,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340179,759162.210386,6278623.975,2023
37031580,Permis de Construire Maison Individuelle,2021,MURVIEL LES MONTPELLIER,340179   AC0014,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340179,759144.608667,6278636.715,2023
40751578,Déclaration Préalable Maison Individuelle,2023,MURVIEL LES MONTPELLIER,340179   AK0351,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,760174.775064,6278771.24,2023
37031951,Permis de Construire Maison Individuelle,2021,MURVIEL LES MONTPELLIER,340179   AK0312,"98,59", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable, -,340179,760105.974022,6278810.06,2023
37034703,Permis de Construire Maison Individuelle,2021,MURVIEL LES MONTPELLIER,340179   AX0231,"116,35", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable, -,340179,760211.555,6278708.265,2023
37034781,Déclaration Préalable,2021,MURVIEL LES MONTPELLIER,340179   AH0122,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340179,759473.115371,6278852.285,2023
37034887,Permis de Construire Maison Individuelle,2021,MURVIEL LES MONTPELLIER,340179   AK0370,"92,94", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable, -,340179,760195.941641,6278713.975,2023
37035044,Déclaration Préalable,2021,MURVIEL LES MONTPELLIER,340179   AK0216,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340179,759845.153998,6279012.18,2023
37035101,Permis de Construire Maison Individuelle,2021,MURVIEL LES MONTPELLIER,340179   AK0077,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340179,759838.239392,6278697.49,2023
37035287,Permis de Construire Maison Individuelle,2021,MURVIEL LES MONTPELLIER,340179   AX0238,114, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340179,760233.265521,6278672.825,2023
37035910,Déclaration Préalable,2021,MURVIEL LES MONTPELLIER,340179   AK0085,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340179,759891.954007,6278748.975,2023
37036017,Permis de Construire Maison Individuelle,2021,MURVIEL LES MONTPELLIER,340179   AK0297,"91,9", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable, -,340179,760194.122491,6278684.66,2023
37036018,Permis de Construire Maison Individuelle,2021,MURVIEL LES MONTPELLIER,340179   AX0233,"91,9", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable, -,340179,760197.4639,6278683.31,2023
37036033,Permis de Construire Maison Individuelle,2021,MURVIEL LES MONTPELLIER,340179   AL0036,"92,8", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable, -,340179,760018.41575,6278585.63,2021
37036175,Déclaration Préalable,2021,MURVIEL LES MONTPELLIER,340179   AD0082,"15,15", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340179,759096.17882,6278906.105,2023
37036181,Permis de Construire Maison Individuelle,2021,MURVIEL LES MONTPELLIER,340179   AA0260,"25,41", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340179,759249.024729,6278529.845,2023
40714052,Permis de Construire Maison Individuelle,2022,MURVIEL LES MONTPELLIER,340179   AI0547,"181,76", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340179,759769.647101,6279252.645,2023
40714071,Déclaration Préalable,2022,MURVIEL LES MONTPELLIER,340179   AA0308,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340179,759209.733656,6278401.155,2023
40714782,Déclaration Préalable Maison Individuelle,2022,MURVIEL LES MONTPELLIER,340179   AA0281,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340179,759254.401699,6278397.485,2023
37039733,Permis d'Aménager,2021,MURVIEL LES MONTPELLIER,340179   AI0546,750, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340179,759795.285316,6279233.39,2023
37039734,Permis d'Aménager,2021,MURVIEL LES MONTPELLIER,340179   AI0547,750, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340179,759769.647101,6279252.645,2023
37039735,Permis d'Aménager,2021,MURVIEL LES MONTPELLIER,340179   AI0545,750, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340179,759811.511172,6279240.6,2023
37039736,Permis d'Aménager,2021,MURVIEL LES MONTPELLIER,340179   AI0548,750, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340179,759782.161323,6279236.27,2023
37039810,Permis de Construire Maison Individuelle,2021,MURVIEL LES MONTPELLIER,340179   AK0358,"129,15", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6,1,Nouvelle construction,-,Favorable, -,340179,760113.070283,6278733.555,2023
37040064,Permis de Construire Maison Individuelle,2021,MURVIEL LES MONTPELLIER,340179   AX0219,"110,67", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable, -,340179,760305.616527,6278734.405,2023
37040367,Permis de Construire Maison Individuelle,2021,MURVIEL LES MONTPELLIER,340179   AL0036,"107,4", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable, -,340179,760018.41575,6278585.63,2021
37040370,Déclaration Préalable,2021,MURVIEL LES MONTPELLIER,340179   AA0032,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340179,759316.806867,6278603.245,2023
37040809,Déclaration Préalable,2021,MURVIEL LES MONTPELLIER,340179   AK0075,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340179,759806.560542,6278738.605,2022
37040903,Déclaration Préalable,2021,MURVIEL LES MONTPELLIER,340179   AA0081,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759543.503686,6278647.22,2023
37040974,Déclaration Préalable,2021,MURVIEL LES MONTPELLIER,340179   AA0032,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340179,759316.806867,6278603.245,2023
40715723,Déclaration Préalable,2023,MURVIEL LES MONTPELLIER,340179   AX0227,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340179,760257.067926,6278717.47,2023
40716097,Permis de Construire Maison Individuelle,2022,MURVIEL LES MONTPELLIER,340179   AC0028,"145,49", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6,1,Nouvelle construction,-,Favorable avec prescriptions, -,340179,759034.89328,6278604.955,2023
40716581,Déclaration Préalable,2023,MURVIEL LES MONTPELLIER,340179   AL0113,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340179,760011.735709,6278575.755,2023
40718056,Déclaration Préalable,2022,MURVIEL LES MONTPELLIER,340179   AA0024,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340179,759282.051881,6278636.175,2023
37044230,Déclaration Préalable,2021,MURVIEL LES MONTPELLIER,340179   AK0051,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340179,759725.553731,6278767.155,2023
37044619,Permis de Construire Maison Individuelle,2021,MURVIEL LES MONTPELLIER,340179   AX0228,138, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,760252.915898,6278699.46,2023
37044749,Déclaration Préalable,2021,MURVIEL LES MONTPELLIER,340179   AK0041,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340179,759740.330023,6278835.83,2023
40718138,Permis d'Aménager,2022,MURVIEL LES MONTPELLIER,340179   AA0031,140, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340179,759290.191932,6278586.565,2022
40718139,Permis d'Aménager,2022,MURVIEL LES MONTPELLIER,340179   AA0032,140, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340179,759316.806867,6278603.245,2023
37045201,Déclaration Préalable,2021,MURVIEL LES MONTPELLIER,340179   AL0086,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340179,759907.431262,6278503.045,2023
40718163,Permis de Construire Maison Individuelle,2022,MURVIEL LES MONTPELLIER,340179   AX0212,99, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340179,760243.092813,6278751.61,2023
37045397,Permis de Construire Maison Individuelle,2021,MURVIEL LES MONTPELLIER,340179   AL0036,"86,7", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable, -,340179,760018.41575,6278585.63,2021
40718488,Déclaration Préalable,2022,MURVIEL LES MONTPELLIER,340179   AH0080,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340179,759563.769231,6279078.855,2023
40718492,Déclaration Préalable,2022,MURVIEL LES MONTPELLIER,340179   AH0080,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340179,759563.769231,6279078.855,2023
40718653,Déclaration Préalable Maison Individuelle,2023,MURVIEL LES MONTPELLIER,340179   AC0010,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340179,759066.201631,6278653.435,2023
40718896,Déclaration Préalable Maison Individuelle,2023,MURVIEL LES MONTPELLIER,340179   AK0350,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340179,760177.337442,6278789.31,2023
