﻿num_col,flux,volume,modele
TS_0821,Tri sélectif,5,Aérien
TS_0822,Tri sélectif,5,Aérien
TS_0824,Tri sélectif,5,Aérien
V_1110,Verre,3,Aérien
V_0152,Verre,NR,Aérien
TS_0141,Tri sélectif,3,Aérien
TS_0866,Tri sélectif,3,Aérien
TS_0869,Tri sélectif,3,Aérien
TS_0868,Tri sélectif,3,Aérien
TS_0882,Tri sélectif,3,Aérien
TS_0883,Tri sélectif,3,Aérien
TS_0884,Tri sélectif,3,Aérien
TS_0901,Tri sélectif,3,Aérien
TS_0904,Tri sélectif,3,Aérien
TS_0452,Tri sélectif,3,Aérien
TS_0177,Tri sélectif,3,Aérien
V_1043,Verre,3,Aérien
V_0726,Verre,3,Aérien
V_0373,Verre,3,Aérien
TS_0155,Tri sélectif,3,Aérien
TS_0515,Tri sélectif,3,Aérien
V_0093,Verre,3,Aérien
V_0465,Verre,3,Aérien
V_0468,Verre,3,Aérien
V_0370,Verre,3,Aérien
V_0678,Verre,3,Aérien
V_0681,Verre,3,Aérien
TS_0405,Tri sélectif,3,Aérien
TSe_0131,Tri sélectif,3,Enterré
TS_0406,Tri sélectif,3,Aérien
TS_0407,Tri sélectif,3,Aérien
TS_0410,Tri sélectif,3,Aérien
V_0687,Verre,3,Aérien
TS_0814,Tri sélectif,3,Aérien
Ve_0159,Verre,4,Enterré
V_0090,Verre,3,Aérien
V_0334,Verre,3,Aérien
TS_0169,Tri sélectif,3,Aérien
BD_0064,Biodéchets,0.24,Abri_bac
V_0293,Verre,3,Aérien
V_0585,Verre,3,Aérien
TSe_0001,Tri sélectif,5,Enterré
V_0077,Verre,4,Aérien
V_0297,Verre,3,Aérien
TS_0019,Tri sélectif,3,Aérien
V_0251,Verre,3,Aérien
V_0645,Verre,3,Aérien
V_0490,Verre,3,Aérien
V_0344,Verre,3,Aérien
OMe_0107,Ordures ménagères,3,Enterré
OMe_0106,Ordures ménagères,3,Enterré
TSe_0134,Tri sélectif,3,Enterré
Ve_0039,Verre,3,Enterré
OMe_0112,Ordures ménagères,3,Enterré
OMe_0116,Ordures ménagères,3,Enterré
OMe_0115,Ordures ménagères,3,Enterré
OMe_0059,Ordures ménagères,3,Enterré
V_0754,Verre,NR,Aérien
TS_0801,Tri sélectif,3,Aérien
V_1020,Verre,3,Aérien
OM_0015,Ordures ménagères,4,Aérien
TS_0676,Tri sélectif,3,Aérien
TS_0658,Tri sélectif,3,Aérien
TS_0923,Tri sélectif,3,Aérien
TS_0527,Tri sélectif,3,Aérien
V_0815,Verre,3,Aérien
V_0822,Verre,3,Aérien
V_0828,Verre,3,Aérien
V_0919,Verre,3,Aérien
TS_0648,Tri sélectif,3,Aérien
TS_0574,Tri sélectif,3,Aérien
V_0609,Verre,3,Aérien
V_0911,Verre,NR,Aérien
OMe_0021,Ordures ménagères,3,Enterré
TSe_0132,Tri sélectif,3,Enterré
OMe_0001,Ordures ménagères,5,Enterré
Ve_0137,Verre,4,Enterré
TS_0024,Tri sélectif,3,Aérien
OMe_0145,Ordures ménagères,5,Enterré
OMe_0146,Ordures ménagères,5,Enterré
Ve_0034,Verre,4,Enterré
Pe_0074,Tri sélectif,4,Enterré
OMe_0169,Ordures ménagères,5,Enterré
Ve_0149,Verre,5,Enterré
Ve_0097,Verre,4,Enterré
TS_0063,Tri sélectif,3,Aérien
V_0044,Verre,3,Aérien
TS_0385,Tri sélectif,3,Aérien
AM_0003,Appareils ménagers,1,Abri_bac
TS_0411,Tri sélectif,3,Aérien
TS_0214,Tri sélectif,4,Aérien
V_0796,Verre,3,Aérien
V_0106,Verre,NR,Aérien
Pe_0022,Tri sélectif,4,Enterré
V_0659,Verre,3,Aérien
TSe_0021,Tri sélectif,4,Enterré
BD_0008,Biodéchets,0.24,Abri_bac
BD_0010,Biodéchets,NR,Abri_bac
TS_0863,Tri sélectif,3,Aérien
Ve_0167,Verre,3,Enterré
OMe_0074,Ordures ménagères,4,Enterré
V_0863,Verre,3,Aérien
TS_0588,Tri sélectif,3,Aérien
Ve_0022,Verre,4,Enterré
OMe_0125,Ordures ménagères,5,Enterré
Pe_0032,Tri sélectif,4,Enterré
TSe_0104,Tri sélectif,4,Enterré
OMe_0080,Ordures ménagères,4,Enterré
Ve_0140,Verre,4,Enterré
Ve_0029,Verre,4,Enterré
TSe_0099,Tri sélectif,5,Enterré
Ve_0002,Verre,3,Enterré
TSe_0004,Tri sélectif,5,Enterré
Ome_0202,Ordures ménagères,5,Enterré
OMe_0031,Ordures ménagères,3,Enterré
Ve_0007,Verre,4,Enterré
OMe_0004,Ordures ménagères,3,Enterré
TSe_0007,Tri sélectif,5,Enterré
Ve_0019,Verre,4,Enterré
V_0419,Verre,3,Aérien
V_0204,Verre,3,Aérien
OM_0001,Ordures ménagères,5,Aérien
TS_0643,Tri sélectif,5,Aérien
V_0110,Verre,3,Aérien
V_0164,Verre,NR,Aérien
V_0890,Verre,NR,Aérien
V_0356,Verre,NR,Aérien
Pe_0060,Tri sélectif,4,Enterré
TS_0230,Tri sélectif,3,Aérien
TS_0918,Tri sélectif,3,Aérien
TS_0012,Tri sélectif,3,Aérien
TS_0008,Tri sélectif,3,Aérien
TS_0007,Tri sélectif,3,Aérien
TS_0303,Tri sélectif,3,Aérien
V_0458,Verre,3,Aérien
V_0567,Verre,3,Aérien
V_0771,Verre,3,Aérien
V_0895,Verre,3,Aérien
V_0791,Verre,3,Aérien
V_0621,Verre,3,Aérien
OMe_0102,Ordures ménagères,4,Enterré
TSe_0092,Tri sélectif,5,Enterré
TSe_0009,Tri sélectif,5,Enterré
Pe_0045,Tri sélectif,5,Enterré
Pe_0044,Tri sélectif,5,Enterré
Ve_0053,Verre,5,Enterré
Ve_0051,Verre,4,Enterré
OMe_0104,Ordures ménagères,4,Enterré
OMe_0017,Ordures ménagères,3,Enterré
OMe_0035,Ordures ménagères,3,Enterré
TSe_0135,Tri sélectif,3,Enterré
Ve_0085,Verre,4,Enterré
Ve_0014,Verre,4,Enterré
V_1082,Verre,3,Aérien
V_1083,Verre,3,Aérien
V_1096,Verre,3,Aérien
TS_0889,Tri sélectif,3,Aérien
V_0043,Verre,3,Aérien
OM_023,Ordures ménagères,3,Aérien
OM_025,Ordures ménagères,3,Aérien
OM_027,Ordures ménagères,3,Aérien
V_0319,Verre,3,Aérien
V_1129,Verre,3,Aérien
TS_0867,Tri sélectif,3,Aérien
V_1132,Verre,3,Aérien
BD_0021,Biodéchets,0.24,Abri_bac
BD_0022,Biodéchets,0.24,Abri_bac
BD_0023,Biodéchets,0.24,Abri_bac
BD_0027,Biodéchets,0.24,Abri_bac
BD_0054,Biodéchets,0.24,Abri_bac
TS_0880,Tri sélectif,3,Aérien
V_0316,Verre,3,Aérien
TS_0015,Tri sélectif,3,Aérien
TS_0352,Tri sélectif,3,Aérien
V_0577,Verre,NR,Aérien
BD_0012,Biodéchets,NR,Abri_bac
V_0289,Verre,3,Aérien
V_0279,Verre,NR,Aérien
TS_0351,Tri sélectif,3,Aérien
V_0484,Verre,3,Aérien
TS_0911,Tri sélectif,3,Aérien
V_0391,Verre,3,Aérien
AM_0006,Appareils ménagers,1,Abri_bac
AM_0007,Appareils ménagers,1,Abri_bac
V_0162,Verre,NR,Aérien
V_0992,Verre,NR,Aérien
V_0719,Verre,3,Aérien
TSe_0045,Tri sélectif,5,Enterré
Ve_0129,Verre,4,Enterré
V_1060,Verre,3,Aérien
TS_0610,Tri sélectif,3,Aérien
TS_0617,Tri sélectif,3,Aérien
Ve_0067,Verre,5,Enterré
V_0885,Verre,NR,Aérien
Ve_0158,Verre,3,Enterré
TSe_0110,Tri sélectif,3,Enterré
TS_0084,Tri sélectif,3,Aérien
V_0351,Verre,3,Aérien
V_0473,Verre,3,Aérien
V_0476,Verre,3,Aérien
V_0479,Verre,3,Aérien
V_0576,Verre,NR,Aérien
V_0572,Verre,NR,Aérien
TS_0022,Tri sélectif,3,Aérien
V_0788,Verre,3,Aérien
OM_0004,Ordures ménagères,5,Aérien
TS_0644,Tri sélectif,5,Aérien
V_0988,Verre,NR,Aérien
V_0521,Verre,3,Aérien
TS_0589,Tri sélectif,3,Aérien
TS_0590,Tri sélectif,3,Aérien
TS_0593,Tri sélectif,3,Aérien
TS_0614,Tri sélectif,3,Aérien
Pe_0023,Tri sélectif,5,Enterré
BD_0035,Biodéchets,0.24,Abri_bac
TS_0915,Tri sélectif,3,Aérien
TS_0907,Tri sélectif,3,Aérien
V_0195,Verre,NR,Aérien
V_0089,Verre,3,Aérien
V_0478,Verre,3,Aérien
V_0483,Verre,3,Aérien
V_0485,Verre,3,Aérien
VRS_0005,Verre,3,Aérien
V_0675,Verre,3,Aérien
V_0800,Verre,3,Aérien
V_0530,Verre,3,Aérien
V_0991,Verre,3,Aérien
V_0055,Verre,3,Aérien
OMe_0015,Ordures ménagères,3,Enterré
OMe_0011,Ordures ménagères,3,Enterré
V_0924,Verre,3,Aérien
TS_0555,Tri sélectif,3,Aérien
TS_0570,Tri sélectif,3,Aérien
TS_0575,Tri sélectif,3,Aérien
TS_0625,Tri sélectif,3,Aérien
TS_0626,Tri sélectif,3,Aérien
TS_0633,Tri sélectif,3,Aérien
Vn_0002,Verre,3,Enterré
Vn_0006,Verre,3,Enterré
TSe_0055,Tri sélectif,5,Enterré
Ve_0116,Verre,4,Enterré
Ve_0117,Verre,5,Enterré
Ve_0138,Verre,5,Enterré
TSe_0053,Tri sélectif,5,Enterré
V_1116,Verre,3,Aérien
V_1118,Verre,3,Aérien
TSe_0109,Tri sélectif,3,Enterré
V_1128,Verre,3,Aérien
TS_0818,Tri sélectif,3,Aérien
TS_0832,Tri sélectif,3,Aérien
TS_0844,Tri sélectif,3,Aérien
V_916,Verre,3,Aérien
TS_0591,Tri sélectif,3,Aérien
