﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
231523,Permis de Construire Maison Individuelle,2016,GRABELS,340116   AH0135,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340116,767480.26099401,6283858.84,2021
231524,Permis de Construire Maison Individuelle,2016,GRABELS,340116   AH0198,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340116,767493.38446629,6283856.525,2021
231525,Permis de Construire Maison Individuelle,2016,GRABELS,340116   BK0030,89, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340116,763228.23647999,6283758.86,2021
231526,Permis de Construire Maison Individuelle,2016,GRABELS,340116   AP0013,127, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable avec prescriptions, -,340116,764324.375,6283775,2014
231529,Permis de Construire Maison Individuelle,2016,GRABELS,340116   AI0052,24, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340116,767176.77701117,6284044.7,2021
231530,Permis de Construire Maison Individuelle,2017,GRABELS,340116   AI0052,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340116,767176.77701117,6284044.7,2021
231532,Permis de Construire Maison Individuelle,2016,GRABELS,340116   BD0049,25, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,764648.47615937,6283374.075,2021
231533,Permis de Construire,2016,GRABELS,340116   AY0137,321, -, -,-,-,-,-,-,-,-,-,-,-,1,2,-,3,-,-,3,Démolition partielle,-,Favorable avec prescriptions, -,340116,764605.8125,6283582,2018
231534,Permis de Construire,2016,GRABELS,340116   AY0137,321, -, -,-,-,-,-,-,-,-,-,-,-,1,2,-,3,-,-,3,Travaux sur construction existante,-,Favorable avec prescriptions, -,340116,764605.8125,6283582,2018
231535,Permis de Construire,2016,GRABELS,340116   AY0137,321, -, -,-,-,-,-,-,-,-,-,-,-,1,2,-,3,-,-,3,Nouvelle construction,-,Favorable avec prescriptions, -,340116,764605.8125,6283582,2018
231536,Permis de Construire,2016,GRABELS,340116   AY0138,321, -, -,-,-,-,-,-,-,-,-,-,-,1,2,-,3,-,-,3,Démolition partielle,-,Favorable avec prescriptions, -,340116,764631.46875,6283585.5,2018
231537,Permis de Construire,2016,GRABELS,340116   AY0138,321, -, -,-,-,-,-,-,-,-,-,-,-,1,2,-,3,-,-,3,Travaux sur construction existante,-,Favorable avec prescriptions, -,340116,764631.46875,6283585.5,2018
231538,Permis de Construire,2016,GRABELS,340116   AY0138,321, -, -,-,-,-,-,-,-,-,-,-,-,1,2,-,3,-,-,3,Nouvelle construction,-,Favorable avec prescriptions, -,340116,764631.46875,6283585.5,2018
231539,Permis de Construire,2017,GRABELS,340116   AY0137,207, -, -,-,-,-,-,-,-,-,-,-,-,1,2,-,3,-,-,3,Nouvelle construction,-,Favorable, -,340116,764605.8125,6283582,2018
231540,Permis de Construire,2017,GRABELS,340116   AY0137,207, -, -,-,-,-,-,-,-,-,-,-,-,1,2,-,3,-,-,3,Travaux sur construction existante,-,Favorable, -,340116,764605.8125,6283582,2018
231541,Permis de Construire,2017,GRABELS,340116   AY0137,207, -, -,-,-,-,-,-,-,-,-,-,-,1,2,-,3,-,-,3,Démolition partielle,-,Favorable, -,340116,764605.8125,6283582,2018
231542,Permis de Construire,2017,GRABELS,340116   AY0138,207, -, -,-,-,-,-,-,-,-,-,-,-,1,2,-,3,-,-,3,Démolition partielle,-,Favorable, -,340116,764631.46875,6283585.5,2018
231543,Permis de Construire,2017,GRABELS,340116   AY0138,207, -, -,-,-,-,-,-,-,-,-,-,-,1,2,-,3,-,-,3,Travaux sur construction existante,-,Favorable, -,340116,764631.46875,6283585.5,2018
231544,Permis de Construire,2017,GRABELS,340116   AY0138,207, -, -,-,-,-,-,-,-,-,-,-,-,1,2,-,3,-,-,3,Nouvelle construction,-,Favorable, -,340116,764631.46875,6283585.5,2018
231545,Permis de Construire,2018,GRABELS,340116   AY0164,102, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Nouvelle construction,-,Favorable, -,340116,764634.85726209,6283592.565,2021
231546,Permis de Construire,2018,GRABELS,340116   AY0165,104, -, -,-,-,-,-,-,-,-,-,-,-,1,2,-,3,-,-,3,Nouvelle construction,-,Favorable, -,340116,764639.1982195,6283580.56,2021
231547,Permis de Construire Maison Individuelle,2016,GRABELS,340116   AX0238,86, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable avec prescriptions, -,340116,765367.8125,6283881.5,2017
231548,Permis de Construire Maison Individuelle,2016,GRABELS,340116   AX0238,87, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable avec prescriptions, -,340116,765367.8125,6283881.5,2017
231549,Permis de Construire Maison Individuelle,2016,GRABELS,340116   AX0238,87, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable avec prescriptions, -,340116,765367.8125,6283881.5,2017
231550,Permis de Construire Maison Individuelle,2016,GRABELS,340116   AX0238,103, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Nouvelle construction,-,Favorable avec prescriptions, -,340116,765367.8125,6283881.5,2017
231551,Permis de Construire Maison Individuelle,2016,GRABELS,340116   BL0059,83, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable avec prescriptions, -,340116,763463.375,6283931.25,2017
231554,Permis de Construire Maison Individuelle,2016,GRABELS,340116   BK0043,146, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Nouvelle construction,-,Favorable avec prescriptions, -,340116,763312.96348334,6283857.41,2021
231557,Permis de Construire,2016,GRABELS,340116   AI0068,205, -, -,-,-,-,-,-,-,-,-,-,-,-,2,-,2,-,-,2,Nouvelle construction,-,Favorable avec prescriptions, -,340116,767315.03125,6284272.5,2017
231558,Permis de Construire,2016,GRABELS,340116   AI0069,205, -, -,-,-,-,-,-,-,-,-,-,-,-,2,-,2,-,-,2,Nouvelle construction,-,Favorable avec prescriptions, -,340116,767305.18546389,6284282.38,2021
231562,Permis de Construire,2016,GRABELS,340116   BX0041,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Nouvelle construction,-,Favorable avec prescriptions, -,340116,760515.09375,6282068,2018
231563,Permis de Construire Maison Individuelle,2016,GRABELS,340116   AH0166,131, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Nouvelle construction,-,Favorable, -,340116,767434.40475344,6283695.895,2021
231564,Permis de Construire,2016,GRABELS,340116   AC0108,947, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Nouvelle construction,-,Favorable avec prescriptions, -,340116,766744.39508294,6283132.13,2021
231576,Permis de Construire Maison Individuelle,2016,GRABELS,340116   AI0216,93, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Nouvelle construction,-,Favorable avec prescriptions, -,340116,767164.16088022,6283916.285,2021
231577,Permis de Construire,2016,GRABELS,340116   AI0084,2061, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Nouvelle construction,-,Favorable avec prescriptions, -,340116,767449.547402,6284002.35,2021
231578,Permis de Construire,2016,GRABELS,340116   AI0144,2061, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Nouvelle construction,-,Favorable avec prescriptions, -,340116,767418.39315262,6283973.91,2021
231579,Permis de Construire,2016,GRABELS,340116   AI0145,2061, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Nouvelle construction,-,Favorable avec prescriptions, -,340116,767426.8130454,6283966.52,2021
231580,Permis de Construire,2016,GRABELS,340116   AI0146,2061, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Nouvelle construction,-,Favorable avec prescriptions, -,340116,767433.6391619,6283962.18,2021
231581,Permis de Construire,2016,GRABELS,340116   AI0147,2061, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Nouvelle construction,-,Favorable avec prescriptions, -,340116,767441.65968877,6283957.09,2021
231582,Permis de Construire,2016,GRABELS,340116   AI0148,2061, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Nouvelle construction,-,Favorable avec prescriptions, -,340116,767480.18780488,6283985.435,2021
231583,Permis de Construire,2016,GRABELS,340116   AI0149,2061, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Nouvelle construction,-,Favorable avec prescriptions, -,340116,767487.1549561,6283949.065,2021
231584,Permis de Construire,2016,GRABELS,340116   AI0150,2061, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Nouvelle construction,-,Favorable avec prescriptions, -,340116,767510.35772496,6283944.815,2021
231585,Permis de Construire,2016,GRABELS,340116   AI0204,2061, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Nouvelle construction,-,Favorable avec prescriptions, -,340116,767216.63993892,6283893.46,2021
231586,Permis de Construire,2018,GRABELS,340116   AI0084,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340116,767449.547402,6284002.35,2021
231587,Permis de Construire,2018,GRABELS,340116   AI0144,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340116,767418.39315262,6283973.91,2021
231588,Permis de Construire,2018,GRABELS,340116   AI0145,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340116,767426.8130454,6283966.52,2021
231589,Permis de Construire,2018,GRABELS,340116   AI0146,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340116,767433.6391619,6283962.18,2021
231590,Permis de Construire,2018,GRABELS,340116   AI0147,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340116,767441.65968877,6283957.09,2021
231591,Permis de Construire,2018,GRABELS,340116   AI0148,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340116,767480.18780488,6283985.435,2021
231592,Permis de Construire,2018,GRABELS,340116   AI0149,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340116,767487.1549561,6283949.065,2021
231593,Permis de Construire,2018,GRABELS,340116   AI0150,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340116,767510.35772496,6283944.815,2021
231594,Permis de Construire,2018,GRABELS,340116   AI0204,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340116,767216.63993892,6283893.46,2021
231595,Permis de Construire Maison Individuelle,2016,GRABELS,340116   AH0201,139, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,8,1,Nouvelle construction,-,Favorable, -,340116,767510.59896646,6283875.235,2021
231596,Permis de Construire Maison Individuelle,2017,GRABELS,340116   AH0201,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340116,767510.59896646,6283875.235,2021
231597,Permis de Construire Maison Individuelle,2017,GRABELS,340116   AH0201,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340116,767510.59896646,6283875.235,2021
231603,Permis de Construire,2016,GRABELS,340116   AH0041,2934, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Nouvelle construction,-,Favorable avec prescriptions, -,340116,767285.48051175,6283587.335,2021
231604,Permis de Construire,2016,GRABELS,340116   AH0042,2934, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Nouvelle construction,-,Favorable avec prescriptions, -,340116,767265.63355393,6283546.46,2021
231606,Permis de Construire Maison Individuelle,2016,GRABELS,340116   AI0205,114, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340116,767226.80909616,6283899.365,2021
231607,Permis de Construire Maison Individuelle,2016,GRABELS,340116   AI0226,114, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340116,767220.76830984,6283905.99,2021
231609,Permis de Construire,2016,GRABELS,340116   BB0185,1498, -, -,-,-,-,-,-,-,-,-,-,3,12,3,-,18,-,-,18,Démolition partielle,-,Favorable avec prescriptions, -,340116,765344.17034798,6283009.12,2021
231610,Permis de Construire,2016,GRABELS,340116   BB0185,1498, -, -,-,-,-,-,-,-,-,-,-,3,12,3,-,18,-,-,18,Nouvelle construction,-,Favorable avec prescriptions, -,340116,765344.17034798,6283009.12,2021
231611,Permis de Construire,2016,GRABELS,340116   BB0192,1498, -, -,-,-,-,-,-,-,-,-,-,3,12,3,-,18,-,-,18,Démolition partielle,-,Favorable avec prescriptions, -,340116,765427.86388438,6283051.005,2021
231612,Permis de Construire,2016,GRABELS,340116   BB0192,1498, -, -,-,-,-,-,-,-,-,-,-,3,12,3,-,18,-,-,18,Nouvelle construction,-,Favorable avec prescriptions, -,340116,765427.86388438,6283051.005,2021
231613,Permis de Construire,2018,GRABELS,340116   BB0185,-, -, -,-,-,-,-,-,-,-,-,-,3,12,3,-,18,-,-,18,Nouvelle construction,-,Favorable, -,340116,765344.17034798,6283009.12,2021
231614,Permis de Construire,2018,GRABELS,340116   BB0185,-, -, -,-,-,-,-,-,-,-,-,-,3,12,3,-,18,-,-,18,Démolition partielle,-,Favorable, -,340116,765344.17034798,6283009.12,2021
231615,Permis de Construire,2018,GRABELS,340116   BB0192,-, -, -,-,-,-,-,-,-,-,-,-,3,12,3,-,18,-,-,18,Nouvelle construction,-,Favorable, -,340116,765427.86388438,6283051.005,2021
231616,Permis de Construire,2018,GRABELS,340116   BB0192,-, -, -,-,-,-,-,-,-,-,-,-,3,12,3,-,18,-,-,18,Démolition partielle,-,Favorable, -,340116,765427.86388438,6283051.005,2021
231618,Permis de Construire Maison Individuelle,2016,GRABELS,340116   AR0122,130, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Nouvelle construction,-,Favorable avec prescriptions, -,340116,764915.5625,6284164,2016
231620,Permis de Construire Maison Individuelle,2017,GRABELS,340116   AP0076,86, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable avec prescriptions, -,340116,764931.21875,6283880,2017
231622,Permis de Construire,2017,GRABELS,340116   AP0214,193, -, -,-,-,-,-,-,-,-,-,-,-,2,-,-,2,-,8,2,Nouvelle construction,-,Favorable avec prescriptions, -,340116,764931.09375,6283871.5,2018
231623,Permis de Construire,2019,GRABELS,340116   AP0214,-, -, -,-,-,-,-,-,-,-,-,-,-,2,-,-,2,-,8,2,Nouvelle construction,-,Favorable avec prescriptions, -,340116,764931.09375,6283871.5,2018
231624,Permis de Construire Maison Individuelle,2017,GRABELS,340116   AI0230,130, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Nouvelle construction,-,Favorable, -,340116,767181.42990016,6283959.42,2021
231625,Permis de Construire Maison Individuelle,2017,GRABELS,340116   AI0227,89, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340116,767213.77643226,6283915.63,2021
231626,Permis de Construire,2017,GRABELS,340116   BE0072,492, -, -,-,-,-,-,-,-,-,-,4,-,4,-,-,8,-,-,8,Travaux sur construction existante,-,Favorable avec prescriptions, -,340116,764273.79817713,6283629.66,2021
231627,Permis de Construire,2017,GRABELS,340116   BE0072,492, -, -,-,-,-,-,-,-,-,-,4,-,4,-,-,8,-,-,8,Démolition partielle,-,Favorable avec prescriptions, -,340116,764273.79817713,6283629.66,2021
231628,Permis de Construire Maison Individuelle,2017,GRABELS,340116   BD0235,97, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Nouvelle construction,-,Favorable, -,340116,764658.73682124,6283056.595,2021
231629,Permis de Construire Maison Individuelle,2018,GRABELS,340116   BD0235,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340116,764658.73682124,6283056.595,2021
231630,Permis de Construire Maison Individuelle,2018,GRABELS,340116   BD0235,-, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Nouvelle construction,-,Favorable, -,340116,764658.73682124,6283056.595,2021
231631,Permis de Construire Maison Individuelle,2017,GRABELS,340116   BD0238,124, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,8,1,Nouvelle construction,-,Favorable avec prescriptions, -,340116,764682.9132837,6283080.49,2021
231632,Permis de Construire,2017,GRABELS,340116   BA0180,327, -, -,-,-,-,-,-,-,-,-,-,-,4,-,-,4,-,16,4,Nouvelle construction,-,Favorable avec prescriptions, -,340116,765102.125,6283271.75,2018
231633,Permis de Construire,2017,GRABELS,340116   BA0219,327, -, -,-,-,-,-,-,-,-,-,-,-,4,-,-,4,-,16,4,Nouvelle construction,-,Favorable avec prescriptions, -,340116,765095.4375,6283247,2018
231634,Permis de Construire,2019,GRABELS,340116   BA0180,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340116,765102.125,6283271.75,2018
231635,Permis de Construire,2019,GRABELS,340116   BA0219,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340116,765095.4375,6283247,2018
231636,Permis de Construire,2017,GRABELS,340116   BA0180,327, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,Nouvelle construction,-,Favorable avec prescriptions, -,340116,765102.125,6283271.75,2018
231637,Permis de Construire,2017,GRABELS,340116   BA0219,327, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,Nouvelle construction,-,Favorable avec prescriptions, -,340116,765095.4375,6283247,2018
231641,Permis de Construire Maison Individuelle,2017,GRABELS,340116   AI0237,86, -, -,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340116,767144.43408189,6284013.185,2021
231643,Permis de Construire,2019,GRABELS,340116   AE0005,9340, -, -,-,59,63,22,-,-,-,-,-,-,-,-,-,-,-,-,144,Nouvelle construction,-,Favorable avec prescriptions, -,340116,766939.58393354,6284018.025,2021
231644,Permis de Construire Maison Individuelle,2017,GRABELS,340116   BD0234,94, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340116,764649.16835565,6283048.405,2021
231645,Permis de Construire Maison Individuelle,2018,GRABELS,340116   BD0234,-, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340116,764649.16835565,6283048.405,2021
231646,Permis de Construire Maison Individuelle,2017,GRABELS,340116   AI0195,138, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Nouvelle construction,-,Favorable, -,340116,767208.24276964,6283884.905,2021
231647,Permis de Construire Maison Individuelle,2017,GRABELS,340116   AI0204,138, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Nouvelle construction,-,Favorable, -,340116,767216.63993892,6283893.46,2021
231648,Permis de Construire Maison Individuelle,2017,GRABELS,340116   AI0225,138, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Nouvelle construction,-,Favorable, -,340116,767204.72549169,6283894.285,2021
231649,Permis de Construire Maison Individuelle,2017,GRABELS,340116   BL0010,142, -, -,-,-,-,-,-,-,-,-,-,2,-,-,-,2,-,-,2,Nouvelle construction,-,Favorable avec prescriptions, -,340116,763226.6875,6284080.75,2019
231650,Permis de Construire Maison Individuelle,2017,GRABELS,340116   BL0010,142, -, -,-,-,-,-,-,-,-,-,-,2,-,-,-,2,-,-,2,Démolition totale,-,Favorable avec prescriptions, -,340116,763226.6875,6284080.75,2019
231651,Permis de Construire Maison Individuelle,2018,GRABELS,340116   BL0010,-, -, -,-,-,-,-,-,-,-,-,-,2,-,-,-,2,-,-,2,Démolition totale,-,Favorable, -,340116,763226.6875,6284080.75,2019
231652,Permis de Construire Maison Individuelle,2018,GRABELS,340116   BL0010,-, -, -,-,-,-,-,-,-,-,-,-,2,-,-,-,2,-,-,2,Nouvelle construction,-,Favorable, -,340116,763226.6875,6284080.75,2019
231653,Permis de Construire,2017,GRABELS,340116   AP0214,170, -, -,-,-,-,-,-,-,-,-,-,-,2,-,-,2,-,-,2,Nouvelle construction,-,Favorable avec prescriptions, -,340116,764931.09375,6283871.5,2018
231654,Permis de Construire Maison Individuelle,2017,GRABELS,340116   AX0211,133, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340116,765310.25,6283885.5,2018
231655,Permis de Construire Maison Individuelle,2017,GRABELS,340116   AX0211,135, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340116,765310.25,6283885.5,2018
231656,Permis de Construire Maison Individuelle,2018,GRABELS,340116   AX0211,-, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340116,765310.25,6283885.5,2018
231657,Permis de Construire Maison Individuelle,2017,GRABELS,340116   AX0211,135, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340116,765310.25,6283885.5,2018
231658,Permis de Construire Maison Individuelle,2017,GRABELS,340116   AX0211,76, -, -,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340116,765310.25,6283885.5,2018
231659,Permis de Construire Maison Individuelle,2017,GRABELS,340116   BL0080,89, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340116,763252.4375,6283839.5,2017
231660,Permis de Construire Maison Individuelle,2017,GRABELS,340116   AH0181,147, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340116,767408.96753379,6283860.97,2021
231661,Permis de Construire Maison Individuelle,2017,GRABELS,340116   AI0232,86, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable avec prescriptions, -,340116,767160.67542321,6283987.41,2021
231663,Permis de Construire Maison Individuelle,2017,GRABELS,340116   AI0232,89, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Nouvelle construction,-,Favorable, -,340116,767160.67542321,6283987.41,2021
231665,Permis de Construire Maison Individuelle,2017,GRABELS,340116   AI0231,86, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340116,767171.459944,6283972.88,2021
231666,Permis de Construire Maison Individuelle,2018,GRABELS,340116   AI0231,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340116,767171.459944,6283972.88,2021
231667,Permis de Construire Maison Individuelle,2017,GRABELS,340116   AI0234,119, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable avec prescriptions, -,340116,767110.05912791,6283985.93,2021
231668,Permis de Construire Maison Individuelle,2017,GRABELS,340116   BD0237,95, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable avec prescriptions, -,340116,764673.19268528,6283074.075,2021
231669,Permis de Construire Maison Individuelle,2018,GRABELS,340116   BD0237,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable, -,340116,764673.19268528,6283074.075,2021
231673,Permis de Construire Maison Individuelle,2017,GRABELS,340116   AI0192,93, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable avec prescriptions, -,340116,767211.09405178,6283863.255,2021
231674,Permis de Construire Maison Individuelle,2017,GRABELS,340116   AI0191,87, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable avec prescriptions, -,340116,767218.56564969,6283867.105,2021
231675,Permis de Construire Maison Individuelle,2017,GRABELS,340116   AI0190,87, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable avec prescriptions, -,340116,767224.29318723,6283869.635,2021
231676,Permis de Construire Maison Individuelle,2017,GRABELS,340116   AI0203,87, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable avec prescriptions, -,340116,767228.11155266,6283869.635,2021
231677,Permis de Construire Maison Individuelle,2017,GRABELS,340116   AI0189,94, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable avec prescriptions, -,340116,767232.50498092,6283862.74,2021
231678,Permis de Construire Maison Individuelle,2017,GRABELS,340116   AI0202,94, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable avec prescriptions, -,340116,767232.02344815,6283874.095,2021
231679,Permis de Construire,2017,GRABELS,340116   BB0158,655, -, -,-,-,-,-,-,-,-,-,-,-,6,-,-,6,-,-,6,Nouvelle construction,-,Favorable avec prescriptions, -,340116,765435.8125,6283088.5,2018
231680,Permis de Construire Maison Individuelle,2017,GRABELS,340116   AI0233,90, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340116,767097.65929236,6283976.295,2021
231681,Permis de Construire Maison Individuelle,2017,GRABELS,340116   AI0214,117, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340116,767181.55935362,6283883.755,2021
231684,Permis de Construire Maison Individuelle,2017,GRABELS,340116   AH0239,80, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340116,767440.82550585,6283582.24,2021
231685,Permis de Construire Maison Individuelle,2017,GRABELS,340116   BD0236,88, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340116,764665.76801584,6283065.32,2021
231686,Permis de Construire Maison Individuelle,2018,GRABELS,340116   BD0236,-, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340116,764665.76801584,6283065.32,2021
