uid_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
;34172_3245_00003;34172;Montpellier;;;Rue Levat;;3;;segment;770949.08;6278782.07;3.8785060;43.6045400;340172000EW0511;Ville de Montpellier;2023-09-05;1
;34172_3245_00004;34172;Montpellier;;;Rue Levat;;4;;segment;770955.67;6278791.46;3.8785888;43.6046239;340172000EW0308;Ville de Montpellier;2023-09-05;1
;34172_3245_00005;34172;Montpellier;;;Rue Levat;;5;;segment;770927.59;6278773.29;3.8782387;43.6044632;340172000EW0304;Ville de Montpellier;2023-09-05;1
;34172_3245_00006;34172;Montpellier;;;Rue Levat;;6;;segment;770942.75;6278786.67;3.8784283;43.6045820;340172000EW0308;Ville de Montpellier;2023-09-05;1
;34172_3245_00007;34172;Montpellier;;;Rue Levat;;7;;segment;770914.27;6278768.29;3.8780731;43.6044196;340172000EW0305;Ville de Montpellier;2023-09-05;1
;34172_3245_00008;34172;Montpellier;;;Rue Levat;;8;;segment;770926.44;6278780.12;3.8782254;43.6045248;340172000EW0307;Ville de Montpellier;2023-09-05;1
;34172_3245_00010;34172;Montpellier;;;Rue Levat;;10;;segment;770912.78;6278774.61;3.8780555;43.6044765;340172000EW0306;Ville de Montpellier;2023-09-05;1
;34172_3269_00017;34172;Montpellier;;;Rue Lino Ventura;;17;;segment;769634.80;6277277.69;3.8620303;43.5911353;340172000EN0276;Ville de Montpellier;2023-09-05;1
;34172_3269_00022;34172;Montpellier;;;Rue Lino Ventura;;22;;segment;769634.93;6277289.73;3.8620335;43.5912437;340172000EN0219;Ville de Montpellier;2023-09-05;1
;34172_3269_00036;34172;Montpellier;;;Rue Lino Ventura;;36;;segment;769631.73;6277297.68;3.8619949;43.5913155;340172000EN0220;Ville de Montpellier;2023-09-05;1
;34172_3269_00042;34172;Montpellier;;;Rue Lino Ventura;;42;;segment;769630.87;6277310.96;3.8619861;43.5914351;340172000EN0221;Ville de Montpellier;2023-09-05;1
;34172_3269_00044;34172;Montpellier;;;Rue Lino Ventura;;44;;segment;769627.79;6277316.29;3.8619487;43.5914833;340172000EN0222;Ville de Montpellier;2023-09-05;1
;34172_3269_00046;34172;Montpellier;;;Rue Lino Ventura;;46;;segment;769622.49;6277319.82;3.8618836;43.5915156;340172000EN0223;Ville de Montpellier;2023-09-05;1
;34172_3269_00048;34172;Montpellier;;;Rue Lino Ventura;;48;;segment;769619.04;6277314.99;3.8618402;43.5914725;340172000EN0224;Ville de Montpellier;2023-09-05;1
;34172_3269_00056;34172;Montpellier;;;Rue Lino Ventura;;56;;segment;769618.72;6277300.77;3.8618343;43.5913446;340172000EN0225;Ville de Montpellier;2023-09-05;1
;34172_3269_00064;34172;Montpellier;;;Rue Lino Ventura;;64;;segment;769611.25;6277289.94;3.8617405;43.5912479;340172000EN0226;Ville de Montpellier;2023-09-05;1
;34172_3269_00069;34172;Montpellier;;;Rue Lino Ventura;;69;;segment;769615.89;6277287.77;3.8617975;43.5912279;340172000EN0275;Ville de Montpellier;2023-09-05;1
;34172_3269_00072;34172;Montpellier;;;Rue Lino Ventura;;72;;segment;769606.43;6277281.99;3.8616796;43.5911769;340172000EN0227;Ville de Montpellier;2023-09-05;1
;34172_3269_00079;34172;Montpellier;;;Rue Lino Ventura;;79;;segment;769607.43;6277274.67;3.8616910;43.5911108;340172000EN0274;Ville de Montpellier;2023-09-05;1
;34172_3269_00087;34172;Montpellier;;;Rue Lino Ventura;;87;;segment;769600.47;6277264.08;3.8616035;43.5910163;340172000EN0273;Ville de Montpellier;2023-09-05;1
;34172_3269_00090;34172;Montpellier;;;Rue Lino Ventura;;90;;segment;769593.58;6277272.30;3.8615194;43.5910909;340172000EN0228;Ville de Montpellier;2023-09-05;1
;34172_3269_00100;34172;Montpellier;;;Rue Lino Ventura;;100;;segment;769576.06;6277265.20;3.8613014;43.5910287;340172000EN0229;Ville de Montpellier;2023-09-05;1
;34172_3269_00101;34172;Montpellier;;;Rue Lino Ventura;;101;;segment;769582.37;6277264.65;3.8613795;43.5910232;340172000EN0271;Ville de Montpellier;2023-09-05;1
;34172_3269_00112;34172;Montpellier;;;Rue Lino Ventura;;112;;segment;769565.53;6277256.63;3.8611699;43.5909527;340172000EN0230;Ville de Montpellier;2023-09-05;1
;34172_3269_00113;34172;Montpellier;;;Rue Lino Ventura;;113;;segment;769575.74;6277257.88;3.8612966;43.5909629;340172000EN0270;Ville de Montpellier;2023-09-05;1
;34172_3269_00122;34172;Montpellier;;;Rue Lino Ventura;;122;;segment;769559.56;6277250.01;3.8610952;43.5908937;340172000EN0230|340172000EN0231;Ville de Montpellier;2023-09-05;1
;34172_3269_00125;34172;Montpellier;;;Rue Lino Ventura;;125;;segment;769569.18;6277251.39;3.8612145;43.5909052;340172000EN0268;Ville de Montpellier;2023-09-05;1
;34172_3269_00137;34172;Montpellier;;;Rue Lino Ventura;;137;;segment;769563.44;6277245.47;3.8611426;43.5908525;340172000EN0267;Ville de Montpellier;2023-09-05;1
;34172_3269_00142;34172;Montpellier;;;Rue Lino Ventura;;142;;segment;769551.25;6277239.89;3.8609909;43.5908034;340172000EN0232;Ville de Montpellier;2023-09-05;1
;34172_3269_00150;34172;Montpellier;;;Rue Lino Ventura;;150;;segment;769545.98;6277235.86;3.8609252;43.5907678;340172000EM0012;Ville de Montpellier;2023-09-05;1
;34172_3269_00157;34172;Montpellier;;;Rue Lino Ventura;;157;;segment;769545.69;6277227.91;3.8609205;43.5906962;340172000EN0257;Ville de Montpellier;2023-09-05;1
;34172_3269_00160;34172;Montpellier;;;Rue Lino Ventura;;160;;segment;769540.23;6277229.34;3.8608531;43.5907096;340172000EN0233;Ville de Montpellier;2023-09-05;1
;34172_3269_00167;34172;Montpellier;;;Rue Lino Ventura;;167;;segment;769539.13;6277221.29;3.8608385;43.5906373;340172000EN0256;Ville de Montpellier;2023-09-05;1
;34172_3269_00172;34172;Montpellier;;;Rue Lino Ventura;;172;;segment;769532.93;6277221.61;3.8607617;43.5906408;340172000EN0234;Ville de Montpellier;2023-09-05;1
;34172_3269_00177;34172;Montpellier;;;Rue Lino Ventura;;177;;segment;769531.72;6277213.80;3.8607457;43.5905706;340172000EN0255;Ville de Montpellier;2023-09-05;1
;34172_3269_00180;34172;Montpellier;;;Rue Lino Ventura;;180;;segment;769525.88;6277214.78;3.8606736;43.5905801;340172000EN0235;Ville de Montpellier;2023-09-05;1
;34172_3269_00190;34172;Montpellier;;;Rue Lino Ventura;;190;;segment;769519.05;6277207.52;3.8605879;43.5905154;340172000EN0236;Ville de Montpellier;2023-09-05;1
;34172_3269_00206;34172;Montpellier;;;Rue Lino Ventura;;206;;segment;769510.75;6277199.13;3.8604841;43.5904408;340172000EN0237;Ville de Montpellier;2023-09-05;1
;34172_3269_00218;34172;Montpellier;;;Rue Lino Ventura;;218;;segment;769501.39;6277188.32;3.8603668;43.5903444;340172000EN0238;Ville de Montpellier;2023-09-05;1
;34172_3275_00001;34172;Montpellier;;;Rue Liron;;1;;segment;771988.16;6280435.19;3.8916021;43.6193086;340172000CK0177;Ville de Montpellier;2023-09-05;1
;34172_3275_00002;34172;Montpellier;;;Rue Liron;;2;;segment;771991.68;6280420.66;3.8916437;43.6191776;340172000CK0199;Ville de Montpellier;2023-09-05;1
;34172_3275_00003;34172;Montpellier;;;Rue Liron;;3;;segment;771992.07;6280450.55;3.8916527;43.6194464;340172000CK0178;Ville de Montpellier;2023-09-05;1
;34172_3275_00004;34172;Montpellier;;;Rue Liron;;4;;segment;771994.40;6280432.18;3.8916789;43.6192809;340172000CK0198;Ville de Montpellier;2023-09-05;1
;34172_3275_00005;34172;Montpellier;;;Rue Liron;;5;;segment;771994.98;6280460.28;3.8916901;43.6195337;340172000CK0179;Ville de Montpellier;2023-09-05;1
;34172_3275_00006;34172;Montpellier;;;Rue Liron;;6;;segment;771998.94;6280444.60;3.8917369;43.6193922;340172000CK0197;Ville de Montpellier;2023-09-05;1
;34172_3275_00008;34172;Montpellier;;;Rue Liron;;8;;segment;772000.82;6280457.43;3.8917620;43.6195074;340172000CK0196;Ville de Montpellier;2023-09-05;1
;34172_3316_00025;34172;Montpellier;;;Rue Louis Aragon;;25;;segment;769737.79;6277660.62;3.8633570;43.5945705;340172000EO0240;Ville de Montpellier;2023-09-05;1
;34172_3316_00041;34172;Montpellier;;;Rue Louis Aragon;;41;;segment;769729.87;6277650.97;3.8632576;43.5944844;340172000EO0240;Ville de Montpellier;2023-09-05;1
;34172_3316_00055;34172;Montpellier;;;Rue Louis Aragon;;55;;segment;769731.04;6277628.96;3.8632690;43.5942863;340172000EO0240;Ville de Montpellier;2023-09-05;1
;34172_3316_00058;34172;Montpellier;;;Rue Louis Aragon;;58;;segment;769720.90;6277577.02;3.8631366;43.5938200;;Ville de Montpellier;2023-09-05;1
;34172_3316_00093;34172;Montpellier;;;Rue Louis Aragon;;93;;segment;769762.91;6277572.15;3.8636559;43.5937720;340172000EO0240;Ville de Montpellier;2023-09-05;1
;34172_3316_00115;34172;Montpellier;;;Rue Louis Aragon;;115;;segment;769778.24;6277546.49;3.8638422;43.5935396;340172000EO0240;Ville de Montpellier;2023-09-05;1
;34172_3316_00143;34172;Montpellier;;;Rue Louis Aragon;;143;;segment;769802.06;6277528.54;3.8641346;43.5933759;;Ville de Montpellier;2023-09-05;1
;34172_3316_00167;34172;Montpellier;;;Rue Louis Aragon;;167;;segment;769825.37;6277527.50;3.8644231;43.5933642;340172000EO0240;Ville de Montpellier;2023-09-05;1
;34172_3316_00191;34172;Montpellier;;;Rue Louis Aragon;;191;;segment;769843.93;6277514.03;3.8646510;43.5932411;340172000EO0240;Ville de Montpellier;2023-09-05;1
;34172_3316_00205;34172;Montpellier;;;Rue Louis Aragon;;205;;segment;769850.33;6277494.78;3.8647276;43.5930673;340172000EO0006;Ville de Montpellier;2023-09-05;1
;34172_3318_00001;34172;Montpellier;;;Rue Louis Bertrand;;1;;segment;770088.96;6278200.79;3.8677775;43.5993958;340172000EO0141;Ville de Montpellier;2023-09-05;1
;34172_3318_00002;34172;Montpellier;;;Rue Louis Bertrand;;2;;segment;770087.60;6278205.24;3.8677614;43.5994359;340172000EO0134;Ville de Montpellier;2023-09-05;1
;34172_3318_00003;34172;Montpellier;;;Rue Louis Bertrand;;3;;segment;770071.34;6278184.34;3.8675572;43.5992495;340172000EO0140;Ville de Montpellier;2023-09-05;1
;34172_3318_00004;34172;Montpellier;;;Rue Louis Bertrand;;4;;segment;770074.48;6278195.59;3.8675975;43.5993504;340172000EO0135;Ville de Montpellier;2023-09-05;1
;34172_3318_00005;34172;Montpellier;;;Rue Louis Bertrand;;5;;segment;770061.56;6278171.66;3.8674343;43.5991364;340172000EO0139;Ville de Montpellier;2023-09-05;1
;34172_3318_00006;34172;Montpellier;;;Rue Louis Bertrand;;6;;segment;770066.16;6278184.83;3.8674931;43.5992544;340172000EO0136|340172000EO0144;Ville de Montpellier;2023-09-05;1
;34172_3318_00008;34172;Montpellier;;;Rue Louis Bertrand;;8;;segment;770057.52;6278173.59;3.8673846;43.5991542;340172000EO0137;Ville de Montpellier;2023-09-05;1
;34172_3325_00001;34172;Montpellier;;;Rue Louis Braille;;1;;segment;769803.06;6279297.47;3.8643867;43.6092910;340172000IZ0041;Ville de Montpellier;2023-09-05;1
;34172_3325_00002;34172;Montpellier;;;Rue Louis Braille;;2;;segment;769802.46;6279310.35;3.8643811;43.6094069;340172000IZ0038;Ville de Montpellier;2023-09-05;1
;34172_3325_00003;34172;Montpellier;;;Rue Louis Braille;;3;;segment;769799.99;6279284.87;3.8643470;43.6091779;340172000IZ0705;Ville de Montpellier;2023-09-05;1
;34172_3325_00003_bis;34172;Montpellier;;;Rue Louis Braille;;3;bis;segment;769798.24;6279273.01;3.8643238;43.6090714;;Ville de Montpellier;2023-09-05;1
;34172_3325_00004;34172;Montpellier;;;Rue Louis Braille;;4;;segment;769798.15;6279300.25;3.8643264;43.6093165;340172000IZ0034;Ville de Montpellier;2023-09-05;1
;34172_3325_00005;34172;Montpellier;;;Rue Louis Braille;;5;;segment;769793.24;6279257.37;3.8642597;43.6089311;340172000IZ0698;Ville de Montpellier;2023-09-05;1
;34172_3325_00006;34172;Montpellier;;;Rue Louis Braille;;6;;segment;769796.42;6279293.17;3.8643039;43.6092529;340172000IZ0033;Ville de Montpellier;2023-09-05;1
;34172_3325_00007;34172;Montpellier;;;Rue Louis Braille;;7;;segment;769792.68;6279248.87;3.8642517;43.6088547;340172000IZ0698;Ville de Montpellier;2023-09-05;1
;34172_3325_00008;34172;Montpellier;;;Rue Louis Braille;;8;;segment;769793.96;6279283.24;3.8642722;43.6091639;340172000IZ0032;Ville de Montpellier;2023-09-05;1
;34172_3325_00010;34172;Montpellier;;;Rue Louis Braille;;10;;segment;769791.71;6279274.17;3.8642431;43.6090824;340172000IZ0031;Ville de Montpellier;2023-09-05;1
;34172_3325_00012;34172;Montpellier;;;Rue Louis Braille;;12;;segment;769789.57;6279265.61;3.8642154;43.6090057;340172000IZ0030;Ville de Montpellier;2023-09-05;1
;34172_3325_00014;34172;Montpellier;;;Rue Louis Braille;;14;;segment;769781.01;6279252.05;3.8641075;43.6088845;340172000IZ0029;Ville de Montpellier;2023-09-05;1
;34172_3325_00016;34172;Montpellier;;;Rue Louis Braille;;16;;segment;769779.03;6279244.42;3.8640819;43.6088160;340172000IZ0005;Ville de Montpellier;2023-09-05;1
;34172_3325_00018;34172;Montpellier;;;Rue Louis Braille;;18;;segment;769777.04;6279235.07;3.8640561;43.6087321;340172000IZ0005;Ville de Montpellier;2023-09-05;1
;34172_3325_00020;34172;Montpellier;;;Rue Louis Braille;;20;;segment;769771.55;6279206.85;3.8639842;43.6084787;340172000IZ0005;Ville de Montpellier;2023-09-05;1
;34172_3324_00020;34172;Montpellier;;;Rue Louis Capitan;;20;;segment;767455.75;6278041.38;3.8351571;43.5982171;340172000PY0152;Ville de Montpellier;2023-09-05;1
;34172_3324_00021;34172;Montpellier;;;Rue Louis Capitan;;21;;segment;767457.92;6278027.43;3.8351822;43.5980913;340172000PY0141;Ville de Montpellier;2023-09-05;1
;34172_3324_00034;34172;Montpellier;;;Rue Louis Capitan;;34;;segment;767442.25;6278039.33;3.8349898;43.5981999;340172000PY0151;Ville de Montpellier;2023-09-05;1
;34172_3324_00048;34172;Montpellier;;;Rue Louis Capitan;;48;;segment;767430.48;6278037.48;3.8348439;43.5981844;340172000PY0150;Ville de Montpellier;2023-09-05;1
;34172_3324_00070;34172;Montpellier;;;Rue Louis Capitan;;70;;segment;767404.86;6278030.77;3.8345258;43.5981265;340172000PY0148;Ville de Montpellier;2023-09-05;1
;34172_3324_00071;34172;Montpellier;;;Rue Louis Capitan;;71;;segment;767390.03;6278020.49;3.8343409;43.5980353;340172000PY0145;Ville de Montpellier;2023-09-05;1
;34172_3324_00090;34172;Montpellier;;;Rue Louis Capitan;;90;;segment;767394.19;6278029.06;3.8343934;43.5981121;340172000PY0147;Ville de Montpellier;2023-09-05;1
;34172_3324_00110;34172;Montpellier;;;Rue Louis Capitan;;110;;segment;767371.25;6278034.43;3.8341101;43.5981625;340172000PY0163;Ville de Montpellier;2023-09-05;1
;34172_3324_00111;34172;Montpellier;;;Rue Louis Capitan;;111;;segment;767375.25;6278007.56;3.8341561;43.5979204;340172000PY0131;Ville de Montpellier;2023-09-05;1
;34172_3324_00120;34172;Montpellier;;;Rue Louis Capitan;;120;;segment;767355.42;6278030.22;3.8339136;43.5981262;340172000PY0164;Ville de Montpellier;2023-09-05;1
;34172_3324_00121;34172;Montpellier;;;Rue Louis Capitan;;121;;segment;767366.17;6278010.26;3.8340441;43.5979455;340172000PY0130;Ville de Montpellier;2023-09-05;1
;34172_3324_00130;34172;Montpellier;;;Rue Louis Capitan;;130;;segment;767334.54;6278002.60;3.8336516;43.5978797;340172000PY0165;Ville de Montpellier;2023-09-05;1
;34172_3324_00151;34172;Montpellier;;;Rue Louis Capitan;;151;;segment;767340.63;6277999.11;3.8337264;43.5978477;340172000PY0129;Ville de Montpellier;2023-09-05;1
;34172_3324_00161;34172;Montpellier;;;Rue Louis Capitan;;161;;segment;767328.39;6277995.19;3.8335745;43.5978136;340172000PY0128;Ville de Montpellier;2023-09-05;1
;34172_3324_00175;34172;Montpellier;;;Rue Louis Capitan;;175;;segment;767318.29;6277994.49;3.8334493;43.5978082;340172000PY0125;Ville de Montpellier;2023-09-05;1
;34172_3324_00195;34172;Montpellier;;;Rue Louis Capitan;;195;;segment;767299.71;6277997.49;3.8332197;43.5978370;340172000PY0124;Ville de Montpellier;2023-09-05;1
;34172_3324_00205;34172;Montpellier;;;Rue Louis Capitan;;205;;segment;767290.48;6278001.94;3.8331059;43.5978779;340172000PY0121;Ville de Montpellier;2023-09-05;1
;34172_3324_00215;34172;Montpellier;;;Rue Louis Capitan;;215;;segment;767280.30;6278010.02;3.8329810;43.5979516;340172000PY0120;Ville de Montpellier;2023-09-05;1
;34172_3321_00061;34172;Montpellier;;;Rue Louis Daubenton;;61;;segment;771454.61;6282506.08;3.8852820;43.6379950;340172000BD0100;Ville de Montpellier;2023-09-05;1
;34172_3321_00071;34172;Montpellier;;;Rue Louis Daubenton;;71;;segment;771475.82;6282514.22;3.8855459;43.6380660;340172000BD0099;Ville de Montpellier;2023-09-05;1
;34172_3321_00086;34172;Montpellier;;;Rue Louis Daubenton;;86;;segment;771491.51;6282512.06;3.8857400;43.6380450;340172000BD0260;Ville de Montpellier;2023-09-05;1
;34172_3321_00113;34172;Montpellier;;;Rue Louis Daubenton;;113;;segment;771513.36;6282528.43;3.8860129;43.6381901;340172000BD0098;Ville de Montpellier;2023-09-05;1
;34172_3321_00138;34172;Montpellier;;;Rue Louis Daubenton;;138;;segment;771530.69;6282530.62;3.8862279;43.6382081;340172000BD0004;Ville de Montpellier;2023-09-05;1
;34172_3321_00153;34172;Montpellier;;;Rue Louis Daubenton;;153;;segment;771527.81;6282533.47;3.8861926;43.6382340;340172000BD0072;Ville de Montpellier;2023-09-05;1
;34172_3321_00163;34172;Montpellier;;;Rue Louis Daubenton;;163;;segment;771546.49;6282562.58;3.8864281;43.6384941;340172000BD0071;Ville de Montpellier;2023-09-05;1
;34172_3321_00168;34172;Montpellier;;;Rue Louis Daubenton;;168;;segment;771561.62;6282548.24;3.8866135;43.6383634;340172000BD0053|340172000BD0248;Ville de Montpellier;2023-09-05;1
;34172_3321_00173;34172;Montpellier;;;Rue Louis Daubenton;;173;;segment;771555.41;6282571.42;3.8865399;43.6385727;340172000BD0070;Ville de Montpellier;2023-09-05;1
;34172_3321_00180;34172;Montpellier;;;Rue Louis Daubenton;;180;;segment;771565.67;6282560.05;3.8866653;43.6384693;340172000BD0234;Ville de Montpellier;2023-09-05;1
;34172_3321_00183;34172;Montpellier;;;Rue Louis Daubenton;;183;;segment;771564.33;6282567.40;3.8866498;43.6385356;340172000BD0008;Ville de Montpellier;2023-09-05;1
;34172_8265_00015;34172;Montpellier;;;Rue Louis Dulieu;;15;;segment;774031.92;6280036.41;3.9168553;43.6155102;340172000RV0121;Ville de Montpellier;2023-09-05;1
;34172_8265_00019;34172;Montpellier;;;Rue Louis Dulieu;;19;;segment;774037.10;6280034.48;3.9169192;43.6154923;340172000RV0122;Ville de Montpellier;2023-09-05;1
;34172_8265_00033;34172;Montpellier;;;Rue Louis Dulieu;;33;;segment;774051.25;6280029.17;3.9170937;43.6154430;340172000RV0123;Ville de Montpellier;2023-09-05;1
;34172_8265_00037;34172;Montpellier;;;Rue Louis Dulieu;;37;;segment;774056.68;6280027.48;3.9171606;43.6154272;340172000RV0124;Ville de Montpellier;2023-09-05;1
;34172_8265_00079;34172;Montpellier;;;Rue Louis Dulieu;;79;;segment;774091.88;6280031.56;3.9175971;43.6154602;340172000RV0063;Ville de Montpellier;2023-09-05;1
;34172_8265_00086;34172;Montpellier;;;Rue Louis Dulieu;;86;;segment;774099.26;6280022.01;3.9176872;43.6153735;340172000RV0062;Ville de Montpellier;2023-09-05;1
;34172_8265_00089;34172;Montpellier;;;Rue Louis Dulieu;;89;;segment;774102.56;6280027.45;3.9177288;43.6154221;340172000RV0064;Ville de Montpellier;2023-09-05;1
;34172_8265_00097;34172;Montpellier;;;Rue Louis Dulieu;;97;;segment;774111.34;6280024.29;3.9178371;43.6153928;340172000RV0065;Ville de Montpellier;2023-09-05;1
;34172_8265_00098;34172;Montpellier;;;Rue Louis Dulieu;;98;;segment;774108.16;6280018.93;3.9177969;43.6153449;340172000RV0061;Ville de Montpellier;2023-09-05;1
;34172_8265_00105;34172;Montpellier;;;Rue Louis Dulieu;;105;;segment;774123.26;6280019.90;3.9179840;43.6153520;340172000RV0063;Ville de Montpellier;2023-09-05;1
;34172_8265_00106;34172;Montpellier;;;Rue Louis Dulieu;;106;;segment;774117.47;6280015.48;3.9179117;43.6153129;340172000RV0060;Ville de Montpellier;2023-09-05;1
;34172_8265_00112;34172;Montpellier;;;Rue Louis Dulieu;;112;;segment;774127.64;6280011.93;3.9180371;43.6152799;340172000RV0059;Ville de Montpellier;2023-09-05;1
;34172_8265_00118;34172;Montpellier;;;Rue Louis Dulieu;;118;;segment;774134.50;6280009.66;3.9181218;43.6152587;340172000RV0058;Ville de Montpellier;2023-09-05;1
;34172_8265_00122;34172;Montpellier;;;Rue Louis Dulieu;;122;;segment;774148.06;6280005.01;3.9182890;43.6152155;340172000RV0057;Ville de Montpellier;2023-09-05;1
;34172_8265_00128;34172;Montpellier;;;Rue Louis Dulieu;;128;;segment;774151.37;6280007.41;3.9183304;43.6152367;340172000RV0056;Ville de Montpellier;2023-09-05;1
;34172_8265_00130;34172;Montpellier;;;Rue Louis Dulieu;;130;;segment;774143.96;6280018.19;3.9182401;43.6153345;340172000RV0055;Ville de Montpellier;2023-09-05;1
;34172_8265_00140;34172;Montpellier;;;Rue Louis Dulieu;;140;;segment;774142.22;6280027.04;3.9182198;43.6154143;340172000RV0065;Ville de Montpellier;2023-09-05;1
;34172_8265_00150;34172;Montpellier;;;Rue Louis Dulieu;;150;;segment;774142.08;6280037.13;3.9182196;43.6155051;340172000RV0053;Ville de Montpellier;2023-09-05;1
;34172_8265_00160;34172;Montpellier;;;Rue Louis Dulieu;;160;;segment;774143.48;6280043.52;3.9182379;43.6155625;340172000RV0052;Ville de Montpellier;2023-09-05;1
;34172_8265_00166;34172;Montpellier;;;Rue Louis Dulieu;;166;;segment;774151.36;6280058.48;3.9183376;43.6156962;340172000RV0051;Ville de Montpellier;2023-09-05;1
;34172_8265_00170;34172;Montpellier;;;Rue Louis Dulieu;;170;;segment;774151.88;6280061.62;3.9183445;43.6157244;340172000RV0035;Ville de Montpellier;2023-09-05;1
;34172_8265_00174;34172;Montpellier;;;Rue Louis Dulieu;;174;;segment;774142.58;6280061.02;3.9182293;43.6157200;340172000RV0049;Ville de Montpellier;2023-09-05;1
;34172_8265_00180;34172;Montpellier;;;Rue Louis Dulieu;;180;;segment;774130.04;6280067.28;3.9180748;43.6157777;340172000RV0048;Ville de Montpellier;2023-09-05;1
;34172_8265_00183;34172;Montpellier;;;Rue Louis Dulieu;;183;;segment;774128.35;6280057.33;3.9180525;43.6156883;340172000RV0067;Ville de Montpellier;2023-09-05;1
;34172_8265_00193;34172;Montpellier;;;Rue Louis Dulieu;;193;;segment;774117.49;6280061.97;3.9179187;43.6157312;340172000RV0068;Ville de Montpellier;2023-09-05;1
;34172_8265_00200;34172;Montpellier;;;Rue Louis Dulieu;;200;;segment;774118.13;6280071.68;3.9179279;43.6158184;340172000RV0047;Ville de Montpellier;2023-09-05;1
;34172_8265_00201;34172;Montpellier;;;Rue Louis Dulieu;;201;;segment;774108.03;6280065.03;3.9178019;43.6157597;340172000RV0069;Ville de Montpellier;2023-09-05;1
;34172_8265_00204;34172;Montpellier;;;Rue Louis Dulieu;;204;;segment;774110.60;6280074.19;3.9178351;43.6158419;340172000RV0046;Ville de Montpellier;2023-09-05;1
;34172_8265_00214;34172;Montpellier;;;Rue Louis Dulieu;;214;;segment;774099.45;6280078.35;3.9176976;43.6158804;340172000RV0045;Ville de Montpellier;2023-09-05;1
;34172_3345_00001;34172;Montpellier;;;Rue Louise Guiraud;;1;;segment;770590.81;6278820.87;3.8740755;43.6049249;340172000HW0230;Ville de Montpellier;2023-09-05;1
;34172_3345_00002;34172;Montpellier;;;Rue Louise Guiraud;;2;;segment;770595.18;6278824.05;3.8741300;43.6049531;340172000HW0229;Ville de Montpellier;2023-09-05;1
;34172_3345_00003;34172;Montpellier;;;Rue Louise Guiraud;;3;;segment;770576.04;6278829.89;3.8738939;43.6050075;340172000HW0243;Ville de Montpellier;2023-09-05;1
;34172_3345_00004;34172;Montpellier;;;Rue Louise Guiraud;;4;;segment;770579.56;6278833.87;3.8739379;43.6050430;340172000HW0244;Ville de Montpellier;2023-09-05;1
;34172_3345_00005;34172;Montpellier;;;Rue Louise Guiraud;;5;;segment;770544.20;6278850.71;3.8735025;43.6051980;340172000HW0251;Ville de Montpellier;2023-09-05;1
;34172_3345_00006;34172;Montpellier;;;Rue Louise Guiraud;;6;;segment;770571.06;6278839.41;3.8738336;43.6050937;340172000HW0246;Ville de Montpellier;2023-09-05;1
;34172_3345_00007;34172;Montpellier;;;Rue Louise Guiraud;;7;;segment;770539.85;6278853.61;3.8734490;43.6052246;340172000HW0251;Ville de Montpellier;2023-09-05;1
;34172_3328_00011;34172;Montpellier;;;Rue Louis Emberger;;11;;segment;770964.24;6276141.76;3.8783300;43.5807836;340172000OK0054;Ville de Montpellier;2023-09-05;1
;34172_3328_00019;34172;Montpellier;;;Rue Louis Emberger;;19;;segment;770957.39;6276134.90;3.8782444;43.5807225;340172000OK0056;Ville de Montpellier;2023-09-05;1
;34172_3328_00025;34172;Montpellier;;;Rue Louis Emberger;;25;;segment;770952.75;6276130.12;3.8781862;43.5806800;340172000OK0057;Ville de Montpellier;2023-09-05;1
;34172_3328_00035;34172;Montpellier;;;Rue Louis Emberger;;35;;segment;770948.91;6276126.25;3.8781382;43.5806455;340172000OK0058;Ville de Montpellier;2023-09-05;1
;34172_3328_00038;34172;Montpellier;;;Rue Louis Emberger;;38;;segment;770940.58;6276123.46;3.8780348;43.5806213;340172000OK0105;Ville de Montpellier;2023-09-05;1
;34172_3328_00039;34172;Montpellier;;;Rue Louis Emberger;;39;;segment;770947.33;6276117.62;3.8781175;43.5805681;340172000OK0105;Ville de Montpellier;2023-09-05;1
;34172_3344_00015;34172;Montpellier;;;Rue Louise Michel;;15;;segment;772745.40;6280500.07;3.9009892;43.6198151;340172000CR0067;Ville de Montpellier;2023-09-05;1
;34172_3344_00016;34172;Montpellier;;;Rue Louise Michel;;16;;segment;772745.62;6280481.50;3.9009893;43.6196479;340172000CS0029;Ville de Montpellier;2023-09-05;1
;34172_3344_00026;34172;Montpellier;;;Rue Louise Michel;;26;;segment;772749.08;6280501.32;3.9010349;43.6198259;340172000CS0029;Ville de Montpellier;2023-09-05;1
;34172_3344_00058;34172;Montpellier;;;Rue Louise Michel;;58;;segment;772761.07;6280519.43;3.9011859;43.6199876;;Ville de Montpellier;2023-09-05;1
;34172_3344_00061;34172;Montpellier;;;Rue Louise Michel;;61;;segment;772755.17;6280526.74;3.9011140;43.6200540;340172000CS0092;Ville de Montpellier;2023-09-05;1
;34172_3344_00067;34172;Montpellier;;;Rue Louise Michel;;67;;segment;772762.11;6280535.02;3.9012011;43.6201278;340172000CS0092;Ville de Montpellier;2023-09-05;1
;34172_3344_00126;34172;Montpellier;;;Rue Louise Michel;;126;;segment;772789.67;6280558.80;3.9015458;43.6203388;340172000CS0029;Ville de Montpellier;2023-09-05;1
