﻿name,comment,photo,panneau,pole_ter,num_ordre,nom_voie,commune,type_voie,layer
 ,Existant, ,EB 10,Littoral,219b,Rue de Montels-Eglise,Lattes,Communale,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Littoral,231b, ,Villeneuve-les-Maguelone,D 185 E4,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Littoral,232b, ,Villeneuve-les-Maguelone,D 185 E4,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Littoral,221b,Route du Pont de Guerre,Lattes,Communale,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Littoral,220b,Rue du Pont de Guerre,Lattes,Communale,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Littoral,217b,Rue du Puech Radier,Lattes,Communale,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Littoral,198b,Avenue Marcel Pagnol,Lattes,Communale,Panneau_EB10-20_ARRETE
 ,Existant, ,EB10,Vallée du Lez,237b,Route de Mende,Montferrier-sur-Lez,D 17,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Vallée du Lez,238b,Route de Mende,Montferrier-sur-Lez,D 17,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Vallée du Lez,239b,Route de Prades,Montferrier-sur-Lez,D 17,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Vallée du Lez,165c,Chemin du Pech Saint-Peyre,Castelnau-le-Lez, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB10,Vallée du Lez,166c,Chemin du Pech Saint-Peyre,Castelnau-le-Lez, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB10,Plaine Ouest,248b,Avenue de la République,Cournonterral, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Plaine Ouest,249b,Avenue de la République,Cournonterral, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Plaine Ouest,251b,D 27 E7,Fabrègues,D 27 E7,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Plaine Ouest,250b,D 27 E7,Fabrègues,"D 27 E7
",Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Plaine Ouest,266b,Route de Sète,Saint-Jean-de-Védas,D 612,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Plaine Ouest,252b,Bretelle d'accès depuis la D 613 sur le Rond-point de Lattre de Tassigny,Fabrègues, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Plaine Ouest,253b,Bretelle de sortie depuis le Rond-point Lattre de Tassigny sur la D 613,Fabrègues, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Plaine Ouest,254b,Rue de la Chapelle Saint-Martin,Fabrègues, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Plaine Ouest,255b,Rue de la Chapelle Saint-Martin,Fabrègues, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Vallée du Lez,240b,Route de Prades,Montferrier-sur-Lez,D 17,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Plaine Ouest,247b,Route du Mas de Bonnel,Cournonsec, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Plaine Ouest,246b,Rue du Stade,Cournonsec, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB10,Plaine Ouest,245b,Rue du Stade,Cournonsec, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Littoral,202b,Rue Alfred Sauvy,Pérols,Communale,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Littoral,201b,Rue Alfred Sauvy,Pérols,Communale,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Littoral,226b,Route de la Foire,Pérols,D 66,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Littoral,223b,Rue de la Guette,Pérols,Communale,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Cadoule et Bérange,415b,Rue du Trident,Vendargues, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Plaine Ouest,262b,Chemin de Saussan,Lavérune, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Piémonts et Garrigues,278b,Giratoire Rue de la Valsière avec Rue de la Thériaque (D 986),Grabels,D 986,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Piémonts et Garrigues,285b,Route de Saint-Gély,Grabels,D 127,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Piémonts et Garrigues,281b,Rue Louis Pasteur,Grabels, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB10,Vallée du Lez,404b,Route de Montferrier,Montferrier-sur-Lez,D 112,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Piémonts et Garrigues,282b,Rue Louis Pasteur,Grabels, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Plaine Ouest,257b,D 185 (liaison avec Villeneuve-les-Maguelone),Fabrègues,D 185,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Plaine Ouest,264b,Route de Montpellier,Saint-Jean-de-Védas,D 613,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Plaine Ouest,265b,Route de Montpellier,Saint-Jean-de-Védas,D 613,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Plaine Ouest,263b,Route de Lattes D 132,Saint-Jean-de-Védas,D 132,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Plaine Ouest,260b,Route de Lattes,Saint-Jean-de-Védas,D 132,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Plaine Ouest,267b,Rue Jean Béne,Saint-Jean-de-Védas, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Plaine Ouest,268b,Rue Jean Béne,Saint-Jean-de-Védas, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Plaine Ouest,269b,Avenue de la Condamine,Saint-Jean-de-Védas, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Plaine Ouest,270b,Avenue de la Condamine,Saint-Jean-de-Védas, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Plaine Ouest,272b, ,Saint-Jean-de-Védas,D 16 E1,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Plaine Ouest,271b, ,Saint-Jean-de-Védas,D 16 E1,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Piémonts et Garrigues,279b,Rue de la Thériaque,Grabels,D 986 E2,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Piémonts et Garrigues,280b,Rue de la Thériaque,Grabels,D 986 E2,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Piémonts et Garrigues,283b,Rue du Caducée,Grabels, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Piémonts et Garrigues,284b,Rue du Caducée,Grabels, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Cadoule et Bérange,298b,Rue Fontaine des Amours,Montaud, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB10,Piémonts et Garrigues,287b,Route de Cournonterral,Murviel-les-Montpellier,D 27 E5,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Cadoule et Bérange,295b,Rue du Patus,Montaud, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Piémonts et Garrigues,288b,Route de Cournonterral,Murviel-les-Montpellier,D 27 E5,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Cadoule et Bérange,296b,Rue du Patus,Montaud, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Cadoule et Bérange,316b,Rue des Portes Domitiennes,Vendargues, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Cadoule et Bérange,304b,Chemin des Pins,Restinclières, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Cadoule et Bérange,303b,Chemin des Pins,Restinclières, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Cadoule et Bérange,317b,Rue des Portes Domitiennes,Vendargues, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Piémonts et Garrigues,286b,Route de Saint-Gély,Grabels,D 127,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Cadoule et Bérange,297b,Rue Fontaine des Amours,Montaud, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Cadoule et Bérange,290b,Chemin de la Caounelle,Montaud, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Cadoule et Bérange,289b,Chemin de la Caounelle,Montaud, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Cadoule et Bérange,291b,Chemin des Vignes,Montaud, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Cadoule et Bérange,292b,Chemin des Vignes,Montaud, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Cadoule et Bérange,40b,Avenue de Saint-Brès,Saint-Geniès-des-Mourgues, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Littoral,345b,Route de Mauguio,Pérols,D 172,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Littoral,346b,Route de Mauguio,Pérols,D 172,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Cadoule et Bérange,323b,Rue du Moulin,Vendargues, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Cadoule et Bérange,324b,Rue du Moulin,Vendargues, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Cadoule et Bérange,327b,Route de Baillargues,Castries,D 26,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Cadoule et Bérange,328b,Route de Baillargues,Castries,D 26,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Cadoule et Bérange,414b,Chemin des Carrières,Vendargues, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Cadoule et Bérange,325b,Rue de la Garenne,Vendargues, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Cadoule et Bérange,326b,Rue de la Garenne,Vendargues, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Montpellier,348b,Rue du Chemin de Salinier,Montpellier, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Montpellier,349b,Rue du Chemin de Salinier,Montpellier, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Littoral,343b,Avenue Georges Freche,Pérols,D 21,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Vallée du Lez,405b,Route de Montferrier,Montferrier-sur-Lez,D 112,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Littoral,344b,Avenue Georges Freche,Pérols,D 21,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Montpellier,350b,Rue de Bionne,Montpellier, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Montpellier,363b,Rue des Marels,Montpellier, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Montpellier,355b,Rue de la Valsière,Montpellier, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Montpellier,356b,Rue de la Valsière,Montpellier, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Montpellier,357b,Rue du Caducée,Montpellier, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Montpellier,361b,Rue de la Thriaque,Montpellier, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Montpellier,362b,Rue de la Thriaque,Montpellier, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Montpellier,359b,Rue de la Font Froide,Montpellier, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Montpellier,360b,Montpellier,Montpellier, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Cadoule et Bérange,407b,Route de Jacou,Vendargues,D 65,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Cadoule et Bérange,408b,Route de Jacou,Vendargues,D 65,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Cadoule et Bérange,413b,Chemin des Carrières,Vendargues, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Cadoule et Bérange,411b,Route de Sommières,Vendargues,D 610,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Cadoule et Bérange,412b,Route de Sommières,Vendargues,D 610,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Montpellier,381b,Rue de Montels-Eglise,Montpellier,D 132,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Montpellier,382b,Rue de Montels-Eglise,Montpellier,D 132,Panneau_EB10-20_ARRETE
 ,Existant, ,EB10,Littoral,396b,Chemin de la Garrigue,Pérols, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Littoral,397b,Chemin de la Garrigue,Pérols, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Plaine Ouest,406b,Route de Sète,Saint-Jean-de-Védas,D 612,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Cadoule et Bérange,426b,Voie non dénommée,Vendargues, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Cadoule et Bérange,427b,Voie non dénommée,Vendargues, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Cadoule et Bérange,425b, ,Vendargues,D 65,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Cadoule et Bérange,428b,D 610,Vendargues, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Cadoule et Bérange,429b,D 610,Vendargues, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Cadoule et Bérange,430b,Rue des Quatre Coins,Vendargues,D 613,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Cadoule et Bérange,423b,Chemin des Pierres,Saint-Geniès-des-Mourgues, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Cadoule et Bérange,420b,Avenue des Cocardières,Vendargues, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Cadoule et Bérange,421b,Avenue des Gardians,Vendargues, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Cadoule et Bérange,422b,Avenue des Gardians,Vendargues, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Littoral,432b,Rue du Mas de la Fiolle,Lattes, ,Panneau_EB10-20_ARRETE
