﻿id_arc,voi_nom,trottoir_access_pair,trottoir_access_impair,date_modif,accessibilite
1617,Rue Jean-Raimond de Comminges,Non,Non,20140620094548,Aucun des deux
1618,Boulevard Pedro de Luna,Non,Oui,20140620094548,Un sur deux
1620,Avenue de Villeneuve-Angoulème,Non,Oui,20140620094548,Un sur deux
1621,Avenue de Villeneuve-Angoulème,Non,Oui,20140620094548,Un sur deux
2061,Rue Louis Capitan,Non,Non,20140620094548,Aucun des deux
2062,Place de Lascaux,Non,Non,20140620094548,Aucun des deux
2063,Rue Norbert Casteret,Non,Non,20140620094548,Aucun des deux
2064,Place de Lascaux,Non,Non,20140620094548,Aucun des deux
2065,Rue de Château Bon,Non,Non,20140620094548,Aucun des deux
2066,Impasse des Chanterelles,Non,Non,20140620094548,Aucun des deux
2068,Rue de la Belle,Non,Oui,20140620094548,Un sur deux
2069,Rue de la Belle,Non,Oui,20140620094548,Un sur deux
2070,Allée Jeanne Baret,Non,Non,20140620094548,Aucun des deux
2071,Rue de Château Bon,Non,Non,20140620094548,Aucun des deux
2072,Rue Maryse Bastié,Non,Non,20140620094548,Aucun des deux
2073,Rue Hélène Boucher,Non,Non,20140620094548,Aucun des deux
2075,Rue Jeanne Garnerin,Non,Non,20140620094548,Aucun des deux
2076,Rue Amy Mollisson,Non,Non,20140620094548,Aucun des deux
2077,Rue Amy Mollisson,Non,Non,20140620094548,Aucun des deux
2078,Rue de la Belle,Non,Non,20140620094548,Aucun des deux
2080,Rue de la Belle,Non,Non,20140620094548,Aucun des deux
1121,Rue Pierre Semard,Non,Non,20140620094548,Aucun des deux
2081,Route de Lavérune,Non,Non,20140620094548,Aucun des deux
2082,Route de Lavérune,Non,Non,20140620094548,Aucun des deux
2083,Rue du Pont de Lavérune,Non,Non,20140620094548,Aucun des deux
2084,Rue du Chemin Salinier,Non,Non,20140620094548,Aucun des deux
2085,Rue du Pont de Lavérune,Non,Non,20140620094548,Aucun des deux
2086,Rue du Mas de Prunet,Non,Non,20140620094548,Aucun des deux
2087,Rue Norbert Casteret,Non,Non,20140620094548,Aucun des deux
2088,Rue du Mas de Prunet,Non,Non,20140620094548,Aucun des deux
2089,Rue du Pont de Lavérune,Non,Non,20140620094548,Aucun des deux
2090,Rue du Chemin Salinier,Non,Non,20140620094548,Aucun des deux
2138,Rond-point Maurice Gennevaux,Non,Non,20140620094548,Aucun des deux
2139,Route de Lavérune,Non,Non,20140620094548,Aucun des deux
2140,Rue du Pont de Lavérune,Non,Non,20140620094548,Aucun des deux
2141,Rue des Bouisses,Non,Non,20140620094548,Aucun des deux
2142,Rue des Bouisses,Non,Non,20140620094548,Aucun des deux
2143,Rue du Pont de Lavérune,Non,Non,20140620094548,Aucun des deux
2144,Rue Brillat-Savarin,Oui,Non,20140620094548,Un sur deux
2145,Place Curnonsky,Non,Non,20140620094548,Aucun des deux
1093,Rue des Marels,Non,Non,20140620094548,Aucun des deux
2103,Rue de Mourèze,Non,Non,20140620094548,Aucun des deux
2147,Rond-point d'Alco,Non,Non,20140620094548,Aucun des deux
2149,Rond-point d'Alco,Non,Non,20140620094548,Aucun des deux
2153,Place Prosper Montagné,Non,Non,20140620094548,Aucun des deux
2154,Rue Bertrand Flornoy,Non,Non,20140620094548,Aucun des deux
2156,Rue Brillat-Savarin,Non,Non,20140620094548,Aucun des deux
2157,Rue Brillat-Savarin,Non,Non,20140620094548,Aucun des deux
2159,Rue Henri Maspero,Non,Non,20140620094548,Aucun des deux
2160,Rue des Bouisses,Non,Non,20140620094548,Aucun des deux
1120,Rue de Pinville,Non,Non,20140620094548,Aucun des deux
2161,Rue de Celleneuve à Saint Hilaire,Non,Non,20140620094548,Aucun des deux
10153,Rue Alfred de Vigny,Non,Non,20140620094548,Aucun des deux
2162,Rue René Grousset,Non,Non,20140620094548,Aucun des deux
2163,Rue de Celleneuve à Saint Hilaire,Non,Non,20140620094548,Aucun des deux
2164,Impasse Duke Ellington,Non,Non,20140620094548,Aucun des deux
2166,Rue des Bouisses,Non,Non,20140620094548,Aucun des deux
2168,Impasse de la Pointe Vigne,Non,Non,20140620094548,Aucun des deux
2169,Avenue de Monsieur Teste,Non,Non,20140620094548,Aucun des deux
2170,Rue de Valencia,Non,Non,20140620094548,Aucun des deux
1092,Rue des Marels,Non,Non,20140620094548,Aucun des deux
1094,Rue du Mas de Calage,Non,Non,20140620094548,Aucun des deux
1095,Rue du Mas de l'Olivier,Non,Non,20140620094548,Aucun des deux
1096,Rue du Mas de L'Entarayre,Non,Non,20140620094548,Aucun des deux
1097,Rue du Mas de l'Olivier,Non,Non,20140620094548,Aucun des deux
1098,Rue du Mas de L'Entarayre,Non,Non,20140620094548,Aucun des deux
1099,Rue du Mas du Limousin,Non,Non,20140620094548,Aucun des deux
1101,Avenue Bachaga Boualem,Non,Non,20140620094548,Aucun des deux
1102,Avenue Bachaga Boualem,Non,Non,20140620094548,Aucun des deux
1103,Rue de la Méjanelle,Non,Non,20140620094548,Aucun des deux
1104,Avenue Bachaga Boualem,Non,Non,20140620094548,Aucun des deux
1105,Route de Vauguières,Non,Non,20140620094548,Aucun des deux
1106,Rue de la Fontaine de la Banquière,Non,Non,20140620094548,Aucun des deux
1107,Rue de la Fontaine de la Banquière,Non,Non,20140620094548,Aucun des deux
1112,Impasse des Kakis,Non,Non,20140620094548,Aucun des deux
1117,Route de Vauguières,Oui,Non,20140620094548,Un sur deux
1122,Rue Louise Michel,Non,Non,20140620094548,Aucun des deux
1123,Rue Louise Michel,Non,Non,20140620094548,Aucun des deux
1124,Place Doyen Gaston Giraud,Non,Non,20140620094548,Aucun des deux
1816,Route de Lavérune,Oui,Non,20140620094548,Un sur deux
1817,Route de Lavérune,Non,Non,20140620094548,Aucun des deux
1818,Rue du Pas du Loup,Non,Oui,20140620094548,Un sur deux
1623,Rue Georges Brassens,Non,Non,20140620094548,Aucun des deux
1625,Avenue de Villeneuve-Angoulème,Non,Oui,20140620094548,Un sur deux
1626,Rue Georges Brassens,Non,Oui,20140620094548,Un sur deux
1627,Rue Louis Aragon,Non,Non,20140620094548,Aucun des deux
1628,Rue Marcel Paul,Non,Non,20140620094548,Aucun des deux
1629,Place Roger Igouninc,Non,Non,20140620094548,Aucun des deux
1630,Rue Louis Aragon,Non,Non,20140620094548,Aucun des deux
1631,Rue Marcel Paul,Non,Non,20140620094548,Aucun des deux
1637,Place Denise Grey,Non,Non,20140620094548,Aucun des deux
1638,Avenue de Villeneuve-Angoulème,Non,Oui,20140620094548,Un sur deux
1640,Avenue de Villeneuve-Angoulème,Non,Non,20140620094548,Aucun des deux
1642,Rue Georges Brassens,Oui,Oui,20140620094548,Les deux
1643,Rue des Chasseurs,Non,Non,20140620094548,Aucun des deux
1647,Rue Guillaume Janvier,Non,Oui,20140620094548,Un sur deux
1648,Avenue de Toulouse,Oui,Non,20140620094548,Un sur deux
1641,Allée Juliette Drouet,OUI,OUI,20140620094548,Les deux
1649,Avenue de Toulouse,Oui,Non,20140620094548,Un sur deux
1650,Rue du Professeur Jean Granier,Non,Non,20140620094548,Aucun des deux
1651,Rue du Professeur Jean Granier,Non,Non,20140620094548,Aucun des deux
1652,Rue Granier,Non,Non,20140620094548,Aucun des deux
1653,Rue du Mas de Lemasson,Non,Non,20140620094548,Aucun des deux
1654,Place Cardinal Verdier,Non,Non,20140620094548,Aucun des deux
1655,Rue Frédéric Georges,Non,Non,20140620094548,Aucun des deux
1656,Rue François Mireur,Non,Oui,20140620094548,Un sur deux
1657,Rue du Professeur Jean Granier,Non,Non,20140620094548,Aucun des deux
1658,Rue François Mireur,Non,Oui,20140620094548,Un sur deux
2091,Rue des Grèzes,Non,Non,20140620094548,Aucun des deux
2092,Rue du Pont de Lavérune,Non,Non,20140620094548,Aucun des deux
2093,Rue des Grèzes,Non,Non,20140620094548,Aucun des deux
2094,Impasse des Grèzes,Non,Non,20140620094548,Aucun des deux
2097,Rue des Grèzes,Non,Non,20140620094548,Aucun des deux
2098,Rue des Grèzes,Non,Non,20140620094548,Aucun des deux
2099,Rue des Grèzes,Non,Non,20140620094548,Aucun des deux
2101,Chemin des Traverses,Non,Non,20140620094548,Aucun des deux
2102,Rue des Baguenaudiers,Non,Non,20140620094548,Aucun des deux
2104,Rue de Celleneuve à Saint Hilaire,Non,Non,20140620094548,Aucun des deux
2105,Rue de Celleneuve à Saint Hilaire,Non,Non,20140620094548,Aucun des deux
2106,Rue de Bionne,Non,Non,20140620094548,Aucun des deux
2107,Rue de Padirac,Non,Non,20140620094548,Aucun des deux
2108,Rue de Bionne,Non,Non,20140620094548,Aucun des deux
2109,Impasse Edouard Martel,Non,Non,20140620094548,Aucun des deux
2110,Impasse des Grèzes,Non,Non,20140620094548,Aucun des deux
10992,Rue du Mas Saint Pierre,,,20140620094548,Pas d information
2111,Chemin des Traverses,Non,Non,20140620094548,Aucun des deux
2112,Rue de Bionne,Non,Non,20140620094548,Aucun des deux
2113,Chemin du Serpolet,Non,Non,20140620094548,Aucun des deux
2114,Chemin des Traverses,Non,Non,20140620094548,Aucun des deux
2115,Rue des Passiflores,Non,Non,20140620094548,Aucun des deux
2741,Rue du Vaccarès,Non,Non,20140620094548,Aucun des deux
2742,Allée du Comté de Foix,Oui,Non,20140620094548,Un sur deux
2743,Avenue du Comté de Nice,Non,Oui,20140620094548,Un sur deux
2171,Avenue de Monsieur Teste,Non,Oui,20140620094548,Un sur deux
2173,Rue Orphée,Non,Non,20140620094548,Aucun des deux
2174,Rue Orphée,Non,Non,20140620094548,Aucun des deux
2175,Rue Orphée,Non,Non,20140620094548,Aucun des deux
1824,Route de Lavérune,Non,Non,20140620094548,Aucun des deux
2178,Avenue de Monsieur Teste,Non,Non,20140620094548,Aucun des deux
2210,Rue des Bouisses,Non,Non,20140620094548,Aucun des deux
4739,Rue du Carré du Roi,Non,Non,20210701093928,Aucun des deux
2215,Avenue de Monsieur Teste,Non,Oui,20140620094548,Un sur deux
2217,Avenue de Monsieur Teste,Non,Non,20140620094548,Aucun des deux
2224,Avenue de Monsieur Teste,Non,Non,20140620094548,Aucun des deux
2228,Rue de la Croix des Rosiers,Non,Non,20140620094548,Aucun des deux
2233,Rue Pierre Causse,Non,Non,20140620094548,Aucun des deux
2235,Rue de la Piscine,Non,Non,20230224171116,Aucun des deux
2238,Rue des Escarceliers,Non,Non,20140620094548,Aucun des deux
2239,Rue des Corrégiers,Non,Non,20140620094548,Aucun des deux
2240,Rue des Escarceliers,Non,Non,20140620094548,Aucun des deux
2241,Avenue de Lodève,Oui,Oui,20140620094548,Les deux
1819,Rue du Père Cyprien Rome,Non,Non,20140620094548,Aucun des deux
1820,Rue du Père Cyprien Rome,Non,Non,20140620094548,Aucun des deux
1821,Rue des Hortensias,Non,Non,20140620094548,Aucun des deux
1198,Avenue du Mondial 98,Non,Non,20140620094548,Aucun des deux
1823,Rue Robespierre,Non,Non,20140620094548,Aucun des deux
2177,Rue des Grèzes,OUI,OUI,20240315151120,Les deux
2230,Rue de la Piscine,OUI,Non,20240315151010,Un sur deux
1827,Rue Danton,Non,Non,20140620094548,Aucun des deux
1831,Route de Lavérune,Non,Non,20140620094548,Aucun des deux
1832,Rue Saint-Just,Non,Non,20140620094548,Aucun des deux
1833,Rue Marat,Non,Non,20140620094548,Aucun des deux
1834,Place Florian,Non,Non,20140620094548,Aucun des deux
1835,Rue Fabre d'Eglantine,Non,Non,20140620094548,Aucun des deux
1836,Rue Fabre d'Eglantine,Non,Non,20140620094548,Aucun des deux
1837,Rue Camille Desmoulins,Non,Non,20140620094548,Aucun des deux
1839,Rue Danton,Non,Non,20140620094548,Aucun des deux
1840,Rue Robespierre,Non,Oui,20140620094548,Un sur deux
1842,Rue Danton,Non,Oui,20140620094548,Un sur deux
1843,Rue Fabre d'Eglantine,Non,Non,20140620094548,Aucun des deux
1844,Route de Lavérune,Non,Non,20140620094548,Aucun des deux
1845,Rue Marie de Sévigné,Non,Non,20140620094548,Aucun des deux
1846,Rue Madeleine de Scudéry,Non,Non,20140620094548,Aucun des deux
1847,Rue Danton,Non,Non,20140620094548,Aucun des deux
1848,Route de Lavérune,Non,Non,20140620094548,Aucun des deux
1879,Impasse de l'Orangerie,Non,Non,20140620094548,Aucun des deux
1880,Rue de la Croix de Figuerolles,Non,Non,20140620094548,Aucun des deux
1881,Allée de la Martelle,Non,Non,20140620094548,Aucun des deux
1882,Rue Madeleine de Scudéry,Non,Non,20140620094548,Aucun des deux
1659,Avenue de Villeneuve-Angoulème,Oui,Oui,20140620094548,Les deux
1660,Avenue de Villeneuve-Angoulème,Oui,Non,20140620094548,Un sur deux
1661,Rue Azéma,Non,Non,20140620094548,Aucun des deux
1662,Avenue de Toulouse,Oui,Non,20140620094548,Un sur deux
1663,Avenue de Toulouse,Oui,Oui,20140620094548,Les deux
1664,Avenue de Toulouse,Oui,Non,20140620094548,Un sur deux
1665,Rue du Mas de Lemasson,Non,Non,20140620094548,Aucun des deux
1666,Rue du Mas de Lemasson,Non,Oui,20140620094548,Un sur deux
1667,Rue Louis Bertrand,Non,Non,20140620094548,Aucun des deux
1668,Place de Tagaste,Non,Non,20140620094548,Aucun des deux
1669,Rue Jules Troubat,Non,Non,20140620094548,Aucun des deux
1670,Rue Jules Troubat,Oui,Non,20140620094548,Un sur deux
1674,Rue de l'Imprimerie,Non,Non,20140620094548,Aucun des deux
1675,Avenue Lepic,Non,Non,20140620094548,Aucun des deux
1676,Rue de la Cour du Recteur,Non,Non,20140620094548,Aucun des deux
1677,Avenue Lepic,Non,Oui,20140620094548,Un sur deux
1678,Avenue Lepic,Non,Non,20140620094548,Aucun des deux
1680,Impasse du Passage Soixante Quinze,Non,Non,20140620094548,Aucun des deux
1681,Rue de l'Imprimerie,Non,Non,20140620094548,Aucun des deux
1682,Rue de la Roubine de Lattes,Non,Non,20140620094548,Aucun des deux
1683,Rue des Garrigues,Non,Non,20140620094548,Aucun des deux
1684,Rue de la Roubine de Lattes,Non,Oui,20140620094548,Un sur deux
1685,Place du Cinquante Sixième Régiment d'Artillerie,Oui,Non,20140620094548,Un sur deux
1686,Rue de l'Etoile Bleue,Non,Non,20140620094548,Aucun des deux
1687,Rue de l'Etoile Bleue,Non,Non,20140620094548,Aucun des deux
1692,Avenue de la Croix du Capitaine,Oui,Non,20140620094548,Un sur deux
1731,Rue des Hibiscus,Non,Oui,20140620094548,Un sur deux
1732,Rue des Bougainvillées,Non,Oui,20140620094548,Un sur deux
2748,Rue de Port-Vendres,Non,Oui,20140620094548,Un sur deux
2749,Rue de Sicile,Non,Non,20140620094548,Aucun des deux
2750,Rue de Marseille,Non,Oui,20140620094548,Un sur deux
2751,Rue d'Ajaccio,Non,Oui,20140620094548,Un sur deux
2753,Rue de Marseille,Non,Oui,20140620094548,Un sur deux
2757,Rue du Comtat Venaissin,Non,Non,20140620094548,Aucun des deux
2755,Rue de Corse,Oui,Oui,20140620094548,Les deux
2756,Rue de Sicile,Oui,Oui,20140620094548,Les deux
2758,Rue du Comtat Venaissin,Non,Non,20140620094548,Aucun des deux
2445,Rue Favre de Saint Castor,Non,Non,20140620094548,Aucun des deux
2760,Avenue du Comté de Nice,Non,Oui,20140620094548,Un sur deux
2761,Avenue de Naples,Oui,Oui,20140620094548,Les deux
2762,Rue de Sicile,Oui,Oui,20140620094548,Les deux
2763,Avenue de Naples,Oui,Oui,20140620094548,Les deux
2764,Rue de Sicile,Oui,Oui,20140620094548,Les deux
1883,Allée des Dauphins,Non,Non,20140620094548,Aucun des deux
1884,Rue du Pas du Loup,Non,Non,20140620094548,Aucun des deux
2770,Avenue du Comté de Nice,Oui,Oui,20140620094548,Les deux
2378,Rue de la Lyre,Non,Non,20140620094548,Aucun des deux
2379,Rue de la Lyre,Non,Non,20140620094548,Aucun des deux
2380,Carrefour Willy Brandt,Non,Non,20140620094548,Aucun des deux
2383,Square Louis Carles,Oui,Oui,20140620094548,Les deux
2384,Quai Louis Le Vau,Non,Non,20140620094548,Aucun des deux
2439,Route de Lodève,Non,Non,20140620094548,Aucun des deux
2440,Avenue des Moulins,Non,Non,20140620094548,Aucun des deux
2441,Route de Lodève,Non,Non,20140620094548,Aucun des deux
2442,Rue des Congrégations,Non,Non,20140620094548,Aucun des deux
2443,Rue des Communautés,Non,Non,20140620094548,Aucun des deux
3427,Rue de la Cardonille,Oui,Non,20140620094548,Un sur deux
3428,Rue de la Cardonille,Oui,Oui,20140620094548,Les deux
1886,Boulevard Paul Valéry,Oui,Non,20140620094548,Un sur deux
3429,Avenue des Moulins,Non,Oui,20140620094548,Un sur deux
3435,Rue de la Mounéda,Non,Non,20140620094548,Aucun des deux
3436,Rue de la Mounéda,Non,Non,20140620094548,Aucun des deux
3496,Rue des Frênes,Non,Non,20140620094548,Aucun des deux
3497,Avenue du Père Soulas,Oui,Non,20140620094548,Un sur deux
3498,Rue des Frênes,Non,Non,20140620094548,Aucun des deux
3500,Avenue du Père Soulas,Oui,Non,20140620094548,Un sur deux
3501,Rue des Contes Provençaux,Non,Non,20140620094548,Aucun des deux
3502,Rue Paul Giera,,,20140620094548,Pas d information
3503,Rue Paul Giera,Non,Non,20140620094548,Aucun des deux
3504,Rue Joseph Roumanille,Non,Non,20140620094548,Aucun des deux
3505,Rue Joseph Roumanille,Non,Non,20140620094548,Aucun des deux
3506,Rue Joseph Roumanille,Non,Non,20140620094548,Aucun des deux
3507,Rue Jean Brunet,Non,Non,20140620094548,Aucun des deux
3508,Rue Théodore Aubanel,Non,Non,20140620094548,Aucun des deux
3509,Rue Joseph Roumanille,Non,Non,20140620094548,Aucun des deux
3510,Rue Anselme Mathieu,Non,Non,20140620094548,Aucun des deux
3511,Rue Jean François Champollion,Non,Non,20140620094548,Aucun des deux
3512,Rue Jean François Champollion,Oui,Oui,20140620094548,Les deux
1888,Rue du Pas du Loup,Non,Non,20140620094548,Aucun des deux
1889,Rue du Pas du Loup,Non,Non,20140620094548,Aucun des deux
1891,Rue du Mas de Jaumes,Non,Non,20140620094548,Aucun des deux
1892,Rue de Bugarel,,,20140620094548,Pas d information
1893,Rue du Pas du Loup,Non,Non,20140620094548,Aucun des deux
1894,Rue Rouget de Lisle,Oui,Non,20140620094548,Un sur deux
1895,Rue Rouget de Lisle,Oui,Non,20140620094548,Un sur deux
1898,Rue Rouget de Lisle,Non,Non,20140620094548,Aucun des deux
1899,Allée Victor Schoelcher,Non,Non,20140620094548,Aucun des deux
1900,Impasse de Chaldée,Non,Non,20140620094548,Aucun des deux
1901,Impasse de Chaldée,Non,Non,20140620094548,Aucun des deux
1902,Rue Rouget de Lisle,Oui,Non,20140620094548,Un sur deux
1906,Rue Aristidès de Sousa Mendès,Non,Non,20140620094548,Aucun des deux
1907,Allée Jean Piaget,Oui,Oui,20140620094548,Les deux
1908,Rue Rouget de Lisle,Oui,Non,20140620094548,Un sur deux
1909,Place de Babylone,Non,Non,20140620094548,Aucun des deux
1910,Quai Flora Tristan,Oui,Non,20140620094548,Un sur deux
1943,Rue du Mas de Perrette,Non,Non,20140620094548,Aucun des deux
1944,Rue du Mas de Perrette,Non,Non,20140620094548,Aucun des deux
1945,Rue du Mas de Perrette,Non,Non,20140620094548,Aucun des deux
1946,Rue de la Cadoule,Non,Non,20140620094548,Aucun des deux
1734,Rue de Bugarel,Non,Non,20140620094548,Aucun des deux
1735,Rue Jean-Baptiste Poquelin dit Molière,Non,Non,20140620094548,Aucun des deux
1736,Passage Armande Béjart,Non,Non,20140620094548,Aucun des deux
1737,Rue Jean-Baptiste Poquelin dit Molière,Non,Non,20140620094548,Aucun des deux
1738,Rue Pierre Pansier,Non,Non,20140620094548,Aucun des deux
1739,Rue de Font Couverte,Non,Non,20140620094548,Aucun des deux
1740,Rue de Font Couverte,Non,Non,20140620094548,Aucun des deux
1741,Rue de Font Couverte,Non,Non,20140620094548,Aucun des deux
1742,Rue de Font Couverte,Non,Non,20140620094548,Aucun des deux
1743,Rue de Font Couverte,Non,Non,20140620094548,Aucun des deux
6112,Rue de Valencay,,,20140620094548,Pas d information
2412,Rue Lejzer Zamenhof,Oui,Oui,20140620094548,Les deux
1744,Allée des Castors du Midi,Non,Non,20140620094548,Aucun des deux
1748,Rue de Font Couverte,Non,Oui,20140620094548,Un sur deux
1749,Rue Rossini,Non,Non,20140620094548,Aucun des deux
1750,Rue Charles de Coulomb,Non,Non,20140620094548,Aucun des deux
1752,Rue de Font Couverte,Non,Non,20140620094548,Aucun des deux
1753,Rue William et Catherine Booth,Non,Non,20140620094548,Aucun des deux
1754,Rue Louis Irissou,Non,Non,20140620094548,Aucun des deux
1755,Rue Charles de Coulomb,Non,Non,20140620094548,Aucun des deux
1756,Rue Charles de Coulomb,Non,Non,20140620094548,Aucun des deux
1760,Rue de la Sardane,Oui,Non,20140620094548,Un sur deux
1761,Rue Vivaldi,Non,Oui,20140620094548,Un sur deux
1763,Rue du Beaumont,Non,Non,20140620094548,Aucun des deux
2390,Rue François d'Orbay,Non,Non,20140620094548,Aucun des deux
2395,Rue Jacques Lemercier,Non,Non,20140620094548,Aucun des deux
119,Boulevard Benjamin Milhaud,OUI,NON,20140620094548,Un sur deux
2398,Route de Lodève,Oui,Oui,20140620094548,Les deux
2401,Rue Jacques Lemercier,Non,Non,20140620094548,Aucun des deux
2403,Quai Louis Le Vau,Non,Non,20140620094548,Aucun des deux
2405,Rue André Le Nôtre,Non,Oui,20140620094548,Un sur deux
2406,Rue André Le Nôtre,Non,Oui,20140620094548,Un sur deux
2409,Rue André Le Nôtre,Non,Oui,20140620094548,Un sur deux
2411,Place Pierre Renaudel,Oui,Oui,20140620094548,Les deux
2116,Chemin des Traverses,Non,Non,20140620094548,Aucun des deux
2117,Impasse des Millepertuis,Non,Non,20140620094548,Aucun des deux
2118,Rue des Grèzes,Non,Non,20140620094548,Aucun des deux
2120,Rue des Grèzes,Non,Non,20140620094548,Aucun des deux
2121,Rue des Grèzes,Non,Non,20140620094548,Aucun des deux
2123,Rue du Mazet,Non,Non,20140620094548,Aucun des deux
2124,Rue de Bionne,Non,Non,20140620094548,Aucun des deux
2125,Chemin des Grenadiers,,,20140620094548,Pas d information
3513,Rue Joseph Roumanille,Non,Non,20140620094548,Aucun des deux
3514,Rue de la Tartane,Non,Non,20140620094548,Aucun des deux
3515,Rue de la Tartane,Non,Non,20140620094548,Aucun des deux
3516,Rue de la Felouque,Non,Non,20140620094548,Aucun des deux
3517,Rue Jean François Champollion,Non,Non,20140620094548,Aucun des deux
3518,Rue de la Felouque,Non,Non,20140620094548,Aucun des deux
3519,Rue de la Felouque,Non,Non,20140620094548,Aucun des deux
3520,Rue de la Felouque,Non,Non,20140620094548,Aucun des deux
3521,Avenue du Professeur Louis Ravaz,Non,Oui,20140620094548,Un sur deux
3522,Rue de la Brigantine,Non,Non,20140620094548,Aucun des deux
3523,Rue Théodore Aubanel,,,20140620094548,Pas d information
3524,Rue de la Tartane,Non,Non,20140620094548,Aucun des deux
2247,Avenue des Garrats,Non,Non,20140620094548,Aucun des deux
2248,Rond-point de Celleneuve,Oui,Oui,20140620094548,Les deux
2249,Avenue des Garrats,Non,Oui,20140620094548,Un sur deux
2250,Rue d'Alco,Oui,Oui,20140620094548,Les deux
2252,Rue d'Alco,Non,Non,20140620094548,Aucun des deux
2253,Rue d'Alco,Non,Non,20140620094548,Aucun des deux
2255,Avenue de Lodève,Oui,Oui,20140620094548,Les deux
2256,Avenue de Lodève,Oui,Oui,20140620094548,Les deux
2259,Rue des Trolles,Non,Non,20140620094548,Aucun des deux
2260,Rue Paul Rimbaud,Oui,Oui,20140620094548,Les deux
2265,Rue de Las Sorbes,Oui,Non,20140620094548,Un sur deux
2267,Rue des Térébinthes,Non,Non,20140620094548,Aucun des deux
2269,Rue des Corrégiers,Non,Non,20140620094548,Aucun des deux
1947,Rue de la Cadoule,Non,Non,20140620094548,Aucun des deux
1948,Rue de la Cadoule,Non,Non,20140620094548,Aucun des deux
1949,Rue de la Pomarède,Non,Non,20140620094548,Aucun des deux
1950,Rue du Mas de Perrette,Non,Non,20140620094548,Aucun des deux
1951,Rue des Gours,Non,Non,20140620094548,Aucun des deux
1952,Rue des Gours,Non,Oui,20140620094548,Un sur deux
1953,Rue des Vestales,Non,Non,20140620094548,Aucun des deux
1954,Rue des Bouisses,Non,Non,20140620094548,Aucun des deux
1955,Allée du Vieux Mas,Non,Non,20140620094548,Aucun des deux
1957,Rue Abbé Breuil,Non,Non,20140620094548,Aucun des deux
1958,Place de la Clamouse,Non,Non,20140620094548,Aucun des deux
1961,Rue Louis Capitan,Non,Non,20140620094548,Aucun des deux
1963,Avenue de la Recambale,Non,Non,20140620094548,Aucun des deux
1964,Rue Sophie Germain,Non,Non,20140620094548,Aucun des deux
1969,Rue du Mas René,Non,Non,20140620094548,Aucun des deux
1970,Rue du Petit Bois,Non,Non,20140620094548,Aucun des deux
7608,Rue des Bouissettes,Non,Non,20210630140618,Aucun des deux
1765,Rue de Font Couverte,Non,Non,20140620094548,Aucun des deux
1766,Rue Blaise Pascal,Non,Non,20140620094548,Aucun des deux
1768,Rue Blaise Pascal,,,20140620094548,Pas d information
1769,Rue Blaise Pascal,Non,Non,20140620094548,Aucun des deux
1771,Rue de la Bégude,Non,Non,20140620094548,Aucun des deux
1772,Rue de la Bégude,Non,Non,20140620094548,Aucun des deux
1775,Rue de Font Couverte,Non,Non,20140620094548,Aucun des deux
1968,Rue del Bon Souléou,Non,Non,20230224162121,Aucun des deux
1973,Rue André-Marie Ampère,NON,NON,20230224161039,Aucun des deux
1777,Rue de Font Couverte,Non,Non,20140620094548,Aucun des deux
1778,Rue de Font Couverte,Non,Non,20140620094548,Aucun des deux
1780,Rue de Font Couverte,Non,Non,20140620094548,Aucun des deux
1781,Impasse Walter Scott,Non,Non,20140620094548,Aucun des deux
1782,Rue du Lavandin,Non,Non,20140620094548,Aucun des deux
1783,Rue de Font Couverte,Non,Non,20140620094548,Aucun des deux
1789,Rue du Lavandin,Non,Non,20140620094548,Aucun des deux
3683,Rue de la Vieille Poste,Oui,Non,20140620094548,Un sur deux
1791,Rue du Lavandin,Non,Non,20140620094548,Aucun des deux
1799,Rue du Pas du Loup,Non,Oui,20140620094548,Un sur deux
1800,Rue du Pas du Loup,Non,Oui,20140620094548,Un sur deux
1803,Rue du Pas du Loup,Oui,Oui,20140620094548,Les deux
1806,Place Albert Louvel,Non,Non,20140620094548,Aucun des deux
1807,Boulevard Paul Valéry,Oui,Oui,20140620094548,Les deux
1808,Rue Albert Viger,Oui,Oui,20140620094548,Les deux
1809,Boulevard Paul Valéry,Non,Non,20140620094548,Aucun des deux
1810,Rue Albert Viger,Non,Non,20140620094548,Aucun des deux
1811,Place François Astier,,,20140620094548,Pas d information
2126,Rue des Grèzes,Non,Non,20140620094548,Aucun des deux
2127,Rue de Bionne,Non,Non,20140620094548,Aucun des deux
2128,Rue du Pont de Lavérune,Non,Non,20140620094548,Aucun des deux
2129,Rue de Bionne,Non,Non,20140620094548,Aucun des deux
2130,Rond-point Maurice Gennevaux,Non,Non,20140620094548,Aucun des deux
2327,Avenue des Moulins,Non,Non,20140620094548,Aucun des deux
2328,Rue des Communautés,Non,Non,20140620094548,Aucun des deux
2329,Avenue des Moulins,Non,Non,20140620094548,Aucun des deux
2331,Impasse des Moulins,Non,Non,20140620094548,Aucun des deux
2332,Avenue des Moulins,Oui,Oui,20140620094548,Les deux
2334,Avenue des Moulins,Oui,Oui,20140620094548,Les deux
2337,Route de Lodève,Non,Non,20140620094548,Aucun des deux
2340,Rue Marcellin Albert,Non,Non,20140620094548,Aucun des deux
2341,Place Henri IV,Non,Non,20140620094548,Aucun des deux
2343,Rue Docteur Lachapelle,Non,Non,20140620094548,Aucun des deux
2347,Allée Antonin Chauliac,Non,Non,20140620094548,Aucun des deux
