﻿id_local,reseau_loc,nom_loc,id_osm,num_iti,code_com_d,ame_d,regime_d,sens_d,largeur_d,local_d,statut_d,revet_d,code_com_g,ame_g,regime_g,sens_g,largeur_g,local_g,statut_g,revet_g,access_ame,date_maj,trafic_vit,lumiere,d_service,comm,source,project_c,ref_geo
id_loc932013147,,,way/932013147,,34116,BANDE CYCLABLE,,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,,34116,BANDE CYCLABLE,,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,,,2023-10-26,,,,,OpenStreetMap,WGS84,
id_loc121243805,,,way/121243805,,34169,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34169,AUCUN,,,,,EN SERVICE,,,2021-04-13,,,,,OpenStreetMap,WGS84,
id_loc941622018,,,way/941622018,,34088,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34088,AUTRE,,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,,,2023-08-28,,,,,OpenStreetMap,WGS84,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2011
id_loc55905807,,,way/55905807,,34088,AUTRE,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,,34088,AUTRE,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,,,2023-09-12,30,,,,OpenStreetMap,WGS84,
id_loc924390424,,,way/924390424,,34088,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34088,AUCUN,,,,,EN SERVICE,,,2021-03-31,,,,,OpenStreetMap,WGS84,
id_loc924390425,,,way/924390425,,34088,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34088,AUCUN,,,,,EN SERVICE,,,2021-03-31,,,,,OpenStreetMap,WGS84,
id_loc924390426,,,way/924390426,,34088,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34088,AUCUN,,,,,EN SERVICE,,,2021-03-31,,,,,OpenStreetMap,WGS84,
id_loc924401972,,,way/924401972,,34088,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34088,AUCUN,,,,,EN SERVICE,,,2022-04-11,,,,,OpenStreetMap,WGS84,
id_loc924401971,,,way/924401971,,34088,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34088,AUCUN,,,,,EN SERVICE,,,2021-03-31,,,,,OpenStreetMap,WGS84,
id_loc970684857,,,way/970684857,,34088,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34088,AUCUN,,,,,EN SERVICE,,,2021-08-05,,,,,OpenStreetMap,WGS84,
id_loc143440831,,,way/143440831,,34088,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34088,AUCUN,,,,,EN SERVICE,,,2021-08-05,,,,,OpenStreetMap,WGS84,
id_loc924401974,,,way/924401974,,34088,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34088,AUCUN,,,,,EN SERVICE,,,2021-03-31,,,,,OpenStreetMap,WGS84,
id_loc104319208,,,way/104319208,,34088,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34088,AUTRE,,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,ROLLER,2023-01-30,,,,,OpenStreetMap,WGS84,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2011
id_loc924401975,,,way/924401975,,34088,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34088,AUCUN,,,,,EN SERVICE,,,2021-03-31,,,,,OpenStreetMap,WGS84,
id_loc491903284,,,way/491903284,,34217,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34217,AUTRE,,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,,2021-04-12,,,,,OpenStreetMap,WGS84,
id_loc227992807,,,way/227992807,,34217,VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34217,AUCUN,,,,,EN SERVICE,,,2022-04-17,,,,,OpenStreetMap,WGS84,
id_loc1040632550,,,way/1040632550,,34217,AUCUN,EN AGGLOMERATION,,,,EN SERVICE,,34217,DOUBLE SENS CYCLABLE NON MATERIALISE,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,,,2023-06-19,30,,,,OpenStreetMap,WGS84,
id_loc25698653,,,way/25698653,,34172,BANDE CYCLABLE,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,34172,COULOIR BUS+VELO,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,,2023-10-22,50,true,,,OpenStreetMap,WGS84,
id_loc36965216,,,way/36965216,,34172,COULOIR BUS+VELO,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,34172,COULOIR BUS+VELO,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,,2023-05-17,50,true,,,OpenStreetMap,WGS84,
id_loc374829534,,,way/374829534,,34172,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,UNIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2015-10-11,,,,,OpenStreetMap,WGS84,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre ; mise à jour : 2007
id_loc551895651,,,way/551895651,,34172,PISTE CYCLABLE,,UNIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2018-01-09,,,,,OpenStreetMap,WGS84,
id_loc294836402,,,way/294836402,,34172,PISTE CYCLABLE,,UNIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2019-03-03,,,,,OpenStreetMap,WGS84,
id_loc374829525,,,way/374829525,,34172,PISTE CYCLABLE,,UNIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34172,AUCUN,,,,,EN SERVICE,LISSE,,2022-03-15,,true,,,OpenStreetMap,WGS84,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre ; mise à jour : 2007
id_loc38144430,,,way/38144430,,34172,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34172,AUTRE,,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,,2022-02-20,,true,,,OpenStreetMap,WGS84,
id_loc136193212,,,way/136193212,,34172,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2011-11-07,,,,,OpenStreetMap,WGS84,
id_loc129345971,,,way/129345971,,34172,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34172,AUCUN,,,,,EN SERVICE,LISSE,,2022-09-26,,true,,,OpenStreetMap,WGS84,
id_loc804702446,,,way/804702446,,34172,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2020-06-17,,,,,OpenStreetMap,WGS84,
id_loc936505218,,,way/936505218,,34172,VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34172,AUCUN,,,,,EN SERVICE,LISSE,,2023-08-31,,true,,,OpenStreetMap,WGS84,
id_loc526116213,,,way/526116213,,34172,VOIE VERTE,,BIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,34172,AUTRE,,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,,2021-04-28,,,,,OpenStreetMap,WGS84,
id_loc27242097,,,way/27242097,,34172,BANDE CYCLABLE,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,34172,BANDE CYCLABLE,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,,2024-01-18,30,,,,OpenStreetMap,WGS84,
id_loc671699887,,,way/671699887,,34172,BANDE CYCLABLE,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,34172,BANDE CYCLABLE,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,,2024-01-18,30,,,,OpenStreetMap,WGS84,
id_loc39215101,,,way/39215101,,34172,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2020-06-17,,,,,OpenStreetMap,WGS84,
id_loc240018255,,,way/240018255,,34077,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,,BIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,MEUBLE,34077,AUCUN,,,,,EN SERVICE,MEUBLE,,2021-01-23,,,,,OpenStreetMap,WGS84,
id_loc699468759,,,way/699468759,,34077,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,,BIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,MEUBLE,34077,AUCUN,,,,,EN SERVICE,MEUBLE,,2022-08-17,,,,,OpenStreetMap,WGS84,
id_loc923832074,,,way/923832074,,34249,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34249,AUCUN,,,,,EN SERVICE,,,2023-06-29,,,,,OpenStreetMap,WGS84,
id_loc32343292,,,way/32343292,,34249,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34249,AUCUN,,,,,EN SERVICE,,,2020-06-27,,,,,OpenStreetMap,WGS84,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre ; mise à jour : 2009
id_loc923832075,,,way/923832075,,34249,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34249,AUCUN,,,,,EN SERVICE,,,2023-06-29,,,,,OpenStreetMap,WGS84,
id_loc923832076,,,way/923832076,,34249,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34249,AUCUN,,,,,EN SERVICE,,,2021-04-09,,,,,OpenStreetMap,WGS84,
id_loc923832080,,,way/923832080,,34249,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34249,AUCUN,,,,,EN SERVICE,,,2021-04-09,,,,,OpenStreetMap,WGS84,
id_loc390914785,,,way/390914785,,34249,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,MEUBLE,34249,AUCUN,,,,,EN SERVICE,MEUBLE,,2020-12-30,,false,,,OpenStreetMap,WGS84,
id_loc333037252,,,way/333037252,,34058,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,,BIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,MEUBLE,34058,AUCUN,,,,,EN SERVICE,MEUBLE,,2022-02-07,,,,,OpenStreetMap,WGS84,
id_loc1037398635,,,way/1037398635,,34172,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2022-11-19,,,,,OpenStreetMap,WGS84,
id_loc1037398638,,,way/1037398638,,34172,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2022-11-19,,,,,OpenStreetMap,WGS84,
id_loc977988482,,,way/977988482,,34172,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34172,AUCUN,,,,,EN SERVICE,LISSE,,2023-10-09,,,,,OpenStreetMap,WGS84,
id_loc977988467,,,way/977988467,,34172,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2021-08-30,,,,,OpenStreetMap,WGS84,
id_loc644034306,,,way/644034306,,34172,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,UNIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34172,AUCUN,,,,,EN SERVICE,LISSE,,2022-11-17,,,,,OpenStreetMap,WGS84,
id_loc142216556,,,way/142216556,,34172,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2015-10-11,,,,,OpenStreetMap,WGS84,
id_loc374829530,,,way/374829530,,34172,PISTE CYCLABLE,,UNIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34172,AUCUN,,,,,EN SERVICE,LISSE,,2023-05-06,,,,,OpenStreetMap,WGS84,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre ; mise à jour : 2007
id_loc294835103,,,way/294835103,,34172,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34172,AUCUN,,,,,EN SERVICE,LISSE,,2022-11-17,,,,,OpenStreetMap,WGS84,
id_loc930338577,,,way/930338577,,34172,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2021-04-13,,,,,OpenStreetMap,WGS84,
id_loc1115530940,,,way/1115530940,,34172,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2022-11-19,,,,,OpenStreetMap,WGS84,
id_loc228299104,,,way/228299104,,34172,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUTRE,,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,,,2022-11-19,,,,,OpenStreetMap,WGS84,
id_loc97668288,,,way/97668288,,34172,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2021-04-13,,,,,OpenStreetMap,WGS84,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2011
id_loc96930239,,,way/96930239,,34172,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUTRE,,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,,,2022-11-19,,,,,OpenStreetMap,WGS84,
id_loc293818929,,,way/293818929,,34172,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34172,AUCUN,,,,,EN SERVICE,LISSE,,2022-12-18,,,,,OpenStreetMap,WGS84,
id_loc97238960,,,way/97238960,,34172,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34172,AUTRE,,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,ROLLER,2023-02-09,,true,,,OpenStreetMap,WGS84,
id_loc483413249,,,way/483413249,,34172,AUCUN,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,34172,BANDE CYCLABLE,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,,2022-12-30,30,,,,OpenStreetMap,WGS84,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre;mise à jour : 2009
id_loc872338942,,,way/872338942,,34172,AUCUN,EN AGGLOMERATION,,,,EN SERVICE,LISSE,34172,BANDE CYCLABLE,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,,2023-10-26,30,true,,,OpenStreetMap,WGS84,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre;mise à jour : 2009
id_loc338399239,,,way/338399239,,34172,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,,BIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,MEUBLE,34172,AUCUN,,,,,EN SERVICE,MEUBLE,,2023-05-04,,,,voie-verte,OpenStreetMap,WGS84,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre;mise à jour : 2009
id_loc676866168,,,way/676866168,,34172,BANDE CYCLABLE,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,,34172,AUCUN,EN AGGLOMERATION,,,,EN SERVICE,,,2021-09-27,30,,,,OpenStreetMap,WGS84,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre;mise à jour : 2009
id_loc676866167,,,way/676866167,,34172,BANDE CYCLABLE,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,,34172,AUCUN,EN AGGLOMERATION,,,,EN SERVICE,,,2021-08-06,30,,,,OpenStreetMap,WGS84,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre;mise à jour : 2009
id_loc88376208,,,way/88376208,,34172,COULOIR BUS+VELO,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,34172,AUCUN,EN AGGLOMERATION,,,,EN SERVICE,LISSE,,2022-12-18,30,,,,OpenStreetMap,WGS84,
id_loc231705895,,,way/231705895,,34172,COULOIR BUS+VELO,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,34172,AUCUN,EN AGGLOMERATION,,,,EN SERVICE,LISSE,,2022-12-18,30,,,,OpenStreetMap,WGS84,
id_loc25893362,,,way/25893362,,34172,BANDE CYCLABLE,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,,34172,AUCUN,EN AGGLOMERATION,,,,EN SERVICE,,,2022-12-30,30,,,,OpenStreetMap,WGS84,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre;mise à jour : 2009
id_loc200494568,,,way/200494568,,34172,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2013-01-10,,,,,OpenStreetMap,WGS84,
id_loc218327605,,,way/218327605,,34172,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2015-12-04,,,,,OpenStreetMap,WGS84,
id_loc50881163,,,way/50881163,,34172,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2022-09-27,,false,,,OpenStreetMap,WGS84,
id_loc396905565,,,way/396905565,,34172,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,RUGUEUX,34172,AUCUN,,,,,EN SERVICE,RUGUEUX,,2022-09-27,,false,,,OpenStreetMap,WGS84,
id_loc244183681,,,way/244183681,,34172,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2020-06-27,,false,,,OpenStreetMap,WGS84,
id_loc706895527,,,way/706895527,,34088,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34088,AUCUN,,,,,EN SERVICE,,,2022-04-11,,,,,OpenStreetMap,WGS84,
id_loc116615519,,,way/116615519,,34172,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34172,AUCUN,,,,,EN SERVICE,LISSE,,2022-12-15,,,,,OpenStreetMap,WGS84,
id_loc298749314,,,way/298749314,,34172,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34172,AUCUN,,,,,EN SERVICE,LISSE,,2022-12-15,,,,,OpenStreetMap,WGS84,
id_loc298749313,,,way/298749313,,34172,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,UNIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34172,AUCUN,,,,,EN SERVICE,LISSE,,2022-12-18,,,,,OpenStreetMap,WGS84,
id_loc374829538,,,way/374829538,,34172,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2015-10-11,,,,,OpenStreetMap,WGS84,
id_loc298749315,,,way/298749315,,34172,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34172,AUCUN,,,,,EN SERVICE,LISSE,,2022-03-23,,,,,OpenStreetMap,WGS84,
id_loc923832073,,,way/923832073,,34249,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34249,AUCUN,,,,,EN SERVICE,,,2023-06-29,,,,,OpenStreetMap,WGS84,
id_loc1188909036,,,way/1188909036,,34249,PISTE CYCLABLE,,UNIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34249,AUCUN,,,,CHAUSSEE,EN SERVICE,,,2023-07-11,,,,,OpenStreetMap,WGS84,
id_loc930223951,,,way/930223951,,34169,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34169,AUTRE,,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,,,2021-04-13,,,,,OpenStreetMap,WGS84,
id_loc930223952,,,way/930223952,,34169,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34169,AUTRE,,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,,,2021-04-13,,,,,OpenStreetMap,WGS84,
id_loc930223940,,,way/930223940,,34169,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34169,AUCUN,,,,,EN SERVICE,,,2023-11-05,,,,,OpenStreetMap,WGS84,
id_loc293194011,,,way/293194011,,34169,BANDE CYCLABLE,,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,34169,AUCUN,,,,CHAUSSEE,EN SERVICE,LISSE,,2023-11-05,,,,,OpenStreetMap,WGS84,
id_loc502628121,,,way/502628121,,34169,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34169,AUCUN,,,,,EN SERVICE,,,2021-04-13,,,,,OpenStreetMap,WGS84,
id_loc755700689,,,way/755700689,,34169,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34169,AUCUN,,,,,EN SERVICE,,,2021-04-13,,,,,OpenStreetMap,WGS84,
id_loc755700691,,,way/755700691,,34169,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34169,AUCUN,,,,,EN SERVICE,,,2023-02-13,,,,,OpenStreetMap,WGS84,
id_loc930223938,,,way/930223938,,34169,BANDE CYCLABLE,EN AGGLOMERATION,BIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,34169,AUCUN,EN AGGLOMERATION,,,,EN SERVICE,LISSE,ROLLER,2022-09-30,30,,,,OpenStreetMap,WGS84,Panneau de nom de rue sur terrain
id_loc104843127,,,way/104843127,,34169,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34169,AUCUN,,,,,EN SERVICE,LISSE,,2016-02-06,,,,,OpenStreetMap,WGS84,
id_loc183438594,,,way/183438594,,34169,PISTE CYCLABLE,,UNIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34169,AUCUN,,,,,EN SERVICE,,,2021-04-13,,,,,OpenStreetMap,WGS84,
id_loc930223953,,,way/930223953,,34169,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,UNIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34169,AUCUN,,,,,EN SERVICE,,,2024-03-03,,,,,OpenStreetMap,WGS84,
id_loc183438401,,,way/183438401,,34169,PISTE CYCLABLE,,UNIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34169,AUCUN,,,,,EN SERVICE,,,2021-04-13,,,,,OpenStreetMap,WGS84,
id_loc184552216,,,way/184552216,,34169,BANDE CYCLABLE,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,34169,BANDE CYCLABLE,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,,2021-09-18,50,,,multifunction-lane,OpenStreetMap,WGS84,
id_loc778622483,,,way/778622483,,34088,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34088,AUCUN,,,,,EN SERVICE,,,2022-05-09,,,,,OpenStreetMap,WGS84,
id_loc1051102561,,,way/1051102561,,34088,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34088,AUCUN,,,,,EN SERVICE,,,2022-05-09,,,,,OpenStreetMap,WGS84,
id_loc1051102564,,,way/1051102564,,34088,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34088,AUCUN,,,,,EN SERVICE,,,2022-04-11,,,,,OpenStreetMap,WGS84,
id_loc1051102563,,,way/1051102563,,34088,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34088,AUCUN,,,,,EN SERVICE,,,2022-04-11,,,,,OpenStreetMap,WGS84,
