﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
14991366,Permis de Construire,2020,MONTPELLIER,340172   RC0043,449, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,Extension,Favorable, -,340172,774856.02270391,6279422.555,2022
14991367,Permis de Construire,2020,MONTPELLIER,340172   RC0043,449, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension,Extension,Favorable, -,340172,774856.02270391,6279422.555,2022
14991368,Permis de Construire,2020,MONTPELLIER,340172   RC0044,449, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,Extension,Favorable, -,340172,774879.35604704,6279466.205,2022
14991369,Permis de Construire,2020,MONTPELLIER,340172   RC0044,449, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension,Extension,Favorable, -,340172,774879.35604704,6279466.205,2022
14991370,Permis de Construire,2020,MONTPELLIER,340172   RC0045,449, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,Extension,Favorable, -,340172,774922.24285073,6279459.5,2022
14991371,Permis de Construire,2020,MONTPELLIER,340172   RC0045,449, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension,Extension,Favorable, -,340172,774922.24285073,6279459.5,2022
14991372,Permis de Construire,2020,MONTPELLIER,340172   RC0046,449, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,Extension,Favorable, -,340172,774934.62693528,6279481.155,2022
14991373,Permis de Construire,2020,MONTPELLIER,340172   RC0046,449, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension,Extension,Favorable, -,340172,774934.62693528,6279481.155,2022
14991374,Permis de Construire,2020,MONTPELLIER,340172   RC0047,449, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,Extension,Favorable, -,340172,774941.25462775,6279536.325,2022
14991375,Permis de Construire,2020,MONTPELLIER,340172   RC0047,449, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension,Extension,Favorable, -,340172,774941.25462775,6279536.325,2022
14991376,Permis de Construire,2020,MONTPELLIER,340172   RC0048,449, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,Extension,Favorable, -,340172,774914.78879668,6279525.94,2022
14991377,Permis de Construire,2020,MONTPELLIER,340172   RC0048,449, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension,Extension,Favorable, -,340172,774914.78879668,6279525.94,2022
14991378,Permis de Construire,2020,MONTPELLIER,340172   RC0049,449, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,Extension,Favorable, -,340172,774843.95856605,6279545.765,2022
14991379,Permis de Construire,2020,MONTPELLIER,340172   RC0049,449, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension,Extension,Favorable, -,340172,774843.95856605,6279545.765,2022
14991380,Permis de Construire,2020,MONTPELLIER,340172   RC0069,449, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,Extension,Favorable, -,340172,774905.34123977,6279585.595,2022
14991381,Permis de Construire,2020,MONTPELLIER,340172   RC0069,449, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension,Extension,Favorable, -,340172,774905.34123977,6279585.595,2022
14991382,Permis de Construire,2020,MONTPELLIER,340172   RC0070,449, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,Extension,Favorable, -,340172,774884.47594992,6279568.355,2022
14991383,Permis de Construire,2020,MONTPELLIER,340172   RC0070,449, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension,Extension,Favorable, -,340172,774884.47594992,6279568.355,2022
14991386,Déclaration Préalable,2020,MONTPELLIER,340172   EX0163,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement,-,Favorable, -,340172,771297.10206288,6278422.23,2022
14991387,Déclaration Préalable,2020,MONTPELLIER,340172   IS0066,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340172,767942.49574144,6278671.485,2022
14991390,Déclaration Préalable,2020,MONTPELLIER,340172   RT0123,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement,-,Favorable, -,340172,773273.93973451,6279814.9,2022
14991391,Déclaration Préalable,2020,MONTPELLIER,340172   RT0123,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,773273.93973451,6279814.9,2022
14991407,Permis de Démolir,2020,MONTPELLIER,340172   KP0233,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,769242.78125,6280051.5,2020
14991420,Déclaration Préalable,2020,MONTPELLIER,340172   EV0047,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,770802.14839831,6278753.475,2022
14991427,Déclaration Préalable,2020,MONTPELLIER,340172   HL0277,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,771585.87694844,6278904.855,2022
14991430,Permis d'Aménager,2020,MONTPELLIER,340172   AN0069,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Démolition partielle,-,Favorable, -,340172,769418.92188648,6283329.56,2021
14991431,Permis d'Aménager,2020,MONTPELLIER,340172   AN0069,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340172,769418.92188648,6283329.56,2021
14991432,Permis d'Aménager,2020,MONTPELLIER,340172   AN0070,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Démolition partielle,-,Favorable, -,340172,769373.20519437,6283314.51,2021
14991433,Permis d'Aménager,2020,MONTPELLIER,340172   AN0070,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340172,769373.20519437,6283314.51,2021
14991434,Déclaration Préalable,2020,MONTPELLIER,340172   RI0013,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,774529.71875,6280153,2020
14991435,Déclaration Préalable,2020,MONTPELLIER,340172   MS0256,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340172,767956.43495844,6280621.01,2022
14991436,Déclaration Préalable,2020,MONTPELLIER,340172   KM0168,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,769681.76773975,6279968.09,2022
14991437,Déclaration Préalable,2020,MONTPELLIER,340172   BW0141,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340172,770219.80433063,6279849.405,2022
14991438,Déclaration Préalable,2020,MONTPELLIER,340172   HP0001,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,770848.93819468,6279499.58,2022
14991441,Déclaration Préalable,2020,MONTPELLIER,340172   HI0401,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,772055.54575184,6279196.07,2022
14991444,Déclaration Préalable,2020,MONTPELLIER,340172   CD0503,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,771155.60619185,6280150.965,2022
14991526,Déclaration Préalable,2020,MONTPELLIER,340172   HW0166,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,770530.5380976,6279167.685,2022
41837506,Déclaration Préalable,2022,MONTPELLIER,340172   EW0185,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,771391.046425,6278492.295,2023
14991544,Permis de Construire,2020,MONTPELLIER,340172   SC0110,6000, -, -,2,46,39,5,4,-,-,-,-,-,-,-,-,-,-,-,96,Nouvelle construction,-,Favorable, -,340172,773107.85245595,6278042.595,2021
14991545,Permis de Construire,2020,MONTPELLIER,340172   SC0252,6000, -, -,2,46,39,5,4,-,-,-,-,-,-,-,-,-,-,-,96,Nouvelle construction,-,Favorable, -,340172,773109.45787417,6278021.32,2022
14991546,Déclaration Préalable,2020,MONTPELLIER,340172   EX0039,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340172,770918.29486242,6278205.44,2022
14991547,Déclaration Préalable,2020,MONTPELLIER,340172   EX0764,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340172,770907.74470934,6278207.54,2022
14991607,Déclaration Préalable,2020,MONTPELLIER,340172   HV0075,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340172,770789.41623096,6279176.86,2022
14991613,Déclaration Préalable,2020,MONTPELLIER,340172   IL0602,"6,9", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,768903.58692623,6277624.425,2022
14991616,Permis de Construire Maison Individuelle,2020,MONTPELLIER,340172   CL0334,32, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Démolition partielle,-,Favorable, -,340172,771514.23184783,6279998.2,2022
14991617,Permis de Construire Maison Individuelle,2020,MONTPELLIER,340172   CL0334,32, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340172,771514.23184783,6279998.2,2022
14991624,Déclaration Préalable,2020,MONTPELLIER,340172   KT0043,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,768769.02212804,6280331.65,2022
14991626,Déclaration Préalable,2020,MONTPELLIER,340172   BX0279,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,770459.640383,6279269.81,2022
14991642,Permis de Construire,2020,MONTPELLIER,340172   TB0008,6360, -, -,151,19,12,9,-,-,-,-,-,-,-,-,-,-,-,-,191,Démolition totale,-,Favorable, -,340172,767140.59375,6282885.5,2020
14991643,Permis de Construire,2020,MONTPELLIER,340172   TB0008,6360, -, -,151,19,12,9,-,-,-,-,-,-,-,-,-,-,-,-,191,Nouvelle construction,-,Favorable, -,340172,767140.59375,6282885.5,2020
14991644,Permis de Construire,2020,MONTPELLIER,340172   TB0066,6360, -, -,151,19,12,9,-,-,-,-,-,-,-,-,-,-,-,-,191,Démolition totale,-,Favorable, -,340172,767094.4203629,6282831.79,2022
14991645,Permis de Construire,2020,MONTPELLIER,340172   TB0066,6360, -, -,151,19,12,9,-,-,-,-,-,-,-,-,-,-,-,-,191,Nouvelle construction,-,Favorable, -,340172,767094.4203629,6282831.79,2022
14991646,Permis de Construire,2020,MONTPELLIER,340172   TB0073,6360, -, -,151,19,12,9,-,-,-,-,-,-,-,-,-,-,-,-,191,Démolition totale,-,Favorable, -,340172,767113.73516129,6282854.105,2022
14991647,Permis de Construire,2020,MONTPELLIER,340172   TB0073,6360, -, -,151,19,12,9,-,-,-,-,-,-,-,-,-,-,-,-,191,Nouvelle construction,-,Favorable, -,340172,767113.73516129,6282854.105,2022
41837508,Déclaration Préalable,2022,MONTPELLIER,340172   EW0366,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable avec prescriptions, -,340172,770719.683167,6278942.17,2023
14991685,Permis de Démolir,2020,MONTPELLIER,340172   RB0011,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,775323.89335158,6279597.975,2022
14991686,Permis de Démolir,2020,MONTPELLIER,340172   RB0012,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,775342.35593583,6279660.555,2022
14991687,Permis de Démolir,2020,MONTPELLIER,340172   RB0013,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,775372.99908313,6279573.62,2022
14991688,Déclaration Préalable,2020,MONTPELLIER,340172   EW0323,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340172,770862.39168373,6278875.33,2022
14991696,Déclaration Préalable,2020,MONTPELLIER,340172   BZ0636,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,770724.04343036,6280208.41,2022
14991697,Déclaration Préalable,2020,MONTPELLIER,340172   HS0015,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,770524.23612335,6279456.25,2022
14991698,Déclaration Préalable,2020,MONTPELLIER,340172   HW0182,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,770549.25177299,6278969.555,2022
14991705,Déclaration Préalable,2020,MONTPELLIER,340172   HP0022,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,770806.63512821,6279647.72,2022
14991714,Déclaration Préalable,2020,MONTPELLIER,340172   HM0005,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,770914.91808833,6278959.02,2022
14991716,Permis de Construire,2020,MONTPELLIER,340172   BN0128,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,770854.27524611,6281311.285,2021
14991735,Déclaration Préalable,2020,MONTPELLIER,340172   DO0306,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,772222.68967451,6277346.915,2022
14991747,Permis de Démolir,2020,MONTPELLIER,340172   CL0037,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,771911.81714,6280291.295,2022
14991749,Permis de Construire,2020,MONTPELLIER,340172   DZ0162,599, -, -,-,3,3,3,-,-,-,-,-,-,-,-,-,-,-,-,9,Nouvelle construction,-,Favorable, -,340172,769305.27653939,6276210.275,2021
14991809,Permis de Construire,2020,MONTPELLIER,340172   PY0007,430, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Démolition partielle,-,Favorable, -,340172,767085.11989031,6278217.84,2022
14991810,Permis de Construire,2020,MONTPELLIER,340172   PY0007,430, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340172,767085.11989031,6278217.84,2022
14991811,Permis de Construire,2020,MONTPELLIER,340172   PY0226,430, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Démolition partielle,-,Favorable, -,340172,767086.29137625,6278153.91,2022
14991812,Permis de Construire,2020,MONTPELLIER,340172   PY0226,430, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340172,767086.29137625,6278153.91,2022
14991813,Permis de Construire,2020,MONTPELLIER,340172   PY0266,430, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Démolition partielle,-,Favorable, -,340172,767150.55915316,6278098.755,2022
14991814,Permis de Construire,2020,MONTPELLIER,340172   PY0266,430, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340172,767150.55915316,6278098.755,2022
14991829,Déclaration Préalable,2020,MONTPELLIER,340172   CT0079,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,772859.08609105,6280095.04,2022
14991841,Permis de Construire,2020,MONTPELLIER,340172   HW0601,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,770281.19050833,6279029.255,2022
14991851,Permis de Construire,2020,MONTPELLIER,340172   EO0243,4191, -, -,-,13,29,14,2,-,-,-,-,-,-,-,-,-,-,-,58,Nouvelle construction,-,Favorable, -,340172,769864.92763722,6277382.31,2022
14991852,Déclaration Préalable,2020,MONTPELLIER,340172   HK0080,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,771803.44546773,6278842.425,2022
14991853,Déclaration Préalable,2020,MONTPELLIER,340172   DS0599,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,772377.32148004,6278180.44,2022
14991860,Déclaration Préalable,2020,MONTPELLIER,340172   TN0284,"9,3", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,767173.7379581,6281772.49,2022
14991862,Déclaration Préalable,2020,MONTPELLIER,340172   AN0246,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,769379.88727273,6283039.9,2022
14991886,Déclaration Préalable,2020,MONTPELLIER,340172   ET0162,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,770523.1211587,6278478.68,2022
14991895,Déclaration Préalable,2020,MONTPELLIER,340172   KM0179,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340172,769602.17736579,6280000.545,2022
14991901,Permis de Construire Maison Individuelle,2020,MONTPELLIER,340172   EL0693,"111,82", -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340172,770168.13877364,6277033.915,2022
14991924,Permis de Construire Maison Individuelle,2020,MONTPELLIER,340172   AM0025,406, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,769646.99085601,6282894.06,2022
14991925,Permis de Construire Maison Individuelle,2020,MONTPELLIER,340172   AM0032,406, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,769619.43741978,6282966.09,2022
14991926,Permis de Construire Maison Individuelle,2020,MONTPELLIER,340172   AM0054,406, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,769570.41853438,6282986.27,2022
14991963,Déclaration Préalable,2020,MONTPELLIER,340172   EV0027,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,770767.78216102,6278685.195,2022
14991972,Déclaration Préalable,2020,MONTPELLIER,340172   KP0057,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340172,768854.54646907,6280024.44,2022
14991977,Déclaration Préalable,2020,MONTPELLIER,340172   OP0089,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,770959.14588078,6277655.135,2022
14991988,Déclaration Préalable,2020,MONTPELLIER,340172   HK0027,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,771962.02040027,6278921.375,2022
14991993,Déclaration Préalable,2020,MONTPELLIER,340172   HN0084,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,771088.76188017,6279443.79,2022
14992008,Déclaration Préalable,2020,MONTPELLIER,340172   KS0073,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340172,768780.06314988,6279621.05,2022
14992018,Déclaration Préalable,2020,MONTPELLIER,340172   AS0013,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,770021.6875,6282214.5,2014
14992019,Déclaration Préalable,2020,MONTPELLIER,340172   AS0325,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,770053.93866237,6282228.745,2022
14992037,Déclaration Préalable,2020,MONTPELLIER,340172   KL0139,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,769606.19980686,6279696.095,2022
14992038,Déclaration Préalable,2020,MONTPELLIER,340172   HL0372,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,771316.80295103,6278931.68,2022
14992052,Permis de Construire Maison Individuelle,2020,MONTPELLIER,340172   IY0347,168, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Démolition totale,-,Favorable, -,340172,769498.34383414,6279314.3,2022
14992053,Permis de Construire Maison Individuelle,2020,MONTPELLIER,340172   IY0347,168, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Nouvelle construction,-,Favorable, -,340172,769498.34383414,6279314.3,2022
14992054,Permis de Construire Maison Individuelle,2020,MONTPELLIER,340172   IY0383,168, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Démolition totale,-,Favorable, -,340172,769491.09819337,6279306.75,2022
14992055,Permis de Construire Maison Individuelle,2020,MONTPELLIER,340172   IY0383,168, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Nouvelle construction,-,Favorable, -,340172,769491.09819337,6279306.75,2022
14992063,Déclaration Préalable,2020,MONTPELLIER,340172   AX0063,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340172,770097.875,6281486,2019
14992064,Déclaration Préalable,2020,MONTPELLIER,340172   AX0075,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340172,770101.92704534,6281487.775,2022
14992152,Déclaration Préalable,2020,MONTPELLIER,340172   HW0750,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,770168.07745591,6278485.785,2022
14992170,Permis de Construire Maison Individuelle,2020,MONTPELLIER,340172   EM0347,"13,6", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,769488.90580864,6276788.71,2022
14992189,Déclaration Préalable,2020,MONTPELLIER,340172   BX0484,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,770291.65751381,6279405.58,2022
14992220,Déclaration Préalable,2020,MONTPELLIER,340172   CL0193,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable, -,340172,771962.40394608,6280038.665,2022
14992221,Déclaration Préalable,2020,MONTPELLIER,340172   CL0194,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable, -,340172,771940.07591647,6280049.19,2021
41837509,Déclaration Préalable,2022,MONTPELLIER,340172   EW0365,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable avec prescriptions, -,340172,770732.229872,6278939.69,2023
14992250,Déclaration Préalable,2020,MONTPELLIER,340172   BW0133,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,770250.21820718,6279870.15,2022
41837516,Permis de Construire,2022,MONTPELLIER,340172   HW0082,"7,77", -, -,-,0,2,0,-,-,-,-,-,-,-,-,-,-,-,-,2,Travaux sur construction existante,-,Favorable avec prescriptions, -,340172,770283.581229,6279123.215,2023
41837517,Permis de Démolir,2022,MONTPELLIER,340172   OO0032,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,771347.835589,6277286.585,2023
41837526,Déclaration Préalable,2022,MONTPELLIER,340172   HX0230,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340172,769475.384979,6278750.505,2023
41837570,Déclaration Préalable,2022,MONTPELLIER,340172   ET0034,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,770117.405871,6278340.29,2023
41837571,Déclaration Préalable,2022,MONTPELLIER,340172   ET0033,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,770143.858638,6278315.205,2023
41837572,Déclaration Préalable,2022,MONTPELLIER,340172   ET0032,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,770171.057708,6278293.315,2023
41837573,Déclaration Préalable,2022,MONTPELLIER,340172   ET0031,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,770206.027882,6278278.675,2023
41837577,Déclaration Préalable,2022,MONTPELLIER,340172   EY0413,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Annexe à l'habitation,Favorable, -,340172,771789.000474,6278246.59,2023
14992392,Déclaration Préalable,2020,MONTPELLIER,340172   HS0197,0, -, -,-,-,-,-,-,-,-,-,1,2,-,-,-,3,-,-,3,Travaux sur construction existante,-,Favorable, -,340172,770506.00728771,6279358.665,2022
41837639,Déclaration Préalable,2022,MONTPELLIER,340172   CL0175,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,772048.92895,6280135.305,2023
41837665,Déclaration Préalable,2022,MONTPELLIER,340172   HZ0063,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,0,-,0,-,INSTALLATION D'UN AUVENT ET MISE EN PLACE DE VOLETS,Favorable, -,340172,769174.111306,6278110.28,2023
