﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
14969382,Déclaration Préalable,2020,SAINT-DREZERY,340249   AE1515,8, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Ouvrage et accessoires de lignes de distribution électrique,-,Favorable, -,340249,778261.75299609,6292669.915,2022
14969701,Permis de Construire Maison Individuelle,2020,SAINT-DREZERY,340249   AE1273,128, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340249,778768.69877515,6292647.89,2022
14969883,Déclaration Préalable,2020,SAINT-DREZERY,340249   AH0770,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340249,779205.33525522,6293154.065,2022
14970460,Déclaration Préalable,2020,SAINT-DREZERY,340249   AE0839,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340249,778193.08082359,6292527.285,2022
14972217,Certificat d'Urbanisme Type A,2020,SAINT-DREZERY,340249   AH0180,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779083.26249367,6293291.785,2022
14972322,Permis de Construire,2020,SAINT-DREZERY,340249   AE1281,0, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340249,778625.875,6292537,2017
14972354,Déclaration Préalable,2020,SAINT-DREZERY,340249   AH0154,44, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340249,779156.10480827,6293287.64,2022
14972379,Déclaration Préalable,2020,SAINT-DREZERY,340249   AE1309,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340249,778039.85461387,6292814.55,2022
36988155,Déclaration Préalable,2021,SAINT-DREZERY,340249   AH0445,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340249,779219.712333,6293247.135,2023
36988156,Déclaration Préalable,2021,SAINT-DREZERY,340249   AH0115,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340249,779206.302663,6293256.935,2023
14973793,Permis d'Aménager,2020,SAINT-DREZERY,340249   AI0221,730, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340249,779016.375,6292703.75,2020
14973794,Permis d'Aménager,2020,SAINT-DREZERY,340249   AI0457,730, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340249,778987.65625,6292735.5,2020
36988317,Permis de Construire Maison Individuelle,2021,SAINT-DREZERY,340249   AE1461,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340249,778271.81575,6292610.83,2023
36988318,Permis de Construire Maison Individuelle,2021,SAINT-DREZERY,340249   AE1448,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340249,778290.198892,6292623.09,2023
14974244,Déclaration Préalable,2020,SAINT-DREZERY,340249   AM0001,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340249,777055.22431783,6292863.12,2022
36989343,Déclaration Préalable,2021,SAINT-DREZERY,340249   AH0600,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340249,779195.164377,6293392.625,2023
14975932,Certificat d'Urbanisme Type A,2020,SAINT-DREZERY,340249   AE0093,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,777753.26424755,6293356.965,2022
14975933,Certificat d'Urbanisme Type A,2020,SAINT-DREZERY,340249   AE0647,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,777778.29034648,6293339.315,2022
14975958,Permis de Construire,2020,SAINT-DREZERY,340249   AC0082,168, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Travaux sur construction existante,-,Favorable, -,340249,780722.25359319,6293007.125,2022
14975959,Permis de Construire,2020,SAINT-DREZERY,340249   AC0083,168, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Travaux sur construction existante,-,Favorable, -,340249,780691.10298622,6292970.315,2022
14975960,Permis de Construire,2020,SAINT-DREZERY,340249   AC0084,168, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Travaux sur construction existante,-,Favorable, -,340249,780709.0413923,6293035.405,2022
14975984,Déclaration Préalable,2020,SAINT-DREZERY,340249   AI0182,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340249,779098.4375,6292545.5,2020
14975985,Déclaration Préalable,2020,SAINT-DREZERY,340249   AI0183,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340249,779070.78125,6292541.5,2020
14975986,Déclaration Préalable,2020,SAINT-DREZERY,340249   AI0184,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340249,779098,6292516.5,2020
14975987,Déclaration Préalable,2020,SAINT-DREZERY,340249   AI0185,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340249,779079.97757299,6292505.35,2022
14975988,Déclaration Préalable,2020,SAINT-DREZERY,340249   AI0187,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340249,779095.5625,6292497,2020
14976289,Déclaration Préalable,2020,SAINT-DREZERY,340249   AH0168,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340249,779127.19427808,6293209.52,2022
14976770,Déclaration Préalable,2020,SAINT-DREZERY,340249   AE1518,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340249,778785.17251629,6292951.3,2022
14976780,Déclaration Préalable,2020,SAINT-DREZERY,340249   AH0094,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340249,779355.22793556,6293149.235,2022
14976786,Déclaration Préalable,2020,SAINT-DREZERY,340249   AI0208,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340249,779051.88864311,6292658.805,2022
14976801,Déclaration Préalable,2020,SAINT-DREZERY,340249   AE0839,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340249,778193.08082359,6292527.285,2022
14977730,Permis de Construire Maison Individuelle,2020,SAINT-DREZERY,340249   AC0340,102, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable, -,340249,780060.71875,6293609.5,2008
14977731,Permis de Construire Maison Individuelle,2020,SAINT-DREZERY,340249   AC0340,102, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Travaux sur construction existante,-,Favorable, -,340249,780060.71875,6293609.5,2008
14977920,Déclaration Préalable,2020,SAINT-DREZERY,340249   AE0977,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340249,778201.17308532,6292701.67,2022
14979646,Déclaration Préalable,2020,SAINT-DREZERY,340249   AC0362,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340249,779517.77926045,6293398.55,2021
14980142,Déclaration Préalable,2020,SAINT-DREZERY,340249   AE0965,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340249,777831.517998,6292922.875,2022
14980918,Permis de Construire Maison Individuelle,2020,SAINT-DREZERY,340249   AI0595,131, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340249,779029.56635,6292534.20644,2020
14981467,Déclaration Préalable,2020,SAINT-DREZERY,340249   AH0363,9, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340249,779334.86401426,6293056.16,2022
14981468,Déclaration Préalable,2020,SAINT-DREZERY,340249   AH0365,9, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340249,779338.2871228,6293082.675,2022
14981469,Déclaration Préalable,2020,SAINT-DREZERY,340249   AH0366,9, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340249,779346.73109595,6293072.815,2022
14981470,Déclaration Préalable,2020,SAINT-DREZERY,340249   AH0598,9, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340249,779342.35796412,6293058.15,2022
36993015,Déclaration Préalable,2021,SAINT-DREZERY,340249   AE0721,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340249,778273.375,6292719,2020
36993123,Permis de Construire Maison Individuelle,2021,SAINT-DREZERY,340249   AE1483,125, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340249,778358.716965,6292590.105,2023
36993124,Permis de Construire Maison Individuelle,2021,SAINT-DREZERY,340249   AE1492,125, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340249,778358.797499,6292600.895,2023
36993192,Déclaration Préalable,2021,SAINT-DREZERY,340249   AE0949,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340249,777823.443864,6293087.925,2023
36993371,Permis de Construire Maison Individuelle,2021,SAINT-DREZERY,340249   AE1452,110, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340249,778316.53744,6292613.115,2023
36993702,Permis de Construire Maison Individuelle,2021,SAINT-DREZERY,340249   AE1482,"117,85", -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340249,778345.588561,6292568.33,2023
36993703,Permis de Construire Maison Individuelle,2021,SAINT-DREZERY,340249   AE1491,"117,85", -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340249,778334.425222,6292565.42,2023
36993885,Permis de Construire Maison Individuelle,2021,SAINT-DREZERY,340249   AE1474,"96,3", -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340249,778242.106139,6292737.11,2023
36994049,Permis de Construire Maison Individuelle,2021,SAINT-DREZERY,340249   AH0227,"109,45", -, -,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340249,779249.0625,6293117.5,2020
36994057,Permis de Construire,2021,SAINT-DREZERY,340249   AH0315,"39,6", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Démolition partielle,-,Favorable avec prescriptions, -,340249,779113.067072,6293274.505,2023
36994058,Permis de Construire,2021,SAINT-DREZERY,340249   AH0315,"39,6", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340249,779113.067072,6293274.505,2023
36994059,Permis de Construire,2021,SAINT-DREZERY,340249   AH0603,"39,6", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Démolition partielle,-,Favorable avec prescriptions, -,340249,779126.713028,6293266.765,2023
36994060,Permis de Construire,2021,SAINT-DREZERY,340249   AH0603,"39,6", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340249,779126.713028,6293266.765,2023
36994061,Permis de Construire,2021,SAINT-DREZERY,340249   AH0767,"39,6", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Démolition partielle,-,Favorable avec prescriptions, -,340249,779125.107389,6293275.72,2023
36994062,Permis de Construire,2021,SAINT-DREZERY,340249   AH0767,"39,6", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340249,779125.107389,6293275.72,2023
36994063,Permis de Construire,2021,SAINT-DREZERY,340249   AH0768,"39,6", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Démolition partielle,-,Favorable avec prescriptions, -,340249,779124.549213,6293282.795,2023
36994064,Permis de Construire,2021,SAINT-DREZERY,340249   AH0768,"39,6", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340249,779124.549213,6293282.795,2023
36994083,Permis de Construire,2021,SAINT-DREZERY,340249   AE0964,"35,3", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340249,777845.572359,6292898.45,2023
14983619,Certificat d'Urbanisme Type A,2020,SAINT-DREZERY,340249   AE0649,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,778512.34959716,6293610.815,2022
14983700,Permis de Construire Maison Individuelle,2020,SAINT-DREZERY,340249   AE0599,133, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340249,778782.75,6292944.5,2020
14983705,Permis de Construire Maison Individuelle,2020,SAINT-DREZERY,340249   AE0978,0, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340249,778211.40625,6292735.5,2018
14983876,Permis de Construire Maison Individuelle,2020,SAINT-DREZERY,340249   AI0137,"136,7", -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340249,779011.25,6292595.75,2019
14984499,Déclaration Préalable,2020,SAINT-DREZERY,340249   AC0347,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340249,779674.64434071,6293573.065,2022
14984657,Déclaration Préalable,2020,SAINT-DREZERY,340249   AE0999,28, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340249,778568.62748031,6292870.24,2022
14984997,Déclaration Préalable,2020,SAINT-DREZERY,340249   AE0455,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable avec prescriptions, -,340249,778114.85161869,6292929.415,2022
14985167,Permis de Construire,2020,SAINT-DREZERY,340249   AI0056,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Nouvelle construction,-,Favorable avec prescriptions, -,340249,780315.89485724,6292654.835,2022
14985168,Permis de Construire,2020,SAINT-DREZERY,340249   AI0057,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Nouvelle construction,-,Favorable avec prescriptions, -,340249,780260.83771662,6292627.01,2022
14985234,Déclaration Préalable,2020,SAINT-DREZERY,340249   AC0379,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340249,780089.7808226,6293555.74,2022
14985235,Déclaration Préalable,2020,SAINT-DREZERY,340249   AC0379,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340249,780089.7808226,6293555.74,2022
14987602,Permis de Construire Maison Individuelle,2020,SAINT-DREZERY,340249   AE0430,140, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Nouvelle construction,-,Favorable, -,340249,778492.75,6292536.25,2019
14987717,Déclaration Préalable,2020,SAINT-DREZERY,340249   AH0015,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340249,778894.80349719,6293348.215,2022
14987770,Permis de Construire Maison Individuelle,2020,SAINT-DREZERY,340249   AI0136,"107,04", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340249,779041.375,6292596.75,2019
14987771,Permis de Construire Maison Individuelle,2020,SAINT-DREZERY,340249   AI0137,"107,04", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340249,779011.25,6292595.75,2019
14987772,Permis de Construire Maison Individuelle,2020,SAINT-DREZERY,340249   AI0178,"107,04", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340249,779038.4375,6292560.25,2019
14987773,Permis de Construire Maison Individuelle,2020,SAINT-DREZERY,340249   AI0179,"107,04", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340249,779042.91357362,6292559.48,2022
14987774,Permis de Construire Maison Individuelle,2020,SAINT-DREZERY,340249   AI0346,"107,04", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340249,779057.8125,6292610.25,2019
14987836,Permis de Construire Maison Individuelle,2020,SAINT-DREZERY,340249   AE1402,"127,2", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340249,778718.20047067,6293020.705,2022
14987858,Permis de Construire Maison Individuelle,2020,SAINT-DREZERY,340249   AE1276,103, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340249,778778.28495938,6292505.26,2022
14988265,Permis de Construire Maison Individuelle,2020,SAINT-DREZERY,340249   AI0597,55, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Démolition partielle,-,Favorable, -,340249,779061.04246144,6292521.5,2022
14988266,Permis de Construire Maison Individuelle,2020,SAINT-DREZERY,340249   AI0597,55, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340249,779061.04246144,6292521.5,2022
14988267,Permis de Construire Maison Individuelle,2020,SAINT-DREZERY,340249   AI0597,55, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Travaux sur construction existante,-,Favorable, -,340249,779061.04246144,6292521.5,2022
36997542,Permis d'Aménager,2021,SAINT-DREZERY,340249   AE1195,600, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340249,778542.0625,6292526.25,2020
36997672,Déclaration Préalable,2021,SAINT-DREZERY,340249   AE1343,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340249,778701.99245,6292649.205,2023
36998289,Déclaration Préalable,2021,SAINT-DREZERY,340249   AE0507,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340249,777990.384794,6292629.89,2023
36998416,Déclaration Préalable,2021,SAINT-DREZERY,340249   AM0286,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340249,778375.43358,6292446.335,2023
36998626,Permis de Construire Maison Individuelle,2021,SAINT-DREZERY,340249   AH0817,"86,13", -, -,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340249,779231.616426,6293112.655,2023
36998684,Permis de Démolir,2021,SAINT-DREZERY,340249   AH0042,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340249,779125.104964,6293428.38,2023
36998872,Déclaration Préalable,2021,SAINT-DREZERY,340249   AI0340,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340249,779188.536133,6292470.09,2023
36998873,Déclaration Préalable,2021,SAINT-DREZERY,340249   AI0341,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340249,779196.469345,6292474.365,2023
36999729,Permis de Construire Maison Individuelle,2021,SAINT-DREZERY,340249   AE1547,154, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340249,778542.225846,6292520.485,2023
37002587,Permis de Construire Maison Individuelle,2021,SAINT-DREZERY,340249   AE1195,149, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Nouvelle construction,-,Favorable, -,340249,778542.0625,6292526.25,2020
37002772,Déclaration Préalable,2021,SAINT-DREZERY,340249   AE0964,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340249,777845.572359,6292898.45,2023
37003324,Permis de Construire Maison Individuelle,2021,SAINT-DREZERY,340249   AE1393,193, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340249,778819.218797,6292848.06,2023
37003325,Permis de Construire Maison Individuelle,2021,SAINT-DREZERY,340249   AE1538,193, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340249,778875.946164,6292821.965,2022
37007036,Déclaration Préalable,2021,SAINT-DREZERY,340249   AH0737,15, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340249,779030.857867,6293425.945,2023
37007165,Déclaration Préalable,2021,SAINT-DREZERY,340249   AI0597,4, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340249,779061.042461,6292521.5,2023
37007281,Déclaration Préalable,2021,SAINT-DREZERY,340249   AE0346,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340249,778507.655226,6292606.595,2021
37007374,Déclaration Préalable,2021,SAINT-DREZERY,340249   AE1473,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340249,778210.236284,6292644.38,2022
37007426,Déclaration Préalable,2021,SAINT-DREZERY,340249   AE1165,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340249,777793.393111,6292855.8,2023
37007566,Déclaration Préalable,2021,SAINT-DREZERY,340249   AH0295,19, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340249,779045.792833,6293195.49,2023
37007567,Déclaration Préalable,2021,SAINT-DREZERY,340249   AH0295,19, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340249,779045.792833,6293195.49,2023
37007677,Permis de Construire Maison Individuelle,2021,SAINT-DREZERY,340249   AE1455,105, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340249,778297.219429,6292643.22,2023
37007678,Permis de Construire Maison Individuelle,2021,SAINT-DREZERY,340249   AE1500,105, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340249,778303.191038,6292656.98,2023
37008024,Permis de Construire Maison Individuelle,2021,SAINT-DREZERY,340249   AE1489,"104,99", -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340249,778311.387143,6292560,2023
37008025,Permis de Construire Maison Individuelle,2021,SAINT-DREZERY,340249   AE1520,"104,99", -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340249,778294.678667,6292557.345,2023
37008416,Permis de Construire Maison Individuelle,2021,SAINT-DREZERY,340249   AI0445,"26,5", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340249,779357.657058,6292573.335,2023
37012309,Déclaration Préalable,2021,SAINT-DREZERY,340249   AE1018,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340249,777937.580602,6293143.905,2023
37012358,Permis de Construire Maison Individuelle,2021,SAINT-DREZERY,340249   AE1458,97, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340249,778263.130018,6292641.67,2023
37012773,Permis de Construire Maison Individuelle,2021,SAINT-DREZERY,340249   AE1516,121, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340249,778272.946986,6292712.42,2022
37012774,Permis de Construire Maison Individuelle,2021,SAINT-DREZERY,340249   AE0566,"80,48", -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340249,778064.695105,6292705.33,2021
37013032,Permis de Construire,2021,SAINT-DREZERY,340249   AH0822,"229,55", -, -,-,-,-,-,-,-,-,-,-,-,3,-,-,3,-,-,3,Nouvelle construction,-,Favorable, -,340249,779262.003808,6293106.645,2023
37013183,Déclaration Préalable,2021,SAINT-DREZERY,340249   AE1256,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340249,778802.460356,6293078.15,2023
37016923,Déclaration Préalable,2021,SAINT-DREZERY,340249   AE0766,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable, -,340249,777776.233849,6292740.32,2023
37017481,Déclaration Préalable,2021,SAINT-DREZERY,340249   AH0762,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779087.021135,6292787.08,2023
37017624,Déclaration Préalable,2021,SAINT-DREZERY,340249   AE0977,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,778201.173085,6292701.67,2022
