objectid,id_arc,rivoli,voi_nom,refection_,refection1
"6730","11033","2189",Place de Tibériade,,0
"6731","11112","1796",Rue des Pradiers,,0
"6732","11132","1796",Rue des Pradiers,,0
"6733","11133","1691",Rue d'Argencourt,,0
"6735","11153","2070",Impasse Treillet,,0
"6736","11154","1425",Rue Magnol,,0
"6737","11155","1425",Rue Magnol,,0
"6738","11172","3008",Square Abbé Coursindel,,0
"6740","11192","1079",Rue François Dezeuze,2006/01/01,2006
"6741","11292","1376",Rue de Leyde,,0
"6742","11373","1009",Rue du Faubourg de la Saunerie,2012/01/01,2012
"6762","16092","2165",Rue de Cheng-Du,,0
"6743","11452","1784",Avenue du Pont Trinquat,2009/01/01,2009
"6744","16032","2236",Carrefour de l'Aéroport International,2017/07/17,0
"6745","16034","1288",Avenue Jean Mermoz,,0
"6746","16035","2236",Carrefour de l'Aéroport International,,0
"6976","12572","9999",Voie non dénommée,,0
"6747","16036","2236",Carrefour de l'Aéroport International,,0
"6748","16037","2236",Carrefour de l'Aéroport International,2017/07/17,0
"6749","16038","1288",Avenue Jean Mermoz,,0
"6750","16039","1288",Avenue Jean Mermoz,2011/01/01,2011
"6751","16040","1288",Avenue Jean Mermoz,,0
"6752","16052","1566",Rue du Moulin des Sept Cans,,0
"6753","16054","441",Avenue Albert Dubout,2016/09/23,0
"6754","16055","1566",Rue du Moulin des Sept Cans,,0
"6755","16056","441",Avenue Albert Dubout,,0
"6756","16057","1566",Rue du Moulin des Sept Cans,,0
"6757","16058","1566",Rue du Moulin des Sept Cans,,0
"6759","16073","3447",Place du Lavoir,,0
"6760","16074","7097",,,0
"6761","16075","7097",,,0
"6763","16112","1898",Rue de la Roqueturière,,0
"6764","16132","1512",Avenue Maurice Planès,,0
"6765","16172","3079",Rue Marie de Sévigné,,0
"6768","16193","2100",Avenue de Vanières,,0
"6769","16212","1048",Rue de la Fond Froide,2013/01/01,2013
"6770","16213","1048",Rue de la Fond Froide,,0
"6771","16214","2226",Impasse de la Lironde,,0
"6772","16252","3257",Avenue Aglaé Adanson,,0
"6773","16253","1218",Rue Henri Lagatu,,0
"6774","16254","3257",Avenue Aglaé Adanson,,0
"6775","16272","2881",Avenue des Droits de l'Homme,,0
"6776","16273","2082",Rue des Tulipes,,0
"6777","16292","1683",Rue des Payroliers,2012/01/01,2012
"6778","16293","1701",Boulevard de la Perruque,,0
"6779","16295","2240",Carrefour des Alizés,2012/01/01,2012
"6780","16296","2240",Carrefour des Alizés,2012/01/01,2012
"6781","16297","2240",Carrefour des Alizés,2012/01/01,2012
"6782","16298","1701",Boulevard de la Perruque,2012/01/01,2012
"6783","16299","1701",Boulevard de la Perruque,2012/01/01,2012
"6785","16301","1701",Boulevard de la Perruque,2012/01/01,2012
"6786","16312","2239",Boulevard Jacques Fabre de Morlhon,2018/12/01,0
"6787","16313","2239",Boulevard Jacques Fabre de Morlhon,2012/01/01,2012
"6788","16314","2239",Boulevard Jacques Fabre de Morlhon,2012/01/01,2012
"6789","16315","2239",Boulevard Jacques Fabre de Morlhon,2012/01/01,2012
"6790","16316","2239",Boulevard Jacques Fabre de Morlhon,2012/01/01,2012
"6791","16317","2239",Boulevard Jacques Fabre de Morlhon,2012/01/01,2012
"6792","16332","1701",Boulevard de la Perruque,2012/01/01,2012
"6793","3467","757",Avenue du Château d'O,,0
"6794","3471","2164",Rue André Chamson,2019/10/21,0
"6795","3476","2326",Rue Jean François Champollion,,0
"6796","3478","2326",Rue Jean François Champollion,,0
"3364","5647","1866",Boulevard Renouvier,2021/11/30,0
"6800","3610","2052",Rue des Tilleuls,,0
"6802","3619","1776",Rue des Pommiers,,0
"6803","3621","1642",Rue des Palmiers,,0
"6804","3622","1642",Rue des Palmiers,,0
"6797","3606","421",Rue Adrien Proby,2020/12/14,2020
"6806","3625","886",Rue du Dauphiné,,0
"6808","4094","1791",Rue Pouget,,0
"6809","4095","1451",Rue Marie Caizergues,2010/01/01,2010
"6810","4096","1007",Rue du Faubourg Boutonnet,2012/01/01,2012
"6814","4100","1007",Rue du Faubourg Boutonnet,,0
"6815","4101","1007",Rue du Faubourg Boutonnet,,0
"6816","11515","2228",Rue Léon Blum,2007/01/01,2007
"6817","11524","2935",Rue Poséidon,,0
"6818","11632","3339",Rue René Etiemble,,0
"6819","11652","2675",Rue Georges Denizot,,0
"6820","11653","2675",Rue Georges Denizot,,0
"6821","11692","2457",Place d'Aguesseau,,0
"6822","11694","2457",Place d'Aguesseau,,0
"6805","3623","1109",Route de Ganges,2020/10/19,0
"6823","11695","2457",Place d'Aguesseau,,0
"6977","12573","1380",Avenue de la Liberté,,0
"6825","11713","2563",Allée Antonin Chauliac,2017/02/20,0
"6826","11732","471",Rue des Amaryllis,,0
"6827","11734","495",Rue des Arbousiers,,0
"6828","11735","2620",Rue Bartholdi,,0
"6829","11737","1207",Rue Hector Berlioz,,0
"6830","11752","2634",Rue Chateaubriand,,0
"6831","11772","2661",Rue de la Clairière,,0
"6832","11792","2865",Allée de Corfou,,0
"6833","11793","1565",Rue du Moulin de Sémalen,,0
"6834","11812","864",Rue de la Croix de Figuerolles,,0
"6835","11813","3047",Allée des Dauphins,,0
"6836","11814","1338",Rue Labbé,,0
"6837","11832","663",Rue Camille Desmoulins,,0
"6838","11833","921",Rue de la Draye,,0
"6839","11873","2357",Rue Charles Perrault,,0
"6840","11876","2357",Rue Charles Perrault,,0
"6841","11892","565",Rue des Bégonias,,0
"6842","11912","2514",Avenue Etienne Mehul,,0
"6843","16373","1511",Avenue de Maurin,2006/01/01,2006
"6844","16376","1683",Rue des Payroliers,2012/01/01,2012
"6845","16392","1683",Rue des Payroliers,2012/01/01,2012
"6846","16412","1686",Boulevard Pedro de Luna,,0
"6847","16413","1685",Place de Pédralbès,,0
"6848","16414","1685",Place de Pédralbès,,0
"6849","16493","3234",Bassin Jacques Coeur,,0
"6850","16496",A003,Bassin Jacques Coeur,,0
"6851","16497","1745",Rue du Pilory,2012/01/01,2012
"6852","16513","1015",Rue Favre de Saint Castor,,0
"6853","16514","3333",Rond-Point de Stalingrad,2012/01/01,2012
"6854","16515","3333",Rond-Point de Stalingrad,2012/01/01,2012
"6855","16516","3333",Rond-Point de Stalingrad,2012/01/01,2012
"6856","16532","1627",Boulevard d'Orient,,0
"6857","16552","1519",Avenue Raymond Dugrand,,0
"6858","16553",A002,,,0
"6859","16554",A002,,,0
"6860","16555",A002,,,0
"6861","16556",A002,,,0
"6862","16557","2945",Rue Brumaire,,0
"6881","16697","1784",Avenue du Pont Trinquat,2012/01/01,2012
"6863","6027","1777",Avenue de la Pompignane,2016/07/20,0
"6864","16572","1039",Place Flandres-Dunkerque (bretelle),,0
"6865","16573","1678",Boulevard Paul Valéry,,0
"6866","16574","1039",,,0
"6867","16592","2283",Rue du Latium,,0
"6868","16594","2283",,,0
"6869","16595","2277",,,0
"6870","16596","3082",,,0
"6871","16632","1446",Avenue du Maréchal Leclerc,2010/01/01,2010
"6873","16653","1493",Rue du Mas de Prunet,2006/01/01,2006
"6874","16654","617",Rue des Bouisses,,0
"6875","16656","3451",Place Antonio Machado,,0
"6876","16657","3451",Place Antonio Machado,,0
"6877","16658","3451",Place Antonio Machado,,0
"6878","16659","3451",Place Antonio Machado,,0
"6879","16692","1978",Rue de Salaison,,0
"6880","16695","2300",Avenue du Professeur Etienne Antonelli,,0
"6882","16712","2296",Rue des Acconiers,,0
"6883","16732","2296",Rue des Acconiers,,0
"6884","16733","2737",Rue de la Courbe,,0
"6885","16734","2296",Rue des Acconiers,,0
"6886","16735","2737",Rue de la Courbe,,0
"6888","4702","485",Impasse Angelvin,,0
"6889","4703","1546",Rue Montcalm,,0
"6891","4705","1125",Rue Général Claparède,,0
"6892","4706","1108",Cours Gambetta,2012/01/01,2012
"6893","6023","3062",Rue des Caupols,,0
"6894","6024","2644",Rue des Gabares,,0
"6895","6025","2644",Rue des Gabares,,0
"6896","6362","2291",Impasse Johannès Képler,,0
"6897","6364","2269",Rue du Serf Amalbert,,0
"6898","6365","2268",Rue des Deux Manses,,0
"6899","6366","2268",Rue des Deux Manses,,0
"6900","6373","2428",Allée Simon Vouet,,0
"6887","4701","1011",Rue du Faubourg du Courreau,2018/03/30,2018
"6901","6374","2428",Allée Simon Vouet,,0
"6902","6375","3011",Cour Jules Hardouin,,0
"6903","6377","2239",Boulevard Jacques Fabre de Morlhon,2013/01/01,2013
"6904","6378","3289",Rue Casanova,,0
"6905","6379","2239",Boulevard Jacques Fabre de Morlhon,2013/01/01,2013
"6906","6380","1781",Rue du Pont de Lavérune,,0
"6907","6381","1781",Rue du Pont de Lavérune,,0
"6908","4707","1108",Cours Gambetta,2012/01/01,2012
"6909","4708","461",Rue d'Alméras,,0
"6912","4711","1667",Rue Paul Brousse,,0
"6915","4714","2014",Rue des Soldats,,0
"6918","4717","1129",Rue Général Maureilhan,,0
"6919","11932","9999",Voie non dénommée,,0
"6910","4709","1011",Rue du Faubourg du Courreau,2018/03/30,2018
"6917","4716","1011",Rue du Faubourg du Courreau,2018/03/30,2018
"6914","4713","1011",Rue du Faubourg du Courreau,2018/03/30,2018
"6913","4712","1011",Rue du Faubourg du Courreau,2018/03/30,2018
"6920","11972","2909",Allée John Napier,,0
"6921","11993","1245",Passage de l'Imprimerie,,0
"6922","12012","2994",Place des Patriotes,,0
"6923","12057","2994",Place des Patriotes,,0
"6924","12058","2994",Place des Patriotes,,0
"6925","12059","2994",Place des Patriotes,,0
"6926","12060","2994",Place des Patriotes,,0
"6927","12062","2994",Place des Patriotes,,0
"6928","12092","1687",Rue des Pélicans,,0
"6929","12112","1512",Avenue Maurice Planès,,0
"6930","12132","2218",Rue Joseph Sébastien Pons,,0
"6931","12133","2183",Rue du Pasteur Jean Cadier,,0
"6932","12134","2274",Rue Jean-Baptiste Poquelin dit Molière,,0
"6933","12135","2274",Rue Jean-Baptiste Poquelin dit Molière,,0
"6934","12172","9999",Voie non dénommée,,0
"6935","12192","1669",Rue Paul de Rouville,,0
"6936","12252","3406",Rue Peter Benenson,,0
"6937","12253","1392",Route de Lodève,,0
"7073","19352","2943",Avenue Marie de Montpellier,,0
"6938","12272","616",Rue des Bougainvillées,,0
"6939","12292","1695",Rue du Père Cyprien Rome,,0
"6940","12293","3411",Place Bernard Encontre,,0
"2785","772","1866",Boulevard Renouvier,2021/11/30,0
"6942","12333","2057",Avenue de Toulouse,,0
"6943","12352","1678",Boulevard Paul Valéry,,0
"6944","12392","972",Rue des Epicéas,,0
"6946","12413","1990",Boulevard Sarrail,,0
"6948","12433","511",Avenue d'Assas,2009/01/01,2009
"6949","12434","2621",Rue Aristide Maillol,,0
"6950","12435","749",Rue Charles-Thomas Thibault,,0
"6951","12436","749",Rue Charles-Thomas Thibault,,0
"6952","16833","2565",Espace Mosson,,0
"6954","16913","2797",Place de Lascaux,,0
"6956","16932","2430",Rue Michel Teule,,0
"6957","16933","2650",Rond-point La Pérouse,,0
"6958","16934","2430",Rue Michel Teule,,0
"6953","16912","2783",Rue Edouard Cartailhac,2019/09/30,0
"6959","16935","2430",Rue Michel Teule,,0
"6960","16936","2854",Place Sean Mac Bride,,0
"6961","16937","2430",Rue Michel Teule,,0
"6962","17012","2216",Rue Olof Palme,,0
"6964","12437","749",Rue Charles-Thomas Thibault,,0
"6965","12438","3108",Rue Topaze,,0
"6966","12439","3108",Rue Topaze,,0
"6967","12440","744",Rue Charles de Tourtoulon,,0
"6968","12442","2984",Avenue du Mondial 98,,0
"6969","12444","2324",Avenue Albert Einstein,,0
"6970","12472","2738",Rue Denis Papin,,0
"6971","12473","2324",Avenue Albert Einstein,,0
"6972","12493","1519",Avenue Raymond Dugrand,2012/01/01,2012
"6973","12512","2323",Rue Léonard de Vinci,,0
"6974","12513","2324",Avenue Albert Einstein,,0
"6975","12552","1012",Rue du Faubourg Figuerolles,,0
"7074","19372","650",Rue du Caducée,,0
"6979","17392","1380",Avenue de la Liberté,2019/09/16,0
"7628","15835","9999",Voie non dénommée,,0
"6980","14574","2630",Rond-point du château d'O,,0
"6981","17372","1420",Rue de la Madeleine,,0
"6982","14572","2630",Rond-point du château d'O,,0
"6983","17254","1420",Rue de la Madeleine,,0
"6984","14573","2630",Rond-point du château d'O,,0
"6985","17412","857",Rue de la Croix,2012/01/01,2012
"6986","17452","1731",Rue Pierre Causse,2012/01/01,2012
"6987","17512","2106",Place Vercingétorix,,0
"6988","6747","3099",Jardin des Amandiers,,0
"6989","17553","3093",Avenue Masséna,,0
"6990","17533","2524",Rue Viollet Le Duc,2019/08/05,0
"6991","2188","2886",Rue Eugène Fraissinet,,0
"6992","17592","3093",Avenue Masséna,,0
"6993","1593","1649",Allée du Parc Tastavin,,0
"6994","18352","1883",Place Robert Schuman,,0
"6995","18372","1511",Avenue de Maurin,2007/01/01,2007
"6996","18376","3054",Place Yitzhak Rabin,2018/02/01,0
"6997","18377","3054",Place Yitzhak Rabin,2018/02/01,0
"6998","18378","3054",Place Yitzhak Rabin,2018/02/01,0
"6999","18379","3054",Place Yitzhak Rabin,2018/02/01,0
"7000","18415","3361",Place Germaine Richier,,0
"7001","18416","3361",Place Germaine Richier,,0
"7002","18417","3361",Place Germaine Richier,,0
"7003","18432","1518",Route de Mende,,0
"7004","18434","2186",Chemin du Réservoir de Montmaur,,0
"7005","18435","3224",Place Charles Camproux,,0
"7006","18436","3224",Place Charles Camproux,,0
"7007","18437","3224",Place Charles Camproux,,0
"7008","18452","585",Rue Bernard Délicieux,,0
"7009","18453","585",Rue Bernard Délicieux,,0
"7010","18454","1823",Rue Proudhon,,0
"7011","18455","1823",Rue Proudhon,,0
"7012","18456","2311",Place des Beaux Arts,,0
"7013","18457","2311",Place des Beaux Arts,,0
"7014","18458","2311",Place des Beaux Arts,,0
"7015","18472","2311",Place des Beaux Arts,,0
"7016","18512","1598",Avenue de Nîmes,,0
"7017","18534","2117",Avenue du Vert-Bois,,0
"7018","18535","1946",Place Saint-John-Perse,,0
"7019","18552","1946",Place Saint-John-Perse,,0
"7020","18572","1545",Rue de Montasinos,,0
"7021","18592","3376",Place Rosa Parks,2011/11/30,0
"7022","18593","3376",Place Rosa Parks,2011/11/30,0
"7023","18634","1087",Rue Frédéric Bazille,,0
"7024","18635","1837",Boulevard Rabelais,,0
"7025","18637","2352",Carrefour Léon Cordès,,0
"7026","18638","2352",Carrefour Léon Cordès,,0
"7027","18639","2352",Carrefour Léon Cordès,,0
"7028","18640","2352",Carrefour Léon Cordès,,0
"7029","18641","2352",Carrefour Léon Cordès,,0
"7030","18652","1133",Rue Général Riu,,0
"7031","18692","898",Rue des Deux Ponts,,0
"7032","18712","2023",Place de Strasbourg,2020/01/23,0
"7035","18715","2023",Place de Strasbourg,2020/02/24,0
"7036","18733","2523",,,0
"7037","18752","417",Rue Adam de Craponne,,0
"7038","18753","623",Place Bouschet de Bernard,,0
"7039","18754","623",Place Bouschet de Bernard,,0
"7040","18755","623",Place Bouschet de Bernard,,0
"7041","18756","623",Place Bouschet de Bernard,,0
"7043","18812","1820",Boulevard Professeur Louis Vialleton,2016/01/01,0
"7044","18813","529",Place d'Aviler,,0
"7045","18814","529",Place d'Aviler,,0
"7046","18815","529",Place d'Aviler,,0
"7047","18913","1095",Avenue Frédéric Sabatier d'Espeyran,2011/01/01,2011
"7048","18914","957",Avenue Emile Bertin-Sans,,0
"7049","18915","905",Avenue du Docteur Pezet,,0
"7050","18932","961",Place Emile Martin,,0
"7051","18933","961",Place Emile Martin,,0
"7052","18934","961",Place Emile Martin,,0
"7034","18714","2023",Place de Strasbourg,2020/01/23,0
"7053","18935","961",Place Emile Martin,,0
"7054","18952","2082",Rue des Tulipes,,0
"7055","18972","2738",Rue Denis Papin,,0
"7056","18993","408",Avenue Abbé Paul Parguel,2015/12/04,0
"7058","19012","579",Boulevard Benjamin Milhaud,,0
"7059","19013","930",Avenue de l'Ecole d'Agriculture-Gabriel Buchet,,0
"7060","19032","3339",Rue René Etiemble,,0
"7062","19072","1454",Rue Marius Petipa,,0
"7063","19112","2548",Rue Bourvil,,0
"7064","19192","1197",Rue Gustave,,0
"7065","19193","1138",Rue Georges,,0
"7066","19252","472",Allée des Amaryllis,,0
"7067","19312","1107",Rue de la Galera,2018/03/30,0
"7068","19313","1107",Rue de la Galera,2018/03/30,0
"7070","19315","3467",Rue Pierre Antonini,,0
"7071","19316","3466",Rue Haroun Tazieff,,0
"7072","19317","3466",Rue Haroun Tazieff,,0
"7076","19412","602",Avenue de Boirargues,,0
"7077","19432","2984",Avenue du Mondial 98,,0
"7078","19452","2216",Rue Olof Palme,,0
"7079","19453","2390",Rue Chanoine Béssède,,0
"7080","19472","1380",Avenue de la Liberté,2018/08/01,0
"7105","20375","3520",Rue Robert Johnson,2012/01/01,2012
"7081","19473","417",Rue Adam de Craponne,,0
"7082","19474","417",Rue Adam de Craponne,,0
"7083","19492","2103",Route de Vauguières,,0
"7084","19493","2103",Route de Vauguières,,0
"7085","19512","2643",Impasse des Mourons,,0
"7086","19513","2103",Route de Vauguières,,0
"7087","19514","2643",Impasse des Mourons,,0
"7088","19572","1775",Rue de Pommessargues,,0
"7089","19595","1764",Rue des Planètes,,0
"7090","19610","602",Avenue de Boirargues,,0
"7091","19670","940",Rue de l'Ecole Républicaine,,0
"7092","19671","2592",Allée Firmin Coquerel,,0
"7094","19674","1120",Rue Gaucelin de la Garde,,0
"7095","19675","1120",Rue Gaucelin de la Garde,,0
"7096","19676","1120",Rue Gaucelin de la Garde,,0
"7097","18732","9999",,,0
"7098","17954","3309",Place d'Espagne,,0
"7099","15019","9999",Rue du Mas Nouguier,,0
"7100","16495",A003,Bassin Jacques Coeur,,0
"7106","21180","9999",Voie non dénommée,2013/01/01,2013
"7107","21183","9999",Voie non dénommée,,0
"7108","21304","9999",Voie non dénommée,2013/01/01,2013
"7109","21305","9999",Voie non dénommée,2013/01/01,2013
"7110","21303","9999",Voie non dénommée,,0
"7111","21184","9999",Voie non dénommée,,0
"7112","21182","9999",Voie non dénommée,,0
"7113","17815","3281",Rond-Point Léon Bourgeois,,0
"7114","17816","3281",Rond-Point Léon Bourgeois,,0
"7115","17837","3350",Rond-Point Odette Branger Capion,,0
"7116","17838","3350",Rond-Point Odette Branger Capion,,0
"7117","17839","3350",Rond-Point Odette Branger Capion,,0
"7118","17840","3350",Rond-Point Odette Branger Capion,,0
"7119","1144","2315",Rue Alfred Nobel,,0
"7120","9413","2129",Rue de la Vieille Poste,2010/01/01,2010
"7121","17853","2129",Rue de la Vieille Poste,2010/01/01,2010
"7122","17855","2313",Rond-point Pierre de Fermat,2010/01/01,2010
"7123","17856","2313",Rond-point Pierre de Fermat,2010/01/01,2010
"7124","17857","2313",Rond-point Pierre de Fermat,2010/01/01,2010
"7125","2028","1363",Route de Lavérune,,0
"7126","2029","2904",Rue Daunou,,0
"7127","2032","1363",Route de Lavérune,,0
"7128","17874","3219",Rue Michel Crépeau,,0
"7129","17892","3223",Rond-point Saint Exupéry,,0
"7130","17893","3223",Rond-point Saint Exupéry,,0
"7131","17894","3223",Rond-point Saint Exupéry,,0
"7132","17895","3223",Rond-point Saint Exupéry,,0
"7133","6057","3045",Allée Alegria Beracasa,,0
"7134","7016","1841",Cour du Raisin,,0
"7153","8028","3399",Espace André Pallies,,0
"7135","3628","1218",Rue Henri Lagatu,,0
"7136","2365","857",Rue de la Croix,2012/01/01,2012
"7137","17413","1154",Rue Gilodes,,0
"7138","11736","1731",Rue Pierre Causse,2012/01/01,2012
"7139","2730","1135",Rue de Gênes,2006/01/01,2006
"7140","5672","977",Rue Ernest Michel,,0
"7141","7808","3371",Place Raphaël,,0
"7142","7809","3371",Place Raphaël,,0
"7143","7867","1545",Rue de Montasinos,2013/08/30,0
"7144","7868","3376",Place Rosa Parks,,0
"7145","7887","2068",Rue des Tourterelles,,0
"7146","7889","3375",Rue Jessee Owens,,0
"7148","7909","1678",Boulevard Paul Valéry,,0
"7149","7927","3380",Pont Jean-Rodolphe Perronet,2012/01/01,2012
"7150","7987","2129",Rue de la Vieille Poste,2010/01/01,2010
"7151","8007","401",Rue François-Joseph Gossec,,0
"7152","8008","3385",Impasse Louis Durey,,0
"7154","8047","1247",Rue de l'Industrie,,0
"7155","13613","544",Rue de Barcelone,,0
"7156","13652","2239",Boulevard Jacques Fabre de Morlhon,2013/01/01,2013
"7157","13654","9999",Voie non dénommée,,0
"7158","13657","1431",Rue de Malbosc,,0
"7159","13673","1503",Rue du Mas de Villaret,,0
"7160","13674","1442",Rue Marcel Paul,,0
"7161","13675","1503",Rue du Mas de Villaret,,0
"7162","13692","1565",Rue du Moulin de Sémalen,,0
"7163","13693","1565",Rue du Moulin de Sémalen,,0
"7164","13712","1320",Rue Joseph Vianey,,0
"7166","13733","1315",Rue José Maria de Hérédia,2007/01/01,2007
"7168","1730","1232",Rue des Hibiscus,,0
"7169","1849","1363",Route de Lavérune,2014/10/15,0
"7170","1850","663",Rue Camille Desmoulins,,0
"7171","1851","1655",Rue du Pas du Loup,,0
"7172","1852","1206",Rue Hébert,,0
"7173","1853","2634",Rue Chateaubriand,,0
"7174","1854","3079",Rue Marie de Sévigné,,0
"7175","1855","3080",Rue Germaine de Stael,,0
"7176","8652","566",Rue de la Bégude,,0
"7177","8653","1905",Rue Rossini,,0
"7179","8657","1989",Rue de la Sardane,,0
"7180","8673","2100",Avenue de Vanières,,0
"7181","8674","1512",Avenue Maurice Planès,,0
"7182","8675","2100",Avenue de Vanières,,0
"7183","8676","1655",Rue du Pas du Loup,,0
"7184","8677","2100",Avenue de Vanières,,0
"7185","8712","1230",Chemin de l'Hermitage,2019/10/21,0
"7186","8713","1230",Chemin de l'Hermitage,,0
"7187","8733","2632",Rond point Paul Fajon,,0
"7188","8734","2632",Rond point Paul Fajon,,0
"7189","8735","2632",Rond point Paul Fajon,,0
"7190","8736","2632",Rond point Paul Fajon,,0
"7191","8792","1161",Rue des Glaieuls,,0
"7192","8793","1161",Rue des Glaieuls,,0
"7193","8812","3061",Rond-Point Alexandre Yersin,2011/01/01,2011
"7194","15554","1008",Place Faulquier,,0
"7195","15572","1008",Place Faulquier,,0
"7196","15573","1008",Place Faulquier,,0
"7197","15592","1270",Rue de la Jasse de Maurin,,0
"7198","15593","2514",Avenue Etienne Mehul,,0
"7199","15594","2514",Avenue Etienne Mehul,,0
"7200","15612","714",Rue de la Cavalade,,0
"7201","15614","2984",Avenue du Mondial 98,,0
"7202","15673","1501",Rue du Mas Saint Pierre,2006/01/01,2006
"7203","15692","1501",Rue du Mas Saint Pierre,2006/01/01,2006
"7204","15693","1501",Rue du Mas Saint Pierre,2006/01/01,2006
"7205","15694","1549",Rue de Montels-Eglise,,0
"7206","15712","2919",Rue Jacqueline Maillan,,0
"7207","15732","9999",Voie non dénommée,,0
"4313","4809","2060",Rue de la Tour Buffel,2019/07/18,0
"7209","15753","679",Rue du Capitaine Pierre Pontal,2020/10/08,0
"7212","15756","2129",Rue de la Vieille Poste,,0
"7213","6406","2191",Rue de la Valsière,,0
"7214","17334","1535",Place du Minervois,2020/10/01,0
"7215","13813","1397",Rue Louis Aragon,,0
"7216","851","2124",Boulevard Victor Hugo,,0
"7217","6405","2191",Rue de la Valsière,,0
"7218","17335","1168",Route de Grabels,,0
"7219","836","2124",Boulevard Victor Hugo,,0
"7220","904","2124",Boulevard Victor Hugo,,0
"7630","15853","9999",Voie non dénommée,,0
"7221","17336","2191",Rue de la Valsière,,0
"7222","5596","977",Rue Ernest Michel,,0
"7224","631","864",Rue de la Croix de Figuerolles,,0
"7225","632","864",Rue de la Croix de Figuerolles,,0
"7226","17212","2501",Rue Professeurs Truc,,0
"7227","14992","1420",Rue de la Madeleine,,0
"7228","6742","1208",Avenue de Heidelberg,2006/01/01,2006
"7229","6743","1208",Avenue de Heidelberg,2006/01/01,2006
"7230","6745","617",Rue des Bouisses,,0
"7231","6769","687",Rue de la Cardonille,,0
"7232","6770","687",Rue de la Cardonille,,0
"7233","6776","3370",Place Max Rouquette 1908 - 2005,,0
"7235","6779","2228",Rue Léon Blum,2007/01/01,2007
"7236","6780","2708",Rue de Montréal,,0
"7239","6784","2935",Rue Poséidon,,0
"7240","6785","2709",Rue Cavelier de la Salle,,0
"7165","13713","962",Rue Emile Zola,2021/01/14,0
"7243","6788","2310",Rue de l'Acropole,,0
"7245","6790","2310",Rue de l'Acropole,,0
"7246","6791","2228",Rue Léon Blum,2007/01/01,2007
"7247","6792","2229",Boulevard d'Antigone,,0
"7242","6787","2377",Avenue Jacques Cartier,2015/07/01,0
"7238","6783","2377",Avenue Jacques Cartier,2015/07/01,0
"7237","6781","2310",Rue de l'Acropole,,0
"7234","6778","2485",Allée de l'Aulide,,0
"7248","6793","2308",Rue d'Athènes,,0
"7249","6794","2310",Rue de l'Acropole,,0
"7250","13752","821",Avenue du Comté de Nice,,0
"7251","13792","1498",Rue du Mas René,,0
"7252","13812","1397",Rue Louis Aragon,,0
"7254","13853","586",Rue Bernard Lecache,,0
"7255","13872","2461",Rue Michel Colucci dit Coluche,,0
"7256","13912","695",Rue du Carré du Roi,,0
"7257","13933","1082",Place François Maynard,2007/01/01,2007
"7258","13953","619",Avenue Bouisson-Bertrand,,0
"7259","13992","1089",Rue Frédéric Fabrèges,,0
"7631","15854","9999",Voie non dénommée,,0
"7260","14012","803",Rue Colin,2014/10/24,0
"7261","14033","1929",Rue Saint Cléophas,2017/11/30,0
"7262","14052","2442",Rue Hippolyte Fizeau,,0
"7263","14053","2442",Rue Hippolyte Fizeau,,0
"7264","14054","2442",Rue Hippolyte Fizeau,,0
"7265","14072","2442",Rue Hippolyte Fizeau,,0
"7266","14074","1448",Rue des Marels,,0
"7267","14092","1471",Rue des Martres,,0
"7268","14112","2873",Rue Pierre Bon,,0
"7269","6068","2236",Carrefour de l'Aéroport International,,0
"7270","16033","2236",Carrefour de l'Aéroport International,2017/07/17,0
"7271","16012","2236",Carrefour de l'Aéroport International,2017/07/17,0
"7272","16013","2236",Carrefour de l'Aéroport International,,0
"7273","18274","1546",Rue Montcalm,,0
"7275","8813","3061",Rond-Point Alexandre Yersin,2011/01/01,2011
"7276","8814","3061",Rond-Point Alexandre Yersin,2011/01/01,2011
"7277","8815","3061",Rond-Point Alexandre Yersin,2011/01/01,2011
"7278","8873","1888",Place Roger Salengro,2018/08/01,0
"7279","8893","1676",Rue Paul Rimbaud,2009/01/01,2009
"7280","8912","1419",Rue du Lyciet,,0
"7283","9052","430",Rue de l'Aiguelongue,,0
"7284","9113","1239",Rue des Hospices,,0
"7285","9172","2772",Rue Pierre Larousse,,0
"7286","9173","2773",Rue Emile Littré,,0
"7287","9193","1568",Avenue des Moulins,,0
"7288","9212","3003",Rue Gay-Lussac,,0
"7289","9232","545",Rue de Bari,,0
"7290","9233","545",Rue de Bari,,0
"7291","9292","799",Impasse des Coccinelles,,0
"7292","9293","799",Impasse des Coccinelles,,0
"7294","9373","2057",Avenue de Toulouse,2015/07/31,0
"7295","9375","659",Rue des Cambiadours,,0
"7296","9377","2057",Avenue de Toulouse,2015/07/31,0
"7297","9379","2057",Avenue de Toulouse,2015/07/31,0
"7298","9393","2442",Rue Hippolyte Fizeau,,0
"7321","3119","1749",Rue du Pioch de Boutonnet,,0
"7299","14732","1380",Avenue de la Liberté,,0
"7300","14752","1857",Avenue de la Recambale,,0
"7301","14772","1380",Avenue de la Liberté,2019/09/16,0
"7302","14773","9999",Voie non dénommée,,0
"7303","6407","3301",Rue André Franquin,,0
"7304","2643","1000",Avenue de l'Europe,,0
"7305","17333","1000",Avenue de l'Europe,,0
"7306","17332","1000",Avenue de l'Europe,,0
"7307","3017","1006",Rue de la Farigoule,,0
"7310","3020","2350",Rue Carl von Linné,,0
"7311","3021","813",Rue de la Combe Caude,,0
