﻿id_foa,elargissem,gabaritsh,gabaritsv,hauteursdi,identifian,largeursch,localisat2,localisat3,localisati,nom,nomlocvoie,nomvoieges,obstaclefr,partienume,proprietai,voieportee
271,NR,NR,NR,NR,TAM-L2-SJV-OA14,NR,43.57671280609282,3.8524166519406435,"GPS: lat=43.57671280609282, long=3.8524166519406435",Ligne 2/Chemin de Rieucoulon,,Chemin communal,Chemin communal,,METROPOLE,Voie ferroviaire
272,NR,NR,NR,NR,TAM-L2-SJV-OA15,NR,43.577230802528625,3.853283005452454,"GPS: lat=43.577230802528625, long=3.853283005452454",Ligne 2/le Rieucoulon,,Voie ferroviaire,Le Rieucoulon,,METROPOLE,Voie ferroviaire
273,NR,NR,NR,NR,TAM-L2-XXX-OA32,NR,43.63452244,3.922920722,"GPS: lat=43.63452244, long=3.922920722",Passerelle piétonne Sablassou / SNCF PK 71 800,,Voie SNCF,Voie SNCF,,METROPOLE,NR
274,NR,NR,NR,NR,TAM-L3-LAT-OA43,NR,43.586794,3.917264,"GPS: lat=43.586794, long=3.917264",Ponts sur la Lironde / route de Carnon,,NR,NR,,METROPOLE,NR
275,NR,NR,NR,NR,TAM-L3-LAT-OA44,NR,43.57321231689392,3.9200596624555146,"GPS: lat=43.57321231689392, long=3.9200596624555146",Ligne 3 RD172/La Lironde,,NR,NR,,METROPOLE,NR
276,NR,NR,NR,NR,TAM-L3-MOS-OA37,NR,43.615242994523165,3.8172047379709966,"GPS: lat=43.615242994523165, long=3.8172047379709966",Ligne 3/La Mosson,,Voie ferroviaire,Rivière,,METROPOLE,Voie ferroviaire
277,NR,NR,NR,NR,TAM-L3-MOS-OA38,NR,43.61666523370653,3.8182225211808145,"GPS: lat=43.61666523370653, long=3.8182225211808145",Passerelle piétons parking Mosson,,NR,NR,,METROPOLE,NR
278,NR,NR,NR,NR,TAM-LX-XXX-OA12,NR,43.59971024,3.898581666,"GPS: lat=43.59971024, long=3.898581666",Pont Zuccarelli /,,NR,NR,,METROPOLE,NR
279,NR,NR,NR,NR,TAM-LX-XXX-OA13,NR,43.60326972,3.90592951,"GPS: lat=43.60326972, long=3.90592951",Pont sur la Lironde / Av. du Mondial 98,,NR,NR,,METROPOLE,NR
280,NR,NR,NR,NR,TAM-LX-XXX-OA18,NR,43.60288964,3.875133506,"GPS: lat=43.60288964, long=3.875133506",Ouvrage Parking Saint Roch /,,NR,NR,,METROPOLE,NR
281,NR,NR,NR,NR,TAM-LX-XXX-OA30,NR,43.62932705,3.894628589,"GPS: lat=43.62932705, long=3.894628589",Pont Concorde sur le Lez /,,NR,NR,,METROPOLE,NR
282,NR,NR,NR,NR,TAM-LX-XXX-OA35,NR,43.64661701,3.929885091,"GPS: lat=43.64661701, long=3.929885091",Passerelle d la station voie Domitienne /,,NR,NR,,METROPOLE,NR
283,NR,2.0 / 2.0 /   /,1.0 / 1.0 /   /,NR,URS-BAI-02B-4005,2.65 / 2.65,43.65437842452798,4.007740616798401,"GPS: lat=43.65437842452798, long=4.007740616798401",(RD26E1 PR01+105),,RD26E01,Fossé,,METROPOLE,RD26E01
284,NR,/   /   /,/   / 4.77 /,1.03 / 1.03,URS-BAI-03D-4006,3.0 / 3.0,43.66392008346623,4.0042800000000005,"GPS: lat=43.66392008346623, long=4.0042800000000005",(RD26 PR05+750/A9 N°890),,RD26,Autoroute A9,,ASF,RD26
285,NR,2.7 / 2.62 / 2.69 / 2.66 / 2.66,0.8 / 0.8 / 0.8 / 0.8 / 0.8,NR,URS-BEA-02C-4102,2.2,43.71804008348864,4.00615,"GPS: lat=43.71804008348864, long=4.00615",(RD120 PR00+500/Bérange),,RD120,Ruisseau,,METROPOLE,RD120
286,NR,8.55 / 13.5,6.55 /,1.3 / 1.3,URS-CA-03C-6316,6.5 / 7.0,43.57786838253916,3.8724517802586433,"GPS: lat=43.57786838253916, long=3.8724517802586433",RD65 PR21+750 / SNCF PK 80 106,,Avenue d' EL ALAMEIN(3001),Voie ferroviaire,,METROPOLE,Avenue d' EL ALAMEIN(3001)
287,NR,/   /,/   /,1.0 / 1.0,URS-CA-05D-6317,3.5 / 3.5,43.576042318391586,3.8712885975837716,"GPS: lat=43.576042318391586, long=3.8712885975837716",RD132 PR07+850 / SNCF PK 80 340),,RD132,Voie ferroviaire,,METROPOLE,RD132
288,NR,2.0,3.05,0.7 / 0.6,URS-CAS-01B-4208,2.5 / 2.5,43.69934056191286,3.956033661961555,"GPS: lat=43.69934056191286, long=3.956033661961555",(RD26 PR12+000/Clapisses),,RD26,Ruisseau,,METROPOLE,RD26
289,NR,14.0,4.25,1.1 / 1.1,URS-CAS-01B-4210,3.0 / 3.0,43.67214771518943,3.980670422315597,"GPS: lat=43.67214771518943, long=3.980670422315597",(RD610 PR02+860/la Cadoule (OA classé ?),,RD610,Ruisseau,,METROPOLE,RD610
290,Pont dalle (Elargissement) / Pont dalle (Elargissement),4.7,2.5,1.0 / 1.0,URS-CAS-01B-4211,3.5 / 3.5,43.69106797547257,4.0063975006341925,"GPS: lat=43.69106797547257, long=4.0063975006341925",(RD610 PR06+000/la Garonne),,RD610,Ruisseau,,METROPOLE,RD610
291,NR,5.06,3.1,0.75 / 0.75,URS-CAS-01C-4207,2.65 / 2.65,43.69515471665831,3.9603882282972345,"GPS: lat=43.69515471665831, long=3.9603882282972345",(RD26 PR11+260/Mas de Nau),,RD26,Ruisseau,,METROPOLE,RD26
292,NR,0.82 / 0.82 / 0.82 / 0.82 / 0.82 / 0.82,1.15 / 1.15 / 1.15 / 1.15 / 1.15 / 1.15,NR,URS-CAS-01C-4209,2.5 / 2.5,43.69964064777008,3.9491021633148184,"GPS: lat=43.69964064777008, long=3.9491021633148184",(RD26 PR12+570/Cadoule),,RD26,Ruisseau,,3M/CD34,RD26
293,Pont à poutres (Elargissement) / Cadre (Elargissement),2.0 / 10.0,2.5 / 3.38,0.8 / 1.0,URS-CAS-01C-4212,3.6 / 3.6,43.70777008348444,3.9406999999999996,"GPS: lat=43.70777008348444, long=3.9406999999999996",(RD21 PR13+560/la Cadoule),,RD21,Ruisseau,,METROPOLE,RD21
294,NR,4.3,1.0,NR,URS-CAS-01C-4213,3.0 / 3.0,43.683693726475326,3.993672430515289,"GPS: lat=43.683693726475326, long=3.993672430515289",(RD610 PR04+700),,RD610,Ruisseau,,METROPOLE,RD610
295,NR,/   /   /,/   /   /,NR,URS-CAS-02A-4216,NR,43.684574944969505,4.003542672288972,"GPS: lat=43.684574944969505, long=4.003542672288972",M610 Deviation de Castries,,Ruisseau,Ruisseau,,METROPOLE,RD610
296,NR,/   /   /,/   /   /,NR,URS-CAS-02A-4217,NR,43.6843290595784,4.0038095715960935,"GPS: lat=43.6843290595784, long=4.0038095715960935",M610 Déviation de Castries,,Ruisseau,Ruisseau,,METROPOLE,RD610
297,NR,NR,NR,NR,URS-CAS-02C-4214,NR,43.66720008346764,3.9818500000000023,"GPS: lat=43.66720008346764, long=3.9818500000000023",(RM610 Dévi. Castrie/La Cadoule),,NR,Rivière,,METROPOLE,NR
298,NR,2.5,1.8,NR,URS-CEV-02A-6204,7.0 / 3.5,43.595287302194905,3.8362200558185595,"GPS: lat=43.595287302194905, long=3.8362200558185595",(RD5 PR03+080),,RD5,Ruisseau,,METROPOLE,RD5
299,NR,4.0,2.42,0.97 / 0.97,URS-CEV-02B-6206,3.35 / 3.35,43.59361808343586,3.820592000000001,"GPS: lat=43.59361808343586, long=3.820592000000001",(RD132 PR13+140),,RD132,piste cyclable,,METROPOLE,RD132
300,NR,6.4 / 12.0 / 6.45,5.05 / 5.4 / 5.05,1.0 / 1.0,URS-CEV-02C-6205-OR,7.7 / 7.7,43.6070069739032,3.8379860349702994,"GPS: lat=43.6070069739032, long=3.8379860349702994",(RD65 PR17+300/Recambale),,RD65,Chemin communal,,METROPOLE,RD65
301,NR,6.45 / 12.0 / 6.45,2.55 / 5.4 / 1.9,1.0 / 1.02,URS-CEV-02C-6205-ORUE,7.0 / 7.0,43.60705309029428,3.837975421163719,"GPS: lat=43.60705309029428, long=3.837975421163719",(RD65 PR17+300/Recambale),,Avenue de la RECAMBALE(1857),Rue du PONT DE LAVERUNE(1781),,METROPOLE,Avenue de la RECAMBALE(1857)
302,Pont voûte (Elargissement) / Pont voûte (Elargissement),3.9,2.24,0.97 / 1.11,URS-CLA-01B-3119,3.65 / 3.65,43.65558031571467,3.871505185961724,"GPS: lat=43.65558031571467, long=3.871505185961724",(RD17 PR05+100/le Pissieirasse),,RD17,Ruisseau,,METROPOLE,RD17
303,NR,3.0 /   /   /,2.0 /   /   /,NR,URS-CLA-02A-3117,7.0 / 7.0,43.65475750201117,3.8788571208715448,"GPS: lat=43.65475750201117, long=3.8788571208715448",(RD65 PR09+520/Lauriol OH4),,RD65,Fossé,,METROPOLE,RD65
304,NR,4.2 /   /   /,3.9 /   /   /,0.95 / 0.95,URS-CLA-02A-3118,7.0 / 7.0,43.654831258166666,3.8745152950286865,"GPS: lat=43.654831258166666, long=3.8745152950286865",(RD65 PR09+870/Girac OA4),,RD65,piste cyclable,,METROPOLE,RD65
305,NR,10.0 /   /   /,4.95 /   /   /,0.96 / 0.96,URS-CLA-02C-3120,3.5 / 3.5,43.65408065024405,3.872004747390748,"GPS: lat=43.65408065024405, long=3.872004747390748",(RD65 PR09+900/rond point),,RD65,Chemin piétonnier,,METROPOLE,RD65
306,NR,6.5 / 6.5,5.33 / 5.33,NR,URS-CLA-02D-3116,3.0 / 3.0,43.6529773630686,3.881741166114808,"GPS: lat=43.6529773630686, long=3.881741166114808",(RD65 PR09+210/tremie du Fesquet OA5),,RD65,RD65,,METROPOLE,RD65
307,NR,NR,NR,NR,URS-CLA-03C-3114,NR,43.65165852294584,3.8705550134181976,"GPS: lat=43.65165852294584, long=3.8705550134181976",(PC65 PR09+1135/le Lez),,RD65,Rivière,,METROPOLE,RD65
308,NR,43.45 / 44.45,4.0 / 4.5,1.1 / 1.1,URS-CLA-03D-3115,7.0 / 7.47,43.651874654207674,3.8704544305801387,"GPS: lat=43.651874654207674, long=3.8704544305801387",(RD65 PR09+1135/le Lez OA3.1 OA3.2),,RD65,Rivière,,METROPOLE,RD65
309,Buse (Elargissement) / Buse (Elargissement),2.0 /   /   /,2.0 /   /   /,NR,URS-CLA-04A-3121,7.0 / 7.0,43.652234965638286,3.871325477957725,"GPS: lat=43.652234965638286, long=3.871325477957725",(RD65 PR09+1040/OA n°34),,RD65,déversoir du Lez,,METROPOLE,RD65
310,NR,3.1 /   /   /,3.1 /   /   /,NR,URS-CLA-04A-3122,3.65 / 3.65,43.6451610834583,3.890408000000001,"GPS: lat=43.6451610834583, long=3.890408000000001",(RD65 PR08+050/ruisseau des Canaux),,RD65,Ruisseau,,METROPOLE,RD65
311,NR,4.75,6.1,1.0 / 1.0,URS-CLL-02B-3007,3.5 / 3.5,43.64740308345923,3.910206,"GPS: lat=43.64740308345923, long=3.910206",(RD65 PR06+275/l'Olivette),,RD65,Chemin communal,,METROPOLE,RD65
312,NR,10.96,6.4,0.8 / 0.8,URS-CLL-02B-3012,9.6 / 8.0,43.650641083460606,3.920262000000001,"GPS: lat=43.650641083460606, long=3.920262000000001",(RD65 PR05+418/TAM),,RD65,Tramway,,METROPOLE,RD65
313,NR,3.4 /   /   /,3.4 /   /   /,0.78 / 0.72,URS-CLL-02B-3013,11.37 / 4.2,43.64319464736978,3.894349647238755,"GPS: lat=43.64319464736978, long=3.894349647238755",(RD65 PR07+600/chemin des Hirondelles),,RD65,Chemin communal,,METROPOLE,RD65
314,NR,11.1,4.4,1.1 / 1.1,URS-CLL-02C-3009,6.6 / 5.6,43.6548000834624,3.92256,"GPS: lat=43.6548000834624, long=3.92256",(RD65 PR04+975/chemin de Navitau),,RD65,Chemin communal,,METROPOLE,RD65
315,NR,11.95,4.7,1.0 / 1.0,URS-CLL-02C-3011,3.5 / 3.5,43.64321708345745,3.89554,"GPS: lat=43.64321708345745, long=3.89554",(RD65 PR07+547/RD21),,RD65,RD21,,METROPOLE,RD65
316,NR,15.48 / 14.28,5.23 / 4.68,1.08 / 1.08,URS-CLL-02D-3010,3.24 / 3.24,43.64042810368122,3.930444717407226,"GPS: lat=43.64042810368122, long=3.930444717407226",(RD65E1 PR01+630/av. de Plankstadt passage SUP),,RD65E01,RD65E01,,METROPOLE,RD65E01
317,NR,3.27 /   /   /,3.27 /   /   /,1.13 / 0.72,URS-CLL-04A-3014,11.67 / 4.2,43.643083876188015,3.894269699982601,"GPS: lat=43.643083876188015, long=3.894269699982601",(RD65 PR07+610/Courtarelles),,RD65,Ruisseau,,METROPOLE,RD65
318,NR,22.75,6.43,2.5 / 2.5,URS-CLL-05C-3008,7.96 / 7.6,43.63708585864991,3.931539058685303,"GPS: lat=43.63708585864991, long=3.931539058685303",RM65E1 PR01+960 / SNCF PK 71 060,,RD65E01,Voie ferroviaire,,METROPOLE,RD65E01
319,NR,2.5 /   /   /,1.23 /   /   /,NR,URS-CNS-02A-1004,3.8 / 3.8,43.549979963192094,3.7161254882812496,"GPS: lat=43.549979963192094, long=3.7161254882812496",(RD5 PR15+525/dans le rond point),,RD5,Ruisseau,,METROPOLE,RD5
320,NR,2.5 / 2.53 /   /,1.23 / 1.23 /   /,NR,URS-CNS-02A-1005,3.5 / 3.5,43.55045137998467,3.7161657214164725,"GPS: lat=43.55045137998467, long=3.7161657214164725",(RD5 PR15+526/la Billière),,RD5,Ruisseau,,METROPOLE,RD5
321,Encorbellement (Elargissement) / Encorbellement (Elargissement),6.9 / 6.9 / 6.9,4.2 / 2.91 / 4.2,1.0 / 1.0,URS-CRE-01C-3315,4.6,43.66053151436649,3.9290982484817523,"GPS: lat=43.66053151436649, long=3.9290982484817523",(RD65 PR04+301/giratoire SPAPA PR+),,RD65,Ruisseau,,METROPOLE,RD65
322,NR,16.7,5.3,0.9 / 0.9,URS-CRE-01C-3317,3.7 / 3.7,43.6438400834577,3.949760000000001,"GPS: lat=43.6438400834577, long=3.949760000000001",(RD613 PR19+400/Salaison),,RD613,Rivière,,METROPOLE,RD613
323,NR,4.7 /   /   /,4.7 /   /   /,NR,URS-CRE-02A-3316,4.0 / 4.0,43.662520083465665,3.9256599999999997,"GPS: lat=43.662520083465665, long=3.9256599999999997",(RD67 PR00+000/ruisseau de la Mayre),,RD67,Ruisseau,,METROPOLE,RD67
324,NR,3.0 /   /   /,2.0 /   /   /,NR,URS-CRE-02A-3318,3.6 / 3.6,43.659451083464376,3.9376950000000006,"GPS: lat=43.659451083464376, long=3.9376950000000006",(RD65 PR03+800/au bassin de rétention),,RD65,Ruisseau,,METROPOLE,RD65
325,NR,16.95,5.3,1.0 / 1.0,URS-CRE-02C-3314,5.4,43.65946621156279,3.930715620517731,"GPS: lat=43.65946621156279, long=3.930715620517731",(RD65 PR04+300/giratoire SPAPA PR-),,RD65,Ruisseau,,METROPOLE,RD65
326,NR,21.1 / 23.63,4.3 / 4.3,1.0 / 1.0,URS-CRE-03C-3313,2.5 / 2.5,43.6345835140832,3.934366106986999,"GPS: lat=43.6345835140832, long=3.934366106986999",(chemin des Grés/RD65E1 PR02+325),,RD65E01,RD65E01,,METROPOLE,RD65E01
327,NR,14.55 / 5.6 / 5.75 / 5.8,4.5 / 2.5 / 2.6 / 2.7,0.86 / 0.86,URS-CTR-01D-1103,2.3 / 2.3,43.56093408342124,3.7287360000000005,"GPS: lat=43.56093408342124, long=3.7287360000000005",(RD102 PR23+246/Beaulieu sur le Coulazou),,RD102,Rivière,,METROPOLE,RD102
328,NR,2.5 /   /   /,1.23 /   /   /,NR,URS-CTR-02A-1105,3.5 / 3.5,43.55012284660935,3.7166418135166164,"GPS: lat=43.55012284660935, long=3.7166418135166164",(RD5 PR15+527/la Billière),,RD5,Ruisseau,,METROPOLE,RD5
329,NR,9.75 / 20.9 / 9.75,3.9 / 5.2 / 3.9,1.0 / 1.0,URS-CTR-03C-1104,3.62 / 3.61,43.56070408342112,3.729053999999999,"GPS: lat=43.56070408342112, long=3.729053999999999",(RD5 PR13+769 /le Coulazou),,RD5,Rivière,,METROPOLE,RD5
330,NR,3.0,1.7,0.92,URS-FAB-01A-1213,4.4,43.55108025396562,3.801455274224283,"GPS: lat=43.55108025396562, long=3.801455274224283",(RD185 PR05+1380),,RD185,Ruisseau,,METROPOLE,RD185
331,NR,3.0,3.0,NR,URS-FAB-01A-1214,3.7,43.54763008341517,3.80847,"GPS: lat=43.54763008341517, long=3.80847",(RD185 PR07+575),,RD185,Ruisseau,,METROPOLE,RD185
332,NR,2.0,1.02,0.36 / 0.36,URS-FAB-01A-1218,3.8 / 3.8,43.54430906483885,3.773256540298462,"GPS: lat=43.54430906483885, long=3.773256540298462",(RD613 PR38+325/Las Fonts),,RD613,Ruisseau,,METROPOLE,RD613
333,Pont à poutres (Elargissement),2.2,2.0,0.72 / 0.6,URS-FAB-01B-1206,2.35 / 2.35,43.552300083417336,3.7727499999999994,"GPS: lat=43.552300083417336, long=3.7727499999999994",(RD185  PR03+740),,RD185,Ruisseau,,METROPOLE,RD185
334,Encorbellement (Elargissement) / Encorbellement (Elargissement),3.0,2.25,1.0 / 1.0,URS-FAB-01B-1208,3.0 / 3.0,43.554690083418386,3.756009999999998,"GPS: lat=43.554690083418386, long=3.756009999999998",(RD185 PR02+660/le Pisse Saumes),,RD185,Ruisseau,,METROPOLE,RD185
335,NR,2.9 / 2.9 / 2.9,2.7 / 2.6 / 2.75,0.4 / 0.38,URS-FAB-01B-1210,3.55 / 3.55,43.554036993042,3.7886349856853485,"GPS: lat=43.554036993042, long=3.7886349856853485",(RD613  PR36+650),,RD613,Ruisseau,,METROPOLE,RD613
336,NR,4.0,2.0,0.52 / 0.52,URS-FAB-01B-1211,2.4 / 2.4,43.53132104787785,3.759321793913843,"GPS: lat=43.53132104787785, long=3.759321793913843",(RD114  PR20+000/l'Aigarelle),,RD114,Ruisseau,,METROPOLE,RD114
337,NR,2.24,1.28,0.37 / 0.4,URS-FAB-01B-1219,3.8 / 3.8,43.53018393459234,3.7472552061080924,"GPS: lat=43.53018393459234, long=3.7472552061080924",(RD613  PR40+950),,RD613,Ruisseau,,METROPOLE,RD613
338,NR,4.87 / 4.9 / 4.88,2.72 / 3.58 / 3.67,0.56 / 0.57,URS-FAB-01C-1215,3.55 / 3.55,43.55459924371907,3.789718598127365,"GPS: lat=43.55459924371907, long=3.789718598127365",(RD613 PR36+540),,RD613,Ruisseau,,METROPOLE,RD613
339,Encorbellement (Elargissement) / Encorbellement (Elargissement),9.2 / 9.2 / 9.2,6.0 / 6.0 / 4.7,1.0 / 1.0,URS-FAB-01D-1207,2.85 / 2.85,43.55346106679788,3.776672333478927,"GPS: lat=43.55346106679788, long=3.776672333478927",(RD27 PR27+460/Fabrègues le Coulazou),,RD27,Rivière,,METROPOLE,RD27
340,NR,11.75 / 4.87 / 4.85 / 4.86 / 4.87 / 4.84 / 4.85,5.0 / 2.58 / 2.04 / 2.3 / 2.76 / 2.49 / 2.24,0.87 / 0.85,URS-FAB-01D-1217,3.85 / 3.85,43.552500083417414,3.78566,"GPS: lat=43.552500083417414, long=3.78566",(RD613 PR36+910/La levée sur le Coulazou),,RD613,Ruisseau,,METROPOLE,RD613
341,NR,10.8 / 14.3 / 10.25 / 8.75,/ 4.4 /   /,1.0 / 1.0,URS-FAB-02A-1212,3.15 / 3.1,43.55961208342063,3.7977069999999986,"GPS: lat=43.55961208342063, long=3.7977069999999986",(RD185 PR05+100/RD613),,RD185,RD613,,METROPOLE,RD185
342,NR,2.5 / 2.5 / 2.5,1.0 / 1.0 / 1.0,NR,URS-FAB-02A-1220,2.5 / 2.5,43.557321083419595,3.765267999999997,"GPS: lat=43.557321083419595, long=3.765267999999997",(RD185E1 PR00+450/Coulazou),,RD185E01,Ruisseau,,METROPOLE,RD185E01
343,Buse (Elargissement),2.47,1.35,0.38,URS-FAB-02A-1221,3.5 / 3.5,43.51210008339875,3.72501,"GPS: lat=43.51210008339875, long=3.72501",(RD613 PR43+692/Gayoffe),,RD613,Ruisseau,,3M/CD34,RD613
344,NR,9.89,4.26,1.0 / 1.0,URS-FAB-02C-1216,3.5 / 3.5,43.55325213753975,3.7871262431144705,"GPS: lat=43.55325213753975, long=3.7871262431144705",(RD613 PR36+800),,RD613,Ruisseau,,METROPOLE,RD613
345,NR,10.61 / 11.6 / 18.83,3.67 / 4.22 / 6.35,1.0 / 1.0,URS-FAB-03D-1209,3.77 / 3.78,43.55543808341874,3.799813999999999,"GPS: lat=43.55543808341874, long=3.799813999999999",(RD185 PR05+550/le Coulazou),,RD185,Ruisseau,,METROPOLE,RD185
346,Pont voûte (Elargissement),6.65,3.3,0.8 / 0.8,URS-GRA-01B-2009,3.3 / 3.3,43.64620073569658,3.80924642086029,"GPS: lat=43.64620073569658, long=3.80924642086029",(RD127 PR06+060/Rieu Massel),,RD127,Ruisseau,,METROPOLE,RD127
347,Encorbellement (Elargissement),8.0 / 8.0 / 8.0,4.0 / 3.5 / 4.0,0.88 / 0.9,URS-GRA-01C-2005,2.6,43.650853349616895,3.789437636733057,"GPS: lat=43.650853349616895, long=3.789437636733057",(RD102 PR08+145/la Mosson),,RD102,Ruisseau,,METROPOLE,RD102
348,NR,0.6 / 0.6 / 0.6,0.97 / 0.99 / 0.97,0.6 / 0.57,URS-GRA-02A-2007,3.45,43.65792141353157,3.820586130023002,"GPS: lat=43.65792141353157, long=3.820586130023002",(RD127E3 PR02+440),,RD127E03,Ruisseau,,METROPOLE,RD127E03
349,NR,1.1 / 1.4 /   /,0.6 / 0.6 /   /,1.0,URS-GRA-02A-2010,3.5 / 3.5,43.64674491939103,3.8048462569713597,"GPS: lat=43.64674491939103, long=3.8048462569713597",(RD127 PR07+040/face crédit agricole),,RD127,Ruisseau,,METROPOLE,RD127
350,NR,10.85 / 11.8,5.37 / 4.45,1.0 / 1.0,URS-GRA-02C-2008,3.75 / 3.75,43.65473761073845,3.834761604666711,"GPS: lat=43.65473761073845, long=3.834761604666711",(RD127E3 PR03+060/campus de Bussy sur RD986),,RD127E03,RD986,,METROPOLE,RD127E03
351,NR,NR,NR,NR,URS-GRA-05B-2006,NR,43.64603461331639,3.8092122226953506,"GPS: lat=43.64603461331639, long=3.8092122226953506",(PC127 PR06+062/Passerelle sur Rieu Massel),,RD127,Ruisseau,,METROPOLE,RD127
352,NR,2.5 /   /   /,1.25 /   /   /,1.8 / 0.2,URS-HP-02A-6017,9.45 / 6.1,43.63213808345271,3.8426950000000017,"GPS: lat=43.63213808345271, long=3.8426950000000017",(RD65 PR12+780/avant le rond point chateau d'eau),,RD65,Ruisseau,,METROPOLE,RD65
353,NR,7.9 / 8.5,4.57 / 4.7,1.01 / 1.01,URS-HP-02C-6014,10.55 / 10.55,43.640881042501476,3.8471245765686026,"GPS: lat=43.640881042501476, long=3.8471245765686026",(RD65 PR11+670/passage sup trémie la Lyre),,RD65,RD65,,METROPOLE,RD65
354,NR,12.0,4.43,1.0 / 1.0,URS-HP-02C-6015,7.0 / 7.0,43.650604678079354,3.863440454006195,"GPS: lat=43.650604678079354, long=3.863440454006195",(RD65 PR10+133/la Lironde),,RD65,Ruisseau,,METROPOLE,RD65
355,NR,5.0 /   /   /,2.95 /   /   /,0.84 / 0.9,URS-HP-02D-6012,3.65,43.64117338517644,3.8466887176036835,"GPS: lat=43.64117338517644, long=3.8466887176036835",(RD986 PR41+600/passage sup Tunnel trémie la Lyre),,RD986,Echangeur urbain,,METROPOLE,RD986
356,NR,5.1 /   /   /,2.95 /   /   /,0.7 / 0.61,URS-HP-02D-6016,8.0 / 8.0,43.63852984111966,3.847302943468094,"GPS: lat=43.63852984111966, long=3.847302943468094",(RD65 PR12+000/passage sup tunnel route de Ganges),,RD65,Echangeur urbain,,METROPOLE,RD65
357,NR,2.76,1.53,0.8 / 0.9,URS-JUV-01A-2111,3.6,43.599239102233966,3.805772289633749,"GPS: lat=43.599239102233966, long=3.805772289633749",(RD5E1 PR01+350/fossé des Gousses),,RD5E01,Fossé,,METROPOLE,RD5E01
358,Buse (Elargissement),NR,5.37,1.0 / 1.0,URS-JUV-01C-2114,3.0 / 3.0,43.60956161285046,3.799660205841065,"GPS: lat=43.60956161285046, long=3.799660205841065",(RD27E6 PR05+320/la Fosse),,RD27E06,Ruisseau,,METROPOLE,RD27E06
359,NR,1.0 / 1.0 / 1.0 / 1.0,1.0 / 1.0 / 1.0 / 1.0,1.19 / 1.19,URS-JUV-02A-2105,3.0,43.59134008343485,3.81608,"GPS: lat=43.59134008343485, long=3.81608",(PC5E1 PR04+660D/OA2),,RD5E01,Fossé,,METROPOLE,RD5E01
360,NR,1.0 / 1.0 /   /,1.0 / 1.0 /   /,1.12 / 1.12,URS-JUV-02A-2106,3.0,43.59167008343502,3.815929999999999,"GPS: lat=43.59167008343502, long=3.815929999999999",(PC5E1 PR04+660G/OA3),,RD5E01,Fossé,,METROPOLE,RD5E01
361,NR,2.5 /   /   /,2.5 /   /   /,NR,URS-JUV-02A-2107,3.6,43.628128823458866,3.7835535407066336,"GPS: lat=43.628128823458866, long=3.7835535407066336",(RD5E14 PR01+600),,RD5E14,Ruisseau,,METROPOLE,RD5E14
362,NR,2.2 /   /   /,2.2 /   /   /,NR,URS-JUV-02A-2109,4.0 / 4.0,43.6296019084296,3.7749423086643237,"GPS: lat=43.6296019084296, long=3.7749423086643237",(RD5E14 PR00+800/la Fosse),,RD5E14,Ruisseau,,METROPOLE,RD5E14
363,NR,2.5 /   /   /,2.5 /   /   /,0.8 / 0.8,URS-JUV-02A-2110,4.0 / 4.0,43.626160155875134,3.7856818735599536,"GPS: lat=43.626160155875134, long=3.7856818735599536",(RD5E14 PR01+830),,RD5E14,Fossé,,METROPOLE,RD5E14
364,NR,29.0 / 29.2 / 29.0 / 29.2,5.53 / 5.9 / 5.53 / 5.9,1.0 / 1.0,URS-JUV-02D-2113,7.1 / 6.75,43.59154668730939,3.816150426864623,"GPS: lat=43.59154668730939, long=3.816150426864623",(RD5 PR04+800/la Mosson),,RD5,Rivière,,METROPOLE,RD5
365,NR,20.55 / 17.95,6.9 / 6.9,1.0 / 1.0,URS-JUV-03C-2112,7.8,43.60588108344127,3.811631,"GPS: lat=43.60588108344127, long=3.811631",(RD5E1 PR02+325/A750-N109 PR05+530),,RD5E01,Autoroute A750,,DIR MC,RD5E01
366,NR,20.33 / 19.07,5.1 /,1.0 / 1.0,URS-JUV-03D-2108,3.55 / 3.76,43.610418083443264,3.803534000000001,"GPS: lat=43.610418083443264, long=3.803534000000001",(RD27E6 PR05+649/A750-N109 PR06+370),,RD27E06,Autoroute A750,,DIR MC,RD27E06
367,Buse (Elargissement),3.2 / 3.2,1.83 / 1.9,0.8 / 0.5,URS-LAT-01B-5004,2.95 / 2.95,43.556425903815224,3.8700943440198903,"GPS: lat=43.556425903815224, long=3.8700943440198903",(RD116E2  PR00+850/ruisseau du Rieu Coulon),,RD116E02,Ruisseau,,METROPOLE,RD116E02
368,NR,NR,NR,0.9 / 0.9,URS-LAT-01C-5007,4.0,43.574768046179145,3.8704383373260516,"GPS: lat=43.574768046179145, long=3.8704383373260516",RD2132  PR00+450 / SNCF PK 80 492,,Voie ferroviaire,Voie ferroviaire,,METROPOLE,RD2132
369,NR,16.95 / 13.15 / 16.95 / 10.45,5.89 /   /   /,1.0 / 1.0,URS-LAT-01D-5006,3.15 / 3.15,43.5744020834273,3.8758510000000004,"GPS: lat=43.5744020834273, long=3.8758510000000004",(RD132  PR07+120/A9 N°1036-2),,RD132,Autoroute A9,,ASF,RD132
