﻿uid_signal_pieton,id_signal_pieton,uid_balisage,id_balisage,uid_carrefour,id_carrefour,rotation,xscale,yscale,phase,type,marque,modele,source,sonore,type_message,codeinsee,objectid
3872,MTP0712BAL02SP01,4791,MTP0712BAL02,479,MTP0712,235.3136447,1,1,LF1,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,3873
3873,MTP0712BAL03SP01,4792,MTP0712BAL03,479,MTP0712,243.79975994,1,1,LF1,R12,AXIMUM,AXIMUM SPAM,LED,Non,,34172,3874
41,LAT0102BAL24SP01,1120,LAT0102BAL24,261,LAT0102,55.39528447,1,1,LF21,R12 SONO,AXIMUM,AXIMUM SPAS,LED,Oui,Directionnel,34129,42
3272,MTP0768BAL12SP01,3924,MTP0768BAL12,409,MTP0768,332.32989681,1,1,LF3,R12 SONO,AXIMUM,AXIMUM SPAS,LED,Oui,Directionnel,34172,3273
1968,MTP0916BAL15SP01,3353,MTP0916BAL15,24,MTP0916,349.32302473,1,1,LF5,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,1969
3268,MTP0768BAL05SP01,3917,MTP0768BAL05,409,MTP0768,247.86485728,1,1,LF1,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,3269
869,MTP0635BAL09SP01,2787,MTP0635BAL09,139,MTP0635,144.85158,1,1,LF1,R12,SILEC,SILEC 300,LED,Non,,34172,870
870,MTP0635BAL09SP02,2787,MTP0635BAL09,139,MTP0635,198.05389816,1,1,LF11,A13b,SILEC,SILEC 300,LED,Non,,34172,871
3264,MTP0768BAL01SP01,3913,MTP0768BAL01,409,MTP0768,59.20938766,1,1,LF9,R12,AXIMUM,AXIMUM SPAM,LED,Non,,34172,3265
2488,MTP0713BAL21SP01,3445,MTP0713BAL21,15,MTP0713,0,1,1,LF14,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,2489
220,MTP0304BAL08SP01,3619,MTP0304BAL08,296,MTP0304,224.16212768,1,1,LF13,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,221
3777,MTP0203BAL07SP02,4656,MTP0203BAL07,289,MTP0203,156.25133054,1,1,LF9,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,3778
3931,MTP0644BAL05SP01,4866,MTP0644BAL05,386,MTP0644,0,1,1,LF9,R12,,,LED,Non,,34172,3932
3933,MTP0644BAL06SP01,4867,MTP0644BAL06,386,MTP0644,180,1,1,LF15,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,3934
3269,MTP0768BAL09SP01,3921,MTP0768BAL09,409,MTP0768,65.50550987,1,1,LF1,R12,AXIMUM,AXIMUM SPAS,LED,Non,,34172,3270
2490,MTP0713BAL23SP01,1835,MTP0713BAL23,15,MTP0713,285.9676636,1,1,LF15,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,2491
3779,MTP0203BAL10SP01,4659,MTP0203BAL10,289,MTP0203,38.47187406,1,1,LF7,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,3780
3254,MTP0648BAL07SP01,3898,MTP0648BAL07,246,MTP0648,236.44123692,1,1,LF3,R12,AXIMUM,AXIMUM SPAM,LED,Non,,34172,3255
3919,MTP0638BAL08SP02,4849,MTP0638BAL08,385,MTP0638,235.51152966,1,1,LF12,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,3920
42,LAT0102BAL25SP01,2668,LAT0102BAL25,261,LAT0102,248.13512149,1,1,LF21,R12 SONO,AXIMUM,AXIMUM SPAS,LED,Oui,NR,34129,43
3775,MTP0203BAL06SP01,4655,MTP0203BAL06,289,MTP0203,329.74202778,1,1,LF5,R12,LACROIX,,LED,Non,,34172,3776
2487,MTP0713BAL20SP01,204,MTP0713BAL20,15,MTP0713,180,1,1,LF14,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,2488
3310,MTP0707BAL04SP01,3986,MTP0707BAL04,333,MTP0707,270,1,1,LF5,R12,AXIMUM,AXIMUM SPAM,LED,Non,,34172,3311
3778,MTP0203BAL08SP01,4657,MTP0203BAL08,289,MTP0203,58.85760929,1,1,LF9,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,3779
871,MTP0635BAL10SP01,2764,MTP0635BAL10,139,MTP0635,235.32794912,1,1,LF5,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,872
865,MTP0635BAL06SP01,3397,MTP0635BAL06,139,MTP0635,227.82544303,1,1,LF7,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,866
3773,MTP0203BAL04SP01,4653,MTP0203BAL04,289,MTP0203,133.18918914,1,1,LF3,R12,ELSI,,LED,Non,,34172,3774
5878,MTP0868BAL04SP02,1301,MTP0868BAL04,245,MTP0868,,,,LF8,A13b,LACROIX,LACROIX ALUMIX,LED,,,34172,34712
1969,MTP0916BAL18SP01,1227,MTP0916BAL18,24,MTP0916,169.32302473,1,1,LF1,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,1970
522,MTP0510BAL14SP01,3204,MTP0510BAL14,128,MTP0510,7.40699246,1,1,LF3,R12,ELSI,MARS,LED,Non,NR,34172,523
3906,SJV0106BAL24SP02,4839,SJV0106BAL24,186,SJV0106,113.65809607,1,1,LF9,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34270,3907
867,MTP0635BAL07SP01,2665,MTP0635BAL07,139,MTP0635,316.86212872,1,1,LF1,R12,SAGEM,SAGEM ATLAS,LED,Non,,34172,868
868,MTP0635BAL07SP02,2665,MTP0635BAL07,139,MTP0635,262.70841504,1,1,LF11,A13b,SAGEM,SAGEM ATLAS,LED,Non,,34172,869
4514,MTP0808BAL03SP01,276,MTP0808BAL03,197,MTP0808,339.62382906,1,1,LF5,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,14538
3912,MTP0638BAL03SP02,4844,MTP0638BAL03,385,MTP0638,149.7858246,1,1,LF15,R12,AXIMUM,AXIMUM SPAM,LED,Non,,34172,3913
3934,MTP0644BAL06SP02,4867,MTP0644BAL06,386,MTP0644,0,1,1,LF9,R12,ELSI,Autre,LED,Non,,34172,3935
3617,MTP0820BAL06SP01,4435,MTP0820BAL06,366,MTP0820,218.4217542,1,1,LF11,R12 SONO,AXIMUM,AXIMUM SPAM,LED,Oui,Directionnel,34172,3618
3922,MTP0638BAL10SP01,4851,MTP0638BAL10,385,MTP0638,147.50000624,1,1,LF1,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,3923
3935,MTP0644BAL07SP01,4868,MTP0644BAL07,386,MTP0644,38.51817673,1,1,LF5,R12,ELSI,Autre,LED,Non,,34172,3936
4512,MTP0808BAL08SP01,5096,MTP0808BAL08,197,MTP0808,74.64297845,1,1,LF1,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,14536
3941,MTP0644BAL18SP01,4879,MTP0644BAL18,386,MTP0644,245.37548176,1,1,LF1,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,3942
722,MTP0608BAL04SP01,3404,MTP0608BAL04,280,MTP0608,211.32117754,1,1,LF1,R12,AXIMUM,AXIMUM SPAM,LED,Non,NR,34172,723
874,MTP0636BAL02SP01,2379,MTP0636BAL02,67,MTP0636,53.00483857,1,1,LF9,R12,SAGEM,SAGEM ATLAS,LED,Non,NR,34172,875
3772,MTP0203BAL03SP01,4652,MTP0203BAL03,289,MTP0203,273.36928905,1,1,LF3,R12,AXIMUM,AXIMUM SPAM,LED,Non,,34172,3773
3940,MTP0644BAL17SP01,4878,MTP0644BAL17,386,MTP0644,180,1,1,LF3,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,3941
407,MTP0403BAL22SP01,5194,MTP0403BAL22,275,MTP0403,163.97207902,1,-1,LF1,R12,SAGEM,SPAS,LED,Oui,NR,34172,408
3942,MTP0644BAL19SP01,4880,MTP0644BAL19,386,MTP0644,65.12747603,1,1,LF1,R12,ELSI,Autre,LED,Non,,34172,3943
2086,MTP0952BAL12SP01,2367,MTP0952BAL12,286,MTP0952,20.064782,1,1,LF11,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,2087
3846,MTP0879BAL01SP01,4759,MTP0879BAL01,468,MTP0879,174.02489971,1,1,LF7,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,3847
3848,MTP0879BAL04SP01,4762,MTP0879BAL04,468,MTP0879,300.87931745,1,1,LF1,R12,AXIMUM,AXIMUM SPAM,LED,Non,,34172,3849
3851,MTP0879BAL07SP01,4765,MTP0879BAL07,468,MTP0879,67.48649409,1,1,LF5,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,3852
3476,MTP0982BAL04SP01,4214,MTP0982BAL04,324,MTP0982,261.63252146,1,1,LF7,R12,AXIMUM,AXIMUM SPAS,LED,Oui,Minimal,34172,3477
2493,MTP0713BAL26SP01,2487,MTP0713BAL26,15,MTP0713,46.46752923,1,1,LF3,R12,AXIMUM,AXIMUM SPAM,LED,Non,NR,34172,2494
515,MTP0510BAL03SP01,1425,MTP0510BAL03,128,MTP0510,95.63961473,1,1,LF5,R12,SILEC,SILEC 300,LED,Non,NR,34172,516
590,MTP0516BAL02SP01,3283,MTP0516BAL02,170,MTP0516,185.1920506,1,1,LF5,R12,AXIMUM,AXIMUM SPAM,LED,Non,NR,34172,591
514,MTP0510BAL02SP01,2389,MTP0510BAL02,128,MTP0510,96.14899425,-1,1,LF5,R12,LACROIX,MARS,LED,Non,NR,34172,515
3850,MTP0879BAL06SP01,4764,MTP0879BAL06,468,MTP0879,262.12223071,1,1,LF5,R12,AXIMUM,AXIMUM SPAM,LED,Non,,34172,3851
3847,MTP0879BAL02SP01,4760,MTP0879BAL02,468,MTP0879,347.87599328,1,1,LF7,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,3848
3776,MTP0203BAL07SP01,4656,MTP0203BAL07,289,MTP0203,244.33573075,1,1,LF5,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,3777
2692,MTP0109BAL18SP01,844,MTP0109BAL18,4,MTP0109,301.13732005,1,1,LF3,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,2693
3774,MTP0203BAL05SP01,4654,MTP0203BAL05,289,MTP0203,224.60369325,1,1,LF7,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,3775
2525,MTP0518BAL30SP01,833,MTP0518BAL30,181,MTP0518,222.9600495,1,1,LF7,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,2526
866,MTP0635BAL06SP02,3397,MTP0635BAL06,139,MTP0635,274.74287946,1,1,LF9,A13b,SAGEM,SAGEM ATLAS,LED,Non,,34172,867
3475,MTP0982BAL03SP01,4213,MTP0982BAL03,324,MTP0982,76.83564318,1,1,LF7,R12,AXIMUM,AXIMUM SPAS,LED,Oui,Minimal,34172,3476
5888,MTP0868BAL06SP02,5100,MTP0868BAL06,245,MTP0868,,,,LF10,A13b,LACROIX,LACROIX ALUMIX,LED,,,34172,34713
529,MTP0510BAL16SP01,1626,MTP0510BAL16,128,MTP0510,100.17202185,1,1,LF13,R12,ELSI,MARS,LED,Non,NR,34172,530
710,MTP0607BAL03SP01,2327,MTP0607BAL03,199,MTP0607,293.24542664,1.00011699,0.99986311,LF15,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,711
3977,MTP0958BAL11SP01,4925,MTP0958BAL11,325,MTP0958,132.68312111,1,1,LF1,R12,SAGEM,,LED,Non,,34172,3978
3373,MTP0750BAL04SP01,4079,MTP0750BAL04,293,MTP0750,134.35447314,1,1,LF3,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,3374
653,MTP0524BAL20SP01,5195,MTP0524BAL20,179,MTP0524,248.09684823,1,1,LF5,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,654
3374,MTP0750BAL05SP01,4080,MTP0750BAL05,293,MTP0750,308.42759898,1,1,LF3,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,3375
3375,MTP0750BAL06SP01,4081,MTP0750BAL06,293,MTP0750,306.82342042,1,1,LF1,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,3376
3376,MTP0750BAL07SP01,4082,MTP0750BAL07,293,MTP0750,306.39538493,1,1,LF1,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,3377
711,MTP0607BAL04SP01,1758,MTP0607BAL04,199,MTP0607,105.85862983,1.00011699,0.99986311,LF15,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,712
2503,MTP0518BAL03SP01,719,MTP0518BAL03,181,MTP0518,96.23799869,1,1,LF11,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,2504
712,MTP0607BAL05SP01,585,MTP0607BAL05,199,MTP0607,170.26750389,1.00011699,0.99986311,LF17,R12,AXIMUM,AXIMUM SPAM,LED,Non,NR,34172,713
706,MTP0607BAL08SP01,3508,MTP0607BAL08,199,MTP0607,29.17958238,1.00011699,0.99986311,LF9,R12,AXIMUM,AXIMUM SPAM,LED,Non,NR,34172,707
2136,MTP0082BAL06SP01,1926,MTP0082BAL06,142,MTP0082,0.27421553,1,1,LF1,R12,AXIMUM,AXIMUM SPAM,LED,Non,NR,34172,2137
1175,MTP0724BAL14SP01,936,MTP0724BAL14,157,MTP0724,292.52846155,1,1,LF3,R12,AXIMUM,AXIMUM SPAM,LED,Non,NR,34172,1176
432,MTP0406BAL03SP01,3034,MTP0406BAL03,191,MTP0406,349.99774349,1,1,LF3,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,433
3926,MTP0640BAL02SP01,4856,MTP0640BAL02,282,MTP0640,46.58120886,1,1,LF9,R12,ELSI,Autre,LED,Non,,34172,3927
3928,MTP0640BAL03SP01,4857,MTP0640BAL03,282,MTP0640,41.48849671,1,1,LF1,R12,ELSI,Autre,LED,Non,,34172,3929
73,LAT0107BAL11SP01,1484,LAT0107BAL11,83,LAT0107,3.22521922,1,1,LF21,R12 SONO,AXIMUM,AXIMUM SPAS,LED,Oui,Directionnel,34129,74
74,LAT0107BAL15SP01,255,LAT0107BAL15,83,LAT0107,260.89525243,1,1,LF17,R12 SONO,AXIMUM,AXIMUM SPAS,LED,Oui,Directionnel,34129,75
2142,MTP0082BAL11SP01,3489,MTP0082BAL11,142,MTP0082,180.27421553,1,1,LF3,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,2143
2140,MTP0082BAL09SP01,1222,MTP0082BAL09,142,MTP0082,269.65530389,1,1,LF9,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,2141
2456,MTP0100BAL02SP01,1882,MTP0100BAL02,6,MTP0100,351.53877896,1,1,LF5,R12,AXIMUM,AXIMUM SPAM,LED,Non,NR,34172,2457
2139,MTP0082BAL08SP02,966,MTP0082BAL08,142,MTP0082,89.65530389,1,1,LF9,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,2140
3477,MTP0982BAL05SP01,4215,MTP0982BAL05,324,MTP0982,78.30264764,1,1,LF1,R12,AXIMUM,AXIMUM SPAS,LED,Oui,Minimal,34172,3478
3927,MTP0640BAL02SP02,4856,MTP0640BAL02,282,MTP0640,224.23591323,1,1,LF1,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,3928
2131,MTP0082BAL04SP01,3173,MTP0082BAL04,142,MTP0082,180.27421553,1,1,LF1,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,2132
2137,MTP0082BAL07SP01,1888,MTP0082BAL07,142,MTP0082,90.37370617,1,1,LF7,R12,ELSI,MARS,LED,Non,NR,34172,2138
2138,MTP0082BAL08SP01,966,MTP0082BAL08,142,MTP0082,269.65530389,1,1,LF7,R12,ELSI,MARS,LED,Non,NR,34172,2139
2141,MTP0082BAL10SP01,2893,MTP0082BAL10,142,MTP0082,357.20478536,1,1,LF3,R12,ELSI,MARS,LED,Non,NR,34172,2142
3311,MTP0707BAL05SP01,3987,MTP0707BAL05,333,MTP0707,5.59071266,1,1,LF3,R12,AXIMUM,AXIMUM SPAM,LED,Non,,34172,3312
2504,MTP0518BAL03SP02,719,MTP0518BAL03,181,MTP0518,275.95824187,1,1,LF5,R12,ELSI,MARS,LED,Non,NR,34172,2505
596,MTP0516BAL08SP01,1064,MTP0516BAL08,170,MTP0516,100.30549545,1,1,LF1,R12,SAGEM,SILEC 300,LED,Non,NR,34172,597
2576,MTP0324BAL05SP01,2252,MTP0324BAL05,290,MTP0324,231.40924232,1,1,LF15,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,2577
465,MTP0502BAL06SP01,243,MTP0502BAL06,102,MTP0502,144.74350614,1,1,LF9,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,466
816,MTP0629BAL01SP01,3132,MTP0629BAL01,79,MTP0629,206.0512219,1,1,LF5,R12,AXIMUM,AXIMUM SPAM,LED,Non,NR,34172,817
818,MTP0629BAL03SP01,2230,MTP0629BAL03,79,MTP0629,118.47744292,1,1,LF3,R12,AXIMUM,AXIMUM SPAM,LED,Non,NR,34172,819
713,MTP0607BAL06SP01,3052,MTP0607BAL06,199,MTP0607,348.64046774,1.00011699,0.99986311,LF13,R12,AXIMUM,AXIMUM SPAM,LED,Non,NR,34172,714
2481,MTP0713BAL01SP01,2505,MTP0713BAL01,15,MTP0713,125.64003817,1,1,LF5,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,2482
3211,MTP0976BAL07SP01,3830,MTP0976BAL07,411,MTP0976,228.70793406,1,1,LF15,R12,ELSI,Autre,LED,Non,,34172,3212
3212,MTP0976BAL08SP01,3831,MTP0976BAL08,411,MTP0976,49.93536994,1,1,LF15,R12,ELSI,Autre,LED,Non,,34172,3213
3849,MTP0879BAL05SP01,4763,MTP0879BAL05,468,MTP0879,124.45560377,1,1,LF1,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,3850
4746,MTP0778BAL04SP01,4044,MTP0778BAL04,220,MTP0778,207,1,1,LF9,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,18978
2798,MTP0520BAL01SP01,1038,MTP0520BAL01,90,MTP0520,291.80233823,1,1,LF1,R12,AXIMUM,AXIMUM SPAM,LED,Non,NR,34172,2799
594,MTP0516BAL06SP01,282,MTP0516BAL06,170,MTP0516,50.66843719,1,1,LF3,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,595
5252,MTP0520BAL09SP01,3005,MTP0520BAL09,90,MTP0520,,,,LF15,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,27395
3206,MTP0976BAL01SP01,3824,MTP0976BAL01,411,MTP0976,15.51316506,1,1,LF1,R12,ELSI,Autre,LED,Non,,34172,3207
91,MTP0086BAL03SP02,1868,MTP0086BAL03,84,MTP0086,245.02699397,1,1,LF12,A13b,ELSI,MARS,LED,Non,NR,34172,92
96,MTP0086BAL08SP02,744,MTP0086BAL08,84,MTP0086,7.01676544,1,1,LF6,A13b,ELSI,MARS,LED,Non,NR,34172,97
3181,MTP0975BAL01SP01,3796,MTP0975BAL01,239,MTP0975,49.44586169,1,1,LF1,R12,AXIMUM,AXIMUM SPAM,LED,Non,,34172,3182
2081,MTP0952BAL07SP01,2923,MTP0952BAL07,286,MTP0952,121.43042997,1,1,LF1,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,2082
3209,MTP0976BAL05SP01,3828,MTP0976BAL05,411,MTP0976,227.39477406,1,1,LF7,R12,AXIMUM,AXIMUM SPAM,LED,Non,,34172,3210
2082,MTP0952BAL08SP01,429,MTP0952BAL08,286,MTP0952,301.43042997,1,1,LF1,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,2083
3471,MTP0976BAL12SP01,4209,MTP0976BAL12,411,MTP0976,121.64978621,1,1,LF5,R12,AXIMUM,AXIMUM SPAM,LED,Non,,34172,3472
5341,MTP0778BAL03SP01,4043,MTP0778BAL03,220,MTP0778,,,,LF9,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,28602
438,MTP0406BAL09SP01,2217,MTP0406BAL09,191,MTP0406,206.58527769,1,1,LF10,A13b,SILEC,SILEC 300,LED,Non,NR,34172,439
2803,MTP0520BAL06SP01,850,MTP0520BAL06,90,MTP0520,96.85890819,1,1,LF1,R12,AXIMUM,AXIMUM SPAM,LED,Non,NR,34172,2804
217,MTP0304BAL05SP02,1697,MTP0304BAL05,296,MTP0304,299.80635824,1,1,LF14,A13b,SILEC,SILEC 300,LED,Non,NR,34172,218
5889,SJV0002BAL07SP01,5500,SJV0002BAL07,118,SJV0002,235.39057923,1,1,LF7,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34270,34714
305,MTP0325BAL01SP02,3200,MTP0325BAL01,189,MTP0325,185.34852466,1.00021164,1,LF10,A13b,ELSI,MARS,LED,Non,NR,34172,306
309,MTP0325BAL04SP02,2987,MTP0325BAL04,189,MTP0325,101.55258882,1.00021164,1,LF14,A13b,ELSI,MARS,LED,Non,NR,34172,310
311,MTP0325BAL05SP02,3488,MTP0325BAL05,189,MTP0325,86.34431136,1.00021164,1,LF14,A13b,ELSI,MARS,LED,Non,NR,34172,312
322,MTP0325BAL17SP02,1392,MTP0325BAL17,189,MTP0325,213.47233168,1.00021164,1,LF10,A13b,ELSI,MARS,LED,Non,NR,34172,323
486,MTP0506BAL06SP01,48,MTP0506BAL06,100,MTP0506,70.73917583,1,1,LF7,A13b,AXIMUM,AXIMUM SPAM,LED,Non,NR,34172,487
2527,MTP0518BAL01SP01,913,MTP0518BAL01,181,MTP0518,278.1557061,1,1,LF11,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,2528
595,MTP0516BAL07SP01,827,MTP0516BAL07,170,MTP0516,281.11727818,1,1,LF1,R12,SAGEM,SILEC 300,LED,Non,NR,34172,596
593,MTP0516BAL05SP01,764,MTP0516BAL05,170,MTP0516,229.17167926,1,1,LF3,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,594
3853,MTP0865BAL02SP01,5440,MTP0865BAL02,467,MTP0865,318.49871034,1,1,LF1,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,3854
591,MTP0516BAL03SP01,2456,MTP0516BAL03,170,MTP0516,99.92613226,1,1,LF7,R12,SAGEM,SILEC 300,LED,Non,NR,34172,592
3312,MTP0707BAL07SP01,3989,MTP0707BAL07,333,MTP0707,18.5622435,1,1,LF1,R12 SONO,AXIMUM,AXIMUM SPAM,LED,Oui,Directionnel,34172,3313
2083,MTP0952BAL09SP01,2159,MTP0952BAL09,286,MTP0952,62.82334545,1,1,LF9,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,2084
147,MTP0202BAL02SP01,3082,MTP0202BAL02,61,MTP0202,269.99999999,1,1,LF3,R12,AXIMUM,AXIMUM SPAM,LED,Non,NR,34172,148
5311,MTP0884BAL12SP01,4149,MTP0884BAL12,129,MTP0884,,,,LF7,R12 SONO,AXIMUM,AXIMUM SPAS,LED,Oui,Directionnel,34172,27802
3207,MTP0976BAL02SP01,3825,MTP0976BAL02,411,MTP0976,201.60903215,1,1,LF1,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,3208
3618,MTP0820BAL07SP01,4436,MTP0820BAL07,366,MTP0820,302.70858153,1,1,LF7,R12,LACROIX,AXIMUM SPAM,LED,Non,Autre,34172,3619
456,MTP0501BAL08SP01,2451,MTP0501BAL08,150,MTP0501,276.02018001,1,1,LF3,A13b,SILEC,SILEC 300,LED,Non,NR,34172,457
3792,MTP0331BAL11SP01,4683,MTP0331BAL11,254,MTP0331,75.24470386,1,1,LF17,R12,AXIMUM,AXIMUM SPAM,LED,Oui,Autre,34172,3793
660,MTP0524BAL15SP01,756,MTP0524BAL15,179,MTP0524,314.53016408,1,1,LF17,A13b,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,661
5890,SJV0002BAL03SP01,2030,SJV0002BAL03,118,SJV0002,62.96392103,1,1,LF7,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34270,34715
2751,MTP0320BAL18SP01,1664,MTP0320BAL18,348,MTP0320,201.76452681,1,1,LF1,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,2752
3349,MTP0778BAL05SP01,4045,MTP0778BAL05,220,MTP0778,199.02842055,1,1,LF5,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,3350
4006,MTP0970BAL02SP01,4958,MTP0970BAL02,314,MTP0970,157.9174188,1,1,LF1,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,4007
4007,MTP0970BAL02SP02,4958,MTP0970BAL02,314,MTP0970,337.9174188,1,1,LF13,R12,ELSI,,LED,Non,,34172,4008
404,MTP0403BAL13SP02,1842,MTP0403BAL13,275,MTP0403,318.99807271,1,1,LF15,A13b,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,405
2753,MTP0320BAL01SP01,663,MTP0320BAL01,348,MTP0320,288.04231552,1,1,LF11,R12,SAGEM,ATLAS,LED,Non,NR,34172,2754
1038,MTP0705BAL01SP01,1169,MTP0705BAL01,237,MTP0705,350.13361946,1,1,LF5,A13b,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,1039
782,MTP0627BAL02SP01,1387,MTP0627BAL02,274,MTP0627,1.04839172,1,1,LF3,A13b,AXIMUM,AXIMUM SPAM,LED,Non,NR,34172,783
2757,MTP0320BAL07SP02,2324,MTP0320BAL07,348,MTP0320,213.11188499,1,1,LF15,R12,ELSI,MARS,LED,Non,NR,34172,2758
2752,MTP0320BAL20SP01,2052,MTP0320BAL20,348,MTP0320,7.08498736,1,1,LF5,R12,SAGEM,ATLAS,LED,Non,NR,34172,2753
644,MTP0524BAL01SP01,1458,MTP0524BAL01,179,MTP0524,38.9160454,1,1,LF7,A13b,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,645
3350,MTP0778BAL07SP01,4047,MTP0778BAL07,220,MTP0778,193.6935489,1,1,LF1,R12,AXIMUM,AXIMUM SPAM,LED,Non,,34172,3351
3313,MTP0707BAL08SP01,3990,MTP0707BAL08,333,MTP0707,211.219588,1,1,LF1,R12 SONO,AXIMUM,AXIMUM SPAM,LED,Oui,Directionnel,34172,3314
2764,MTP0320BAL05SP01,897,MTP0320BAL05,348,MTP0320,280.16547873,1,1,LF9,R12,LACROIX,MARS,LED,Non,NR,34172,2765
2528,MTP0518BAL13SP01,3114,MTP0518BAL13,181,MTP0518,42.1186023,1,1,LF3,R12,ELSI,MARS,LED,Non,NR,34172,2529
758,MTP0621BAL03SP01,782,MTP0621BAL03,123,MTP0621,248.13464915,1,1,LF3,A13b,SAGEM,SPAX,LED,Non,NR,34172,759
3390,MTP0882BAL17SP01,4100,MTP0882BAL17,76,MTP0882,25.69361194,1,1,LF27,R12 SONO,AXIMUM,AXIMUM SPAS,LED,Oui,Minimal,34172,3391
841,MTP0633BAL02SP02,395,MTP0633BAL02,124,MTP0633,176.97897195,1,1,LF3,A13b,AXIMUM,AXIMUM SPAM,LED,Non,NR,34172,842
643,MTP0523BAL15SP02,74,MTP0523BAL15,292,MTP0523,95.09266925,1,1,LF19,A13b,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,644
632,MTP0523BAL06SP02,1977,MTP0523BAL06,292,MTP0523,272.10749537,1,1,LF5,A13b,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,633
618,MTP0522BAL07SP01,2960,MTP0522BAL07,298,MTP0522,211.63863002,1,1,LF5,A13b,ELSI,MARS,LED,Non,NR,34172,619
605,MTP0521BAL03SP01,2115,MTP0521BAL03,160,MTP0521,223.04732163,1,1,LF7,A13b,LACROIX,LACROIX ALUMIX,LED,Non,,34172,606
608,MTP0521BAL05SP01,1260,MTP0521BAL05,160,MTP0521,271.49338706,1,1,LF5,A13b,LACROIX,LACROIX ALUMIX,LED,,,34172,609
