﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
263902,Permis de Construire Maison Individuelle,2017,SAINT GENIES DES MOURGUES,340256   AN0871,113, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340256,782562.12048612,6289120.175,2021
263905,Permis de Construire Maison Individuelle,2017,SAINT GENIES DES MOURGUES,340256   AN0918,139, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340256,782650.92491062,6289084.9,2021
263906,Permis de Construire Maison Individuelle,2018,SAINT GENIES DES MOURGUES,340256   AN0918,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,Nouvelle construction,-,Favorable, -,340256,782650.92491062,6289084.9,2021
263907,Permis de Construire Maison Individuelle,2017,SAINT GENIES DES MOURGUES,340256   AN0908,97, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Nouvelle construction,-,Favorable, -,340256,782572.45670534,6289087.23,2021
263908,Permis de Construire Maison Individuelle,2017,SAINT GENIES DES MOURGUES,340256   AN0870,116, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable avec prescriptions, -,340256,782584.05011948,6289127.225,2021
263910,Permis de Construire Maison Individuelle,2017,SAINT GENIES DES MOURGUES,340256   AN0919,98, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340256,782633.77462477,6289081.205,2021
263911,Permis de Construire Maison Individuelle,2017,SAINT GENIES DES MOURGUES,340256   AN0856,137, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340256,783046.56919886,6289093.9,2021
263912,Permis de Construire Maison Individuelle,2017,SAINT GENIES DES MOURGUES,340256   AN0859,137, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340256,783061.70985308,6289110.44,2021
263913,Permis de Construire Maison Individuelle,2017,SAINT GENIES DES MOURGUES,340256   AN0860,137, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340256,783042.67202837,6289074.9,2021
263915,Permis de Construire Maison Individuelle,2017,SAINT GENIES DES MOURGUES,340256   AO0007,74, -, -,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,3,1,Travaux sur construction existante,-,Favorable avec prescriptions, -,340256,783243.03343353,6289151.815,2021
263916,Permis de Construire Maison Individuelle,2017,SAINT GENIES DES MOURGUES,340256   AO0571,77, -, -,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,3,1,Travaux sur construction existante,-,Favorable avec prescriptions, -,340256,783239.11047112,6289173.535,2021
263917,Permis de Construire Maison Individuelle,2017,SAINT GENIES DES MOURGUES,340256   AO0573,77, -, -,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,3,1,Travaux sur construction existante,-,Favorable avec prescriptions, -,340256,783239.8494292,6289182.425,2021
263918,Permis de Construire Maison Individuelle,2017,SAINT GENIES DES MOURGUES,340256   AN0869,114, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340256,782600.1539243,6289135.47,2021
263919,Permis de Construire Maison Individuelle,2017,SAINT GENIES DES MOURGUES,340256   AN0595,40, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340256,782550.04233799,6288566.795,2021
263920,Permis de Construire Maison Individuelle,2017,SAINT GENIES DES MOURGUES,340256   AO0475,220, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,Extension,Favorable avec prescriptions, -,340256,783213.61498501,6289086.66,2021
263921,Permis de Construire Maison Individuelle,2017,SAINT GENIES DES MOURGUES,340256   AO0574,78, -, -,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,3,1,Travaux sur construction existante,-,Favorable avec prescriptions, -,340256,783226.3446106,6289178.815,2021
263922,Permis de Construire Maison Individuelle,2017,SAINT GENIES DES MOURGUES,340256   AO0571,105, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,-,Démolition partielle,-,Favorable avec prescriptions, -,340256,783239.11047112,6289173.535,2021
263923,Permis de Construire Maison Individuelle,2017,SAINT GENIES DES MOURGUES,340256   AO0571,105, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340256,783239.11047112,6289173.535,2021
263924,Permis de Construire Maison Individuelle,2017,SAINT GENIES DES MOURGUES,340256   AO0572,105, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340256,783248.95052605,6289151.815,2021
263925,Permis de Construire Maison Individuelle,2017,SAINT GENIES DES MOURGUES,340256   AO0572,105, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,-,Démolition partielle,-,Favorable avec prescriptions, -,340256,783248.95052605,6289151.815,2021
263926,Permis de Construire Maison Individuelle,2019,SAINT GENIES DES MOURGUES,340256   AO0571,-, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,-,Démolition partielle,-,Favorable avec prescriptions, -,340256,783239.11047112,6289173.535,2021
263927,Permis de Construire Maison Individuelle,2019,SAINT GENIES DES MOURGUES,340256   AO0571,-, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340256,783239.11047112,6289173.535,2021
263928,Permis de Construire Maison Individuelle,2019,SAINT GENIES DES MOURGUES,340256   AO0572,-, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340256,783248.95052605,6289151.815,2021
263929,Permis de Construire Maison Individuelle,2019,SAINT GENIES DES MOURGUES,340256   AO0572,-, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,-,Démolition partielle,-,Favorable avec prescriptions, -,340256,783248.95052605,6289151.815,2021
263937,Permis de Construire Maison Individuelle,2018,SAINT GENIES DES MOURGUES,340256   AN0885,92, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340256,782621.44938351,6289140.375,2021
263938,Permis de Construire Maison Individuelle,2018,SAINT GENIES DES MOURGUES,340256   AN0885,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340256,782621.44938351,6289140.375,2021
263939,Permis de Construire,2018,SAINT GENIES DES MOURGUES,340256   AP0202,80, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340256,783529.17840909,6289590.755,2021
263940,Permis de Construire,2018,SAINT GENIES DES MOURGUES,340256   AP0203,80, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340256,783526.26526774,6289610.345,2021
263943,Permis de Construire Maison Individuelle,2018,SAINT GENIES DES MOURGUES,340256   AN0976,86, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable avec prescriptions, -,340256,782791.54991484,6289139.97,2021
263944,Permis de Construire Maison Individuelle,2018,SAINT GENIES DES MOURGUES,340256   AP0117,125, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable avec prescriptions, -,340256,783523.0625,6289380,2018
263945,Permis de Construire Maison Individuelle,2018,SAINT GENIES DES MOURGUES,340256   AO0057,59, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Démolition partielle,-,Favorable avec prescriptions, -,340256,783429.56929707,6289159,2021
263946,Permis de Construire Maison Individuelle,2018,SAINT GENIES DES MOURGUES,340256   AO0057,59, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340256,783429.56929707,6289159,2021
263947,Permis de Construire Maison Individuelle,2018,SAINT GENIES DES MOURGUES,340256   AN0911,106, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340256,782613.69435491,6289103.08,2021
263948,Permis de Construire Maison Individuelle,2019,SAINT GENIES DES MOURGUES,340256   AN0911,-, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340256,782613.69435491,6289103.08,2021
263949,Permis de Construire,2018,SAINT GENIES DES MOURGUES,340256   AD0369,9, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340256,783624.5586872,6289548.485,2021
263951,Permis de Construire Maison Individuelle,2018,SAINT GENIES DES MOURGUES,340256   AN0780,303, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,7,1,Nouvelle construction,-,Favorable avec prescriptions, -,340256,782537.48511333,6288757.91,2021
263952,Permis de Construire Maison Individuelle,2019,SAINT GENIES DES MOURGUES,340256   AN0780,268, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,7,1,Nouvelle construction,-,Favorable avec prescriptions, -,340256,782537.48511333,6288757.91,2021
263953,Permis de Construire Maison Individuelle,2018,SAINT GENIES DES MOURGUES,340256   AO0071,60, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Travaux sur construction existante,-,Favorable avec prescriptions, -,340256,783513.63794779,6289206.19,2021
263954,Permis de Construire Maison Individuelle,2018,SAINT GENIES DES MOURGUES,340256   AO0071,60, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Démolition partielle,-,Favorable avec prescriptions, -,340256,783513.63794779,6289206.19,2021
263955,Permis de Construire Maison Individuelle,2018,SAINT GENIES DES MOURGUES,340256   AN0507,156, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340256,782799.3125,6289116.75,2018
263956,Permis de Construire Maison Individuelle,2018,SAINT GENIES DES MOURGUES,340256   AN0973,127, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,5,1,Nouvelle construction,-,Favorable avec prescriptions, -,340256,782822.1492389,6289106.79,2021
263957,Permis de Construire Maison Individuelle,2018,SAINT GENIES DES MOURGUES,340256   AN0974,172, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,6,1,Nouvelle construction,-,Favorable avec prescriptions, -,340256,782801.37821327,6289113.425,2021
263958,Permis de Construire Maison Individuelle,2018,SAINT GENIES DES MOURGUES,340256   AN0974,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,6,1,Nouvelle construction,-,Favorable, -,340256,782801.37821327,6289113.425,2021
263959,Permis de Construire Maison Individuelle,2018,SAINT GENIES DES MOURGUES,340256   AP0117,107, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340256,783523.0625,6289380,2018
263960,Permis de Construire Maison Individuelle,2018,SAINT GENIES DES MOURGUES,340256   AN0545,58, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340256,782661.88664031,6288527.67,2021
263961,Permis de Construire Maison Individuelle,2018,SAINT GENIES DES MOURGUES,340256   AN0545,58, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340256,782661.88664031,6288527.67,2021
263962,Permis de Construire Maison Individuelle,2018,SAINT GENIES DES MOURGUES,340256   AN0708,58, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340256,782681.79531062,6288546.815,2021
263963,Permis de Construire Maison Individuelle,2018,SAINT GENIES DES MOURGUES,340256   AN0708,58, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340256,782681.79531062,6288546.815,2021
263965,Permis de Construire,2019,SAINT GENIES DES MOURGUES,340256   AO0101,101, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,Surélévation,Favorable avec prescriptions, -,340256,783406.1241097,6289289.68,2021
263966,Permis de Construire,2019,SAINT GENIES DES MOURGUES,340256   AO0101,101, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,Surélévation,Favorable avec prescriptions, -,340256,783406.1241097,6289289.68,2021
263969,Permis de Construire,2019,SAINT GENIES DES MOURGUES,340256   AO0409,171, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340256,783370.17304243,6289211.865,2021
263970,Permis de Construire,2019,SAINT GENIES DES MOURGUES,340256   AO0409,171, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Démolition partielle,-,Favorable avec prescriptions, -,340256,783370.17304243,6289211.865,2021
263971,Permis de Construire,2019,SAINT GENIES DES MOURGUES,340256   AO0498,171, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340256,783364.05147687,6289206.45,2021
263972,Permis de Construire,2019,SAINT GENIES DES MOURGUES,340256   AO0498,171, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Démolition partielle,-,Favorable avec prescriptions, -,340256,783364.05147687,6289206.45,2021
263973,Permis de Construire Maison Individuelle,2019,SAINT GENIES DES MOURGUES,340256   AP0048,143, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340256,783374.375,6289404,2019
263974,Permis de Construire Maison Individuelle,2019,SAINT GENIES DES MOURGUES,340256   AP0138,45, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Démolition totale,-,Favorable avec prescriptions, -,340256,783178.84834755,6289175.885,2021
263975,Permis de Construire Maison Individuelle,2019,SAINT GENIES DES MOURGUES,340256   AP0138,45, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340256,783178.84834755,6289175.885,2021
264036,Permis de Construire Maison Individuelle,2019,SAINT GENIES DES MOURGUES,340256   AP0226,110, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340256,783376.20355778,6289396.025,2021
264037,Permis de Construire,2019,SAINT GENIES DES MOURGUES,340256   AD0465,38, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340256,783084.62408901,6289150.1,2021
264038,Permis de Construire,2019,SAINT GENIES DES MOURGUES,340256   AD0466,38, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340256,783081.71875,6289159.5,2020
264039,Permis de Construire Maison Individuelle,2019,SAINT GENIES DES MOURGUES,340256   AN0029,64, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Travaux sur construction existante,-,Favorable avec prescriptions, -,340256,782817.29185319,6288921.635,2021
264040,Permis de Construire Maison Individuelle,2019,SAINT GENIES DES MOURGUES,340256   AN0032,64, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Travaux sur construction existante,-,Favorable avec prescriptions, -,340256,782860.03696221,6288901.54,2021
264042,Permis de Construire Maison Individuelle,2019,SAINT GENIES DES MOURGUES,340256   AN0639,144, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,1,Nouvelle construction,-,Favorable avec prescriptions, -,340256,782382.65625,6288943,2020
264043,Permis de Construire Maison Individuelle,2019,SAINT GENIES DES MOURGUES,340256   AN0639,121, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340256,782382.65625,6288943,2020
264044,Permis de Construire,2019,SAINT GENIES DES MOURGUES,340256   AP0225,113, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340256,783360.39903879,6289400.02,2021
264045,Permis de Construire Maison Individuelle,2019,SAINT GENIES DES MOURGUES,340256   AB0411,159, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340256,782621.9944853,6289206.255,2021
264046,Permis de Construire Maison Individuelle,2019,SAINT GENIES DES MOURGUES,340256   AB0413,159, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340256,782615.07843788,6289232.085,2021
264047,Permis de Construire Maison Individuelle,2019,SAINT GENIES DES MOURGUES,340256   AB0306,129, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340256,782616.25,6289259.5,2019
272491,Permis de Démolir,2011,SAINT GENIES DES MOURGUES,340256   AO0223,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783550.97454949,6289194.88,2021
272492,Permis de Démolir,2014,SAINT GENIES DES MOURGUES,340256   AO0288,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783200.97936637,6289018.56,2021
272493,Permis de Démolir,2015,SAINT GENIES DES MOURGUES,340256   AO0395,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783533.10665945,6289297.22,2021
272494,Permis de Démolir,2018,SAINT GENIES DES MOURGUES,340256   AN0639,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782382.65625,6288943,2020
272495,Permis de Démolir,2019,SAINT GENIES DES MOURGUES,340256   AO0101,7, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783406.1241097,6289289.68,2021
41835444,Déclaration Préalable,2022,SAINT GENIES DES MOURGUES,340256   AO0503,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783171.034957,6289144.1,2023
41835548,Déclaration Préalable Maison Individuelle,2022,SAINT GENIES DES MOURGUES,340256   AP0117,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,"Terrasse, fenêtres de toit sur garage",Favorable, -,340256,783523.0625,6289380,2018
41836228,Déclaration Préalable,2022,SAINT GENIES DES MOURGUES,340256   AO0480,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783485.846572,6289212.76,2023
41837041,Déclaration Préalable,2022,SAINT GENIES DES MOURGUES,340256   AN0803,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782672.296287,6288925.325,2023
14991623,Permis de Construire Maison Individuelle,2020,SAINT GENIES DES MOURGUES,340256   AP0236,91, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340256,783416.13066061,6289331.555,2022
41837875,Permis de Construire Maison Individuelle,2022,SAINT GENIES DES MOURGUES,340256   AP0228,0, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,4,1,Nouvelle construction,-,Favorable avec prescriptions, -,340256,783435.005605,6289375,2023
41838240,Permis de Démolir,2022,SAINT GENIES DES MOURGUES,340256   AN0874,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782451.3937,6289002.995,2022
41838241,Permis de Démolir,2022,SAINT GENIES DES MOURGUES,340256   AN0862,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782433.898861,6288990.74,2022
41838840,Permis d'Aménager,2022,SAINT GENIES DES MOURGUES,340256   AD0289,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340256,783111.67072,6289172.175,2021
41838841,Permis d'Aménager,2022,SAINT GENIES DES MOURGUES,340256   AO0001,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340256,783139.644079,6289163.085,2021
41839453,Permis de Construire Maison Individuelle,2023,SAINT GENIES DES MOURGUES,340256   AD0494,0, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,4,1,Nouvelle construction,-,Favorable avec prescriptions, -,340256,783113.515272,6289176.835,2023
41839841,Déclaration Préalable,2023,SAINT GENIES DES MOURGUES,340256   AP0125,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,"Creation d'une loggia accolée à l'habitation existante, au niveau R+1 ",Favorable, -,340256,783071.519332,6289334.925,2023
41839842,Déclaration Préalable,2023,SAINT GENIES DES MOURGUES,340256   AP0124,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,"Creation d'une loggia accolée à l'habitation existante, au niveau R+1 ",Favorable, -,340256,783062.451027,6289324.67,2023
41839982,Déclaration Préalable Maison Individuelle,2023,SAINT GENIES DES MOURGUES,340256   AP0001,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340256,782960.814815,6289346.44,2023
14995698,Permis de Construire,2020,SAINT GENIES DES MOURGUES,340256   AP0204,47, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340256,783557.05567713,6289606.35,2022
41840867,Déclaration Préalable Maison Individuelle,2023,SAINT GENIES DES MOURGUES,340256   AN0760,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340256,782714.952117,6288616.545,2023
41841704,Déclaration Préalable,2023,SAINT GENIES DES MOURGUES,340256   AD0016,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340256,782659.14714,6289316.385,2023
41841709,Déclaration Préalable,2023,SAINT GENIES DES MOURGUES,340256   AB0301,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782497.897744,6289226.33,2023
41844142,Déclaration Préalable Maison Individuelle,2024,SAINT GENIES DES MOURGUES,340256   AP0209,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340256,783261.27971,6289414.57,2023
41844353,Déclaration Préalable Maison Individuelle,2024,SAINT GENIES DES MOURGUES,340256   AD0326,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340256,782950.796625,6289255.665,2023
41844715,Déclaration Préalable Maison Individuelle,2024,SAINT GENIES DES MOURGUES,340256   AN0782,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782498.986521,6288786.75,2023
41845805,Déclaration Préalable,2022,SAINT GENIES DES MOURGUES,340256   AB0336,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782296.874932,6288908.8,2023
41845833,Permis de Construire,2022,SAINT GENIES DES MOURGUES,340256   AP0231,"83,61", -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,4,1,Nouvelle construction,-,Favorable avec prescriptions, -,340256,783441.709778,6289347.195,2023
41846398,Déclaration Préalable,2022,SAINT GENIES DES MOURGUES,340256   AN0960,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,0,-,CREATION D UNE VERANDA NON CHAUFFEE,Favorable, -,340256,782594.911077,6288665.135,2023
41846404,Permis de Construire Maison Individuelle,2022,SAINT GENIES DES MOURGUES,340256   AN0862,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,1,Nouvelle construction,-,Favorable avec prescriptions, -,340256,782433.898861,6288990.74,2022
41846613,Déclaration Préalable,2022,SAINT GENIES DES MOURGUES,340256   AL0277,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,0,-,0,-,Changement de couleur de la façade pour mise en conformité,Favorable, -,340256,783933.159741,6288874.275,2023
41846776,Déclaration Préalable Maison Individuelle,2022,SAINT GENIES DES MOURGUES,340256   AN0766,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782700.84774,6288713.315,2023
41847898,Déclaration Préalable,2023,SAINT GENIES DES MOURGUES,340256   AO0149,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340256,783601.91835,6289234.37,2023
41848431,Déclaration Préalable,2023,SAINT GENIES DES MOURGUES,340256   AO0480,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783485.846572,6289212.76,2023
41848432,Déclaration Préalable,2023,SAINT GENIES DES MOURGUES,340256   AO0481,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783473.016379,6289213.46,2023
41850031,Déclaration Préalable,2022,SAINT GENIES DES MOURGUES,340256   AO0082,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783496.460663,6289225.375,2023
41850343,Permis de Construire,2022,SAINT GENIES DES MOURGUES,340256   AN0862,0, -, -,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,0,Nouvelle construction,-,Favorable avec prescriptions, -,340256,782433.898861,6288990.74,2022
41850777,Déclaration Préalable,2023,SAINT GENIES DES MOURGUES,340256   AN0663,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,Pose de panneaux photovoltaïques,Favorable avec prescriptions, -,340256,782714.423765,6289182.685,2023
41851027,Permis de Construire,2022,SAINT GENIES DES MOURGUES,340256   AD0375,0, -, -,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340256,783461.345767,6289745.985,2023
41851752,Déclaration Préalable Maison Individuelle,2023,SAINT GENIES DES MOURGUES,340256   AN0503,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340256,782713.153012,6289159.845,2023
41852447,Permis de Construire Maison Individuelle,2023,SAINT GENIES DES MOURGUES,340256   AN1001,77, -, -,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,2,1,Nouvelle construction,-,Favorable avec prescriptions, -,340256,782731.211035,6288578.54,2023
