fid,id,type,nb_place_auto,nb_place_velo,nb_place_moto,implantation,surface,remarque,date_releve
"4965","4846",PMR,"2","0","0",Longitudinale,23.4619627036154,,"20220131"
"4966","4847",Payantes,"2","0","0",Longitudinale,19.13680421561,,"20220131"
"4967","4848",PMR,"1","0","0",Epis,19.5021310392767,,"20220131"
"4968","4849",Payantes,"6","0","0",Longitudinale,98.2742702588439,,"20220131"
"4969","4850",PMR,"1","0","0",Longitudinale,14.8070575753227,,"20220131"
"4970","4851",Transport de fonds,"1","0","0",Longitudinale,20.8773463405669,,"20220131"
"4971","4852",Livraison,"1","0","0",Bataille,15.4821103024296,,"20220131"
"4972","4853",Payantes,"1","0","0",Bataille,14.7321772165596,,"20220131"
"4973","4854",PMR,"1","0","0",Longitudinale,10.7500961078331,,"20220131"
"4974","4855",PMR,"1","0","0",Bataille,25.2171779051423,,"20220131"
"4975","4856",Livraison,"1","0","0",Longitudinale,13.0981127228006,,"20220131"
"4976","4857",Livraison,"1","0","0",Longitudinale,16.8862572284415,,"20220131"
"4977","4858",Payantes,"2","0","0",Longitudinale,15.474255870562,,"20220131"
"4978","4859",Payantes,"2","0","0",Longitudinale,21.7284991391934,,"20220131"
"4979","4860",PMR,"2","0","0",Longitudinale,21.3694724505767,,"20220131"
"4980","4861",Payantes,"3","0","0",Longitudinale,37.9392875079066,,"20220131"
"4981","4862",Velo,"0","4","0",Bataille,11.0381370773539,,"20220131"
"4982","4863",Velo,"0","3","0",Bataille,5.78880059160292,,"20220131"
"4983","4864",Velo,"0","3","0",Bataille,6.85490196291357,,"20220131"
"4984","4865",Payantes,"3","0","0",Longitudinale,39.6295230519027,,"20220131"
"4985","4866",Velo,"0","9","0",Bataille,17.5797947067767,,"20220131"
"4986","4867",Velo,"0","8","0",Bataille,11.9793694186956,,"20220131"
"4987","4868",Velo,"0","5","0",Bataille,12.2078726077452,,"20220131"
"4988","4869",Velo,"0","6","0",Bataille,12.7907277103513,,"20220131"
"4989","4870",Velo,"0","3","0",Epis,11.7874373719096,,"20220131"
"4990","4871",Velo,"0","6","0",Bataille,8.86848753225058,,"20220131"
"4991","4872",Velo,"0","3","0",Epis,10.9761131675914,,"20220131"
"4992","4873",Payantes,"3","0","0",Longitudinale,30.9472999563441,,"20220131"
"4993","4874",Payantes,"1","0","0",Longitudinale,12.2428663372993,,"20220131"
"4994","4875",Payantes,"2","0","0",Longitudinale,24.9608065141365,,"20220131"
"4995","4876",Gratuites,"2","0","0",Epis,18.4665096197277,,"20220131"
"4996","4877",Velo,"0","4","0",Bataille,11.1524048540741,,"20220131"
"4997","4878",Payantes,"2","0","0",Longitudinale,38.5565556348301,,"20220131"
"4998","4879",Payantes,"1","0","0",Longitudinale,10.2231760304421,,"20220407"
"4999","4880",Payantes,"1","0","0",Longitudinale,9.90876838658005,,"20220407"
"5000","4881",Payantes,"2","0","0",Longitudinale,19.1783196050674,,"20220407"
"5001","4882",Payantes,"1","0","0",Longitudinale,17.1703934113029,,"20220131"
"5002","4883",Payantes,"2","0","0",Longitudinale,26.3493014485575,,"20220131"
"5003","4884",Payantes,"1","0","0",Longitudinale,12.5201683428604,,"20220131"
"5004","4885",Payantes,"1","0","0",Longitudinale,12.5201437410433,,"20220131"
"5005","4886",PMR,"1","0","0",Longitudinale,17.6656196573749,,"20220131"
"5006","4887",Livraison,"2","0","0",Longitudinale,16.7147314967588,,"20220131"
"5007","4888",Payantes,"1","0","0",Longitudinale,11.3692275155336,,"20220131"
"5008","4889",Payantes,"9","0","0",Longitudinale,92.810353803914,,"20220131"
"5009","4890",Payantes,"12","0","0",Longitudinale,111.260663778055,,"20220131"
"5010","4891",Livraison,"2","0","0",Longitudinale,21.6064662102144,,"20220131"
"5011","4892",Payantes,"1","0","0",Longitudinale,9.76468293671496,,"20220131"
"5012","4893",Payantes,"1","0","0",Longitudinale,34.9332641884685,,"20220131"
"5013","4894",Payantes,"1","0","0",Longitudinale,34.9332392476499,,"20220131"
"5014","4895",Payantes,"1","0","0",Longitudinale,34.9332958199084,,"20220131"
"5015","4896",Payantes,"1","0","0",Longitudinale,34.9332660548389,,"20220131"
"5016","4897",Payantes,"1","0","0",Longitudinale,34.9332558773458,,"20220131"
"5019","4898",Velo,"0","8","0",Bataille,17.3288875396829,,"20220131"
"5020","4899",Payantes,"1","0","0",Longitudinale,16.2868005251512,,"20220131"
"5021","4900",Aire2Roues,"0","2","1",Bataille,5.95884342445061,,"20220131"
"5022","4901",Velo,"0","8","0",Bataille,10.2079577101395,,"20220131"
"5023","4902",Velo,"0","10","0",Bataille,23.7743545311969,,"20220629"
"5024","4903",Moto,"0","0","4",Bataille,14.195675405208,,"20220131"
"5025","4904",Payantes,"3","0","0",Longitudinale,31.7878632359207,,"20220131"
"5026","4905",Payantes,"12","0","0",Longitudinale,130.709354916587,,"20220131"
"5027","4906",Payantes,"2","0","0",Longitudinale,22.9796365071088,,"20220131"
"5028","4907",Payantes,"2","0","0",Longitudinale,22.9796400461346,,"20220131"
"5029","4908",Payantes,"2","0","0",Longitudinale,22.9796539349481,,"20220131"
"5030","4909",Payantes,"2","0","0",Longitudinale,22.9796344190836,,"20220131"
"5031","4910",Payantes,"2","0","0",Longitudinale,18.3151905182749,,"20220131"
"5032","4911",Payantes,"1","0","0",Longitudinale,16.9676185119897,,"20220131"
"5033","4912",Payantes,"2","0","0",Longitudinale,20.2177721746266,,"20220131"
"5034","4913",Payantes,"1","0","0",Longitudinale,13.0610845312476,,"20220131"
"5035","4914",Payantes,"2","0","0",Longitudinale,16.7144470093772,,"20220131"
"5036","4915",Payantes,"1","0","0",Longitudinale,10.1985777262598,,"20220131"
"5037","4916",Payantes,"2","0","0",Longitudinale,21.8210274521261,,"20220131"
"5038","4917",Payantes,"2","0","0",Longitudinale,21.821031074971,,"20220131"
"5039","4918",Payantes,"2","0","0",Longitudinale,21.8210445530713,,"20220131"
"5040","4919",Payantes,"2","0","0",Longitudinale,21.8210710790008,,"20220131"
"5041","4920",Payantes,"1","0","0",Longitudinale,11.0442356560379,,"20220131"
"5042","4921",Payantes,"1","0","0",Longitudinale,14.2752012871206,,"20220131"
"5043","4922",Payantes,"3","0","0",Longitudinale,32.0681695519015,,"20220131"
"5044","4923",PMR,"2","0","0",Bataille,20.0986121832393,,"20220131"
"5045","4924",Payantes,"6","0","0",Bataille,72.916518494967,,"20220131"
"5046","4925",Taxi / Secours / Pompiers,"2","0","0",Longitudinale,94.0062431087717,,"20220131"
"5047","4926",Taxi / Secours / Pompiers,"4","0","0",Longitudinale,49.6070966701955,,"20220131"
"5048","4927",Payantes,"2","0","0",Longitudinale,18.6180419959128,,"20220131"
"5049","4928",Payantes,"2","0","0",Longitudinale,18.6179869547486,,"20220131"
"5050","4929",Payantes,"2","0","0",Longitudinale,18.6180065013468,,"20220131"
"5051","4930",Payantes,"1","0","0",Longitudinale,9.32279535359703,,"20220629"
"5052","4931",Payantes,"2","0","0",Longitudinale,18.6179611039697,,"20220131"
"5053","4932",Payantes,"2","0","0",Longitudinale,18.6180144042592,,"20220131"
"5054","4933",Payantes,"2","0","0",Longitudinale,18.6179740112711,,"20220131"
"5056","4934",PMR,"2","0","0",Longitudinale,18.6180084683001,,"20220131"
"5057","4935",Payantes,"4","0","0",Longitudinale,35.5668215341866,,"20220131"
"5058","4936",Payantes,"2","0","0",Longitudinale,16.7623666655272,,"20220131"
"5059","4937",PMR,"1","0","0",Longitudinale,11.8466562777758,,"20220131"
"5060","4938",Payantes,"1","0","0",Longitudinale,8.60720649734139,,"20220131"
"5061","4939",PMR,"1","0","0",Longitudinale,13.697882221546,,"20220131"
"5062","4940",Payantes,"3","0","0",Longitudinale,24.600886868313,,"20220131"
"5063","4941",Payantes,"3","0","0",Longitudinale,27.9645171177108,,"20220131"
"5064","4942",Payantes,"2","0","0",Longitudinale,16.8929049791768,,"20220131"
"5065","4943",PMR,"1","0","0",Longitudinale,13.5094345193356,,"20220131"
"5066","4944",Payantes,"1","0","0",Longitudinale,11.1216563549824,,"20220629"
"5067","4945",Payantes,"4","0","0",Longitudinale,33.7620721515268,,"20220131"
"5068","4946",Payantes,"1","0","0",Longitudinale,8.32973612099886,,"20220131"
"5069","4947",Payantes,"6","0","0",Longitudinale,54.5760674430057,,"20220131"
"5070","4948",Payantes,"3","0","0",Longitudinale,28.0379019416869,,"20220131"
"5071","4949",Payantes,"4","0","0",Longitudinale,40.5575652010739,,"20220131"
"5072","4950",Payantes,"6","0","0",Longitudinale,58.1083280188031,,"20220629"
"5073","4951",Payantes,"5","0","0",Longitudinale,45.722624679096,,"20220131"
"5074","4952",Payantes,"2","0","0",Longitudinale,18.2222239486873,,"20220131"
"5075","4953",Payantes,"2","0","0",Longitudinale,19.5302776868921,,"20220131"
"5077","4954",Payantes,"15","0","0",Longitudinale,152.475272473763,,"20220131"
"5078","4955",PMR,"1","0","0",Longitudinale,23.6571180095179,,"20220131"
"5079","4956",Payantes,"12","0","0",Longitudinale,115.180247410433,,"20220629"
"5080","4957",Payantes,"4","0","0",Longitudinale,40.2937869548332,,"20220131"
"5081","4958",Payantes,"9","0","0",Longitudinale,88.2703025145456,,"20220131"
"5082","4959",Payantes,"2","0","0",Longitudinale,18.4198295676615,,"20220131"
"5083","4960",Payantes,"2","0","0",Longitudinale,28.2187267609406,,"20220629"
"5084","4961",Payantes,"5","0","0",Longitudinale,52.4948832693044,,"20220131"
"5085","4962",Payantes,"4","0","0",Longitudinale,38.193783783121,,"20220131"
"5086","4963",Payantes,"11","0","0",Longitudinale,106.730082975933,,"20220628"
"5087","4964",Payantes,"18","0","0",Longitudinale,169.708371986169,,"20220131"
"5088","4965",Payantes,"1","0","0",Longitudinale,9.14691117964685,,"20220131"
"5089","4966",Payantes,"3","0","0",Longitudinale,31.8342729527503,,"20220131"
"5090","4967",Payantes,"2","0","0",Longitudinale,21.9818236026913,,"20220628"
"5091","4968",Payantes,"2","0","0",Longitudinale,18.1601523682475,,"20220131"
"5092","4969",Payantes,"1","0","0",Longitudinale,9.66847672313452,,"20220131"
"5093","4970",Payantes,"9","0","0",Longitudinale,78.8914069030434,,"20220628"
"5094","4971",Payantes,"5","0","0",Longitudinale,47.070890897885,,"20220131"
"5095","4972",Payantes,"2","0","0",Longitudinale,19.3346052065026,,"20220131"
"5096","4973",Payantes,"4","0","0",Longitudinale,39.5414199711522,,"20220131"
"5097","4974",Payantes,"4","0","0",Longitudinale,46.6381689999253,,"20220131"
"5098","4975",Payantes,"1","0","0",Longitudinale,10.2954841529136,,"20220131"
"5099","4976",Payantes,"1","0","0",Longitudinale,10.2954816360143,,"20220131"
"5100","4977",Payantes,"3","0","0",Longitudinale,35.4172209315002,,"20220628"
"5101","4978",Payantes,"4","0","0",Longitudinale,46.6381396406796,,"20220131"
"5102","4979",Payantes,"4","0","0",Longitudinale,36.1661675448995,,"20220131"
"5103","4980",Payantes,"3","0","0",Longitudinale,26.8778047040105,,"20220131"
"5104","4981",Payantes,"9","0","0",Longitudinale,85.3448844591621,,"20220628"
"5105","4982",Payantes,"19","0","0",Longitudinale,175.73849130515,,"20220131"
"5106","4983",Payantes,"4","0","0",Longitudinale,49.6963995792903,,"20220131"
"5107","4984",Payantes,"3","0","0",Longitudinale,32.7336457946803,,"20220628"
"5108","4985",Payantes,"2","0","0",Longitudinale,21.7838306553895,,"20220131"
"5109","4986",Payantes,"4","0","0",Longitudinale,33.8179974165978,,"20220131"
"5110","4987",Payantes,"1","0","0",Longitudinale,11.2216341019885,,"20220131"
"5111","4988",Payantes,"4","0","0",Longitudinale,43.9052622523159,,"20220131"
"5112","4989",Payantes,"2","0","0",Longitudinale,29.0117101240903,,"20220131"
"5113","4990",PMR,"1","0","0",Longitudinale,10.456626908388,,"20220131"
"5114","4991",Payantes,"3","0","0",Longitudinale,44.1479091765359,,"20220131"
"5115","4992",Livraison,"2","0","0",Longitudinale,28.5456249620765,,"20220131"
"5116","4993",Payantes,"3","0","0",Longitudinale,44.9094351548702,,"20220131"
"5117","4994",Payantes,"3","0","0",Longitudinale,42.176977371797,,"20220131"
"5118","4995",Payantes,"2","0","0",Longitudinale,33.1949359523132,,"20220131"
"5119","4996",Payantes,"2","0","0",Longitudinale,29.1508012106642,,"20220131"
"5120","4997",Payantes,"3","0","0",Longitudinale,48.9573285365477,,"20220131"
"5121","4998",Payantes,"5","0","0",Longitudinale,68.8465756876394,,"20220131"
"5122","4999",Payantes,"5","0","0",Longitudinale,66.9097804343328,,"20220131"
"5123","5000",Payantes,"3","0","0",Longitudinale,47.0621006842703,,"20220131"
"5124","5001",Payantes,"2","0","0",Longitudinale,28.1844902439043,,"20220131"
"5125","5002",PMR,"1","0","0",Longitudinale,27.7778929462656,,"20220131"
"5126","5003",Livraison,"1","0","0",Longitudinale,26.7573278360069,,"20220131"
"5127","5004",PMR,"1","0","0",Longitudinale,28.9781064074486,,"20220131"
"5128","5005",Livraison,"2","0","0",Longitudinale,30.0659530963749,,"20220131"
"5129","5006",Livraison,"2","0","0",Longitudinale,32.0199919641018,,"20220131"
"5131","5007",Payantes,"6","0","0",Longitudinale,61.7872094828635,,"20220131"
"5132","5008",Payantes,"8","0","0",Longitudinale,86.6968380967155,,"20220131"
"5133","5009",Payantes,"8","0","0",Longitudinale,110.03839011956,,"20220131"
"5134","5010",PMR,"2","0","0",Longitudinale,32.6663621943444,,"20220131"
"5135","5011",PMR,"1","0","0",Longitudinale,16.8237175960094,,"20220131"
"5136","5012",PMR,"1","0","0",Longitudinale,16.2419859841466,,"20220131"
"5137","5013",Payantes,"2","0","0",Longitudinale,23.365693019703,,"20220131"
"5138","5014",Payantes,"2","0","0",Longitudinale,21.312971573323,,"20220131"
"5139","5015",Payantes,"2","0","0",Longitudinale,18.6750252973288,,"20220131"
"5140","5016",Payantes,"2","0","0",Longitudinale,20.7980090882629,,"20220131"
"5141","5017",Moto,"0","0","6",Epis,21.385233098641,,"20220131"
"5142","5018",Payantes,"1","0","0",Longitudinale,10.1281501092017,,"20220131"
"5143","5019",Payantes,"2","0","0",Longitudinale,20.6708991900086,,"20220131"
"5144","5020",Payantes,"1","0","0",Longitudinale,8.89313605241477,,"20220131"
"5145","5021",Payantes,"2","0","0",Longitudinale,19.2097012083977,,"20220131"
"5146","5022",Taxi / Secours / Pompiers,"1","0","0",Longitudinale,21.9646854884923,,"20220131"
"5147","5023",Aire2Roues,"0","2","1",Longitudinale,10.1071943975985,,"20220627"
"5148","5024",Payantes,"2","0","0",Longitudinale,23.0865463875234,,"20220131"
"5149","5025",Payantes,"1","0","0",Longitudinale,10.7804081570357,,"20220131"
"5150","5026",Payantes,"2","0","0",Longitudinale,22.8601377587765,,"20220131"
"5151","5027",Payantes,"2","0","0",Longitudinale,21.1137077789754,,"20220131"
"5152","5028",Payantes,"2","0","0",Longitudinale,21.1136670205742,,"20220131"
"5153","5029",Payantes,"2","0","0",Longitudinale,22.8601535577327,,"20220131"
"5154","5030",Payantes,"2","0","0",Longitudinale,22.8601035829633,,"20220131"
"5155","5031",Payantes,"2","0","0",Longitudinale,22.8601784035563,,"20220131"
"5156","5032",Payantes,"2","0","0",Longitudinale,18.5187708624871,,"20220131"
"5157","5033",Payantes,"2","0","0",Longitudinale,18.5187734721694,,"20220131"
"5158","5034",Payantes,"1","0","0",Longitudinale,9.64785571407992,,"20220628"
"5159","5035",Payantes,"1","0","0",Longitudinale,13.5142843518406,,"20220131"
"5160","5036",Payantes,"1","0","0",Longitudinale,13.5143088363111,,"20220131"
"5161","5037",Payantes,"2","0","0",Longitudinale,21.235223589465,,"20220131"
"5162","5038",Payantes,"1","0","0",Longitudinale,9.59659436717629,,"20220131"
"5163","5039",Payantes,"1","0","0",Longitudinale,12.7426610328257,,"20220131"
"5164","5040",Payantes,"2","0","0",Longitudinale,21.2352350242436,,"20220131"
"5165","5041",Payantes,"2","0","0",Longitudinale,21.2351517174393,,"20220131"
"5166","5042",Payantes,"2","0","0",Longitudinale,21.2352003566921,,"20220131"
"5167","5043",Payantes,"2","0","0",Longitudinale,21.2351896315813,,"20220131"
"5168","5044",Payantes,"1","0","0",Longitudinale,13.1276667583734,,"20220628"
"5169","5045",Payantes,"2","0","0",Longitudinale,21.2420468423516,,"20220131"
"5170","5046",Aire2Roues,"0","2","1",Longitudinale,11.1024859379977,,"20220627"
"5171","5047",Payantes,"2","0","0",Longitudinale,20.911030093208,,"20220131"
"5172","5048",Payantes,"2","0","0",Longitudinale,17.6475707441568,,"20220131"
"5173","5049",Payantes,"1","0","0",Longitudinale,9.52958177775145,,"20220131"
"5174","5050",PMR,"1","0","0",Longitudinale,18.147333541885,,"20220131"
"5175","5051",Payantes,"3","0","0",Longitudinale,37.9665271490812,,"20220131"
"5176","5052",PMR,"2","0","0",Longitudinale,21.2420029286295,,"20220629"
"5177","5053",Moto,"0","0","5",Longitudinale,21.2420853152871,,"20220131"
"5178","5054",Payantes,"2","0","0",Longitudinale,21.2420596238226,,"20220131"
"5179","5055",Payantes,"1","0","0",Longitudinale,11.1024908069521,,"20220131"
"5180","5056",Payantes,"2","0","0",Longitudinale,14.4515129681677,,"20220131"
"5181","5057",Payantes,"4","0","0",Longitudinale,37.5175233725458,,"20220627"
"5182","5058",Payantes,"5","0","0",Longitudinale,42.8340951092541,,"20220131"
"5183","5059",Gratuites,"5","0","0",Longitudinale,42.8340570889413,,"20220131"
"5184","5060",Gratuites,"5","0","0",Longitudinale,42.8340847231448,,"20220131"
"5185","5061",Gratuites,"5","0","0",Longitudinale,42.834032241255,,"20220131"
"5186","5062",Payantes,"5","0","0",Longitudinale,42.8341273609549,,"20220131"
"5187","5063",Payantes,"5","0","0",Longitudinale,33.3732729144394,,"20220131"
"5188","5064",Payantes,"5","0","0",Longitudinale,42.8341025002301,,"20220131"
"5189","5065",Payantes,"3","0","0",Longitudinale,22.1185899991542,,"20220131"
"5190","5066",Payantes,"5","0","0",Longitudinale,42.8341693095863,,"20220131"
"5191","5067",Payantes,"4","0","0",Longitudinale,35.7603503018618,,"20220131"
"5192","5068",Payantes,"5","0","0",Longitudinale,42.8341810517013,,"20220131"
"5193","5069",Payantes,"8","0","0",Longitudinale,73.2393400771543,,"20220131"
"5194","5070",Payantes,"8","0","0",Longitudinale,72.7915126052685,,"20220131"
"5195","5071",Payantes,"1","0","0",Longitudinale,13.2157859611325,,"20220131"
"5196","5072",Payantes,"6","0","0",Longitudinale,57.6992184389383,,"20220131"
"5197","5073",PMR,"2","0","0",Longitudinale,25.6441758340225,,"20220131"
"5198","5074",Payantes,"6","0","0",Longitudinale,53.7731932569295,,"20220131"
"5199","5075",Payantes,"16","0","0",Longitudinale,148.138487136923,,"20220131"
"5200","5076",Payantes,"10","0","0",Longitudinale,118.411898612976,,"20220131"
"5201","5077",Payantes,"10","0","0",Longitudinale,134.075464656577,,"20220131"
"5202","5078",Payantes,"7","0","0",Longitudinale,81.2352430247702,,"20220627"
"5206","5079",Payantes,"8","0","0",Longitudinale,86.2925649983808,,"20220131"
"5207","5080",Payantes,"2","0","0",Longitudinale,24.9537099329755,,"20220131"
"5209","5081",Payantes,"5","0","0",Longitudinale,67.9761149832048,,"20220131"
"5210","5082",Payantes,"6","0","0",Longitudinale,96.8984570177272,,"20220131"
"5212","5083",Payantes,"5","0","0",Longitudinale,50.6583245638758,,"20220131"
"5213","5084",Payantes,"3","0","0",Longitudinale,28.9758540000767,,"20220131"
"5214","5085",Payantes,"22","0","0",Longitudinale,218.552565012127,,"20220131"
"5215","5086",Payantes,"3","0","0",Longitudinale,26.3821175377816,,"20220131"
"5216","5087",Payantes,"3","0","0",Longitudinale,26.3820422128774,,"20220131"
"5217","5088",Payantes,"3","0","0",Longitudinale,26.3821218516678,,"20220131"
"5218","5089",Payantes,"3","0","0",Longitudinale,26.3821065686643,,"20220131"
"5219","5090",Payantes,"3","0","0",Longitudinale,26.3821053975262,,"20220131"
"5220","5091",Payantes,"2","0","0",Longitudinale,18.5000824462622,,"20220131"
"5221","5092",Payantes,"3","0","0",Longitudinale,29.2264311611652,,"20220131"
"5222","5093",Payantes,"2","0","0",Longitudinale,22.241985572502,,"20220131"
"5223","5094",Payantes,"2","0","0",Longitudinale,22.4727213047445,,"20220131"
"5224","5095",Payantes,"2","0","0",Longitudinale,16.0052050584927,,"20220627"
"5225","5096",Payantes,"3","0","0",Longitudinale,23.3436171649955,,"20220131"
"5226","5097",Payantes,"3","0","0",Longitudinale,23.3436775775626,,"20220131"
"5227","5098",Payantes,"3","0","0",Longitudinale,23.3436700645834,,"20220131"
"5228","5099",Payantes,"3","0","0",Longitudinale,23.3436625949107,,"20220131"
"5229","5100",Payantes,"3","0","0",Longitudinale,23.343637985643,,"20220131"
"5230","5101",Payantes,"3","0","0",Longitudinale,23.3436411921866,,"20220131"
"5231","5102",Payantes,"3","0","0",Longitudinale,23.3436216348782,,"20220131"
"5232","5103",PMR,"1","0","0",Longitudinale,17.6987256612629,,"20220131"
"5233","5104",Payantes,"4","0","0",Longitudinale,35.1400373391807,,"20220131"
"5234","5105",Payantes,"4","0","0",Longitudinale,31.7270411681384,,"20220131"
"5235","5106",Payantes,"4","0","0",Longitudinale,32.74351205118,,"20220131"
"5236","5107",Payantes,"4","0","0",Longitudinale,33.2056139186025,,"20220131"
"5237","5108",Payantes,"4","0","0",Longitudinale,34.4487765785307,,"20220131"
"5238","5109",Payantes,"4","0","0",Longitudinale,31.452581146732,,"20220131"
"5239","5110",Payantes,"3","0","0",Longitudinale,24.7327547781169,,"20220629"
"5240","5111",Payantes,"4","0","0",Longitudinale,30.4392450172454,,"20220131"
"5241","5112",Payantes,"4","0","0",Longitudinale,31.7528822310269,,"20220131"
"5242","5113",Payantes,"4","0","0",Longitudinale,34.5472685918212,,"20220131"
"5243","5114",Payantes,"4","0","0",Longitudinale,31.6580216381699,,"20220131"
"5244","5115",Payantes,"4","0","0",Longitudinale,33.5419899318367,,"20220131"
"5245","5116",Payantes,"4","0","0",Longitudinale,36.1791994906962,,"20220131"
"5246","5117",Payantes,"2","0","0",Longitudinale,22.8736225832254,,"20220629"
"5247","5118",Payantes,"3","0","0",Longitudinale,33.7531314976513,,"20220131"
"5248","5119",Payantes,"2","0","0",Longitudinale,22.6903690230101,,"20220131"
"5249","5120",Gratuites,"7","0","0",Longitudinale,76.1703649861738,,"20220131"
"5250","5121",Gratuites,"2","0","0",Longitudinale,21.0711739487015,,"20220131"
"5251","5122",Gratuites,"4","0","0",Longitudinale,42.1197216282599,,"20220131"
"5252","5123",Payantes,"8","0","0",Longitudinale,89.6056185830384,,"20220131"
"5254","5124",Payantes,"12","0","0",Longitudinale,109.187381967931,,"20220627"
"5255","5125",Autopartage,"4","0","0",Longitudinale,43.4812020759273,,"20220131"
"5256","5126",Payantes,"6","0","0",Longitudinale,60.336333703765,,"20220627"
"5257","5127",Payantes,"5","0","0",Longitudinale,49.7105114199221,,"20220627"
"5258","5128",Velo,"0","4","0",Longitudinale,7.00500124588143,,"20220131"
"5259","5129",Autopartage,"2","0","0",Longitudinale,19.8747143610381,,"20220131"
"5260","5130",Payantes,"5","0","0",Longitudinale,47.5052696540952,,"20220131"
"5262","5131",Payantes,"4","0","0",Longitudinale,37.6722693392658,,"20220131"
"5263","5132",Payantes,"3","0","0",Longitudinale,29.2248183512711,,"20220627"
"5264","5133",Payantes,"4","0","0",Longitudinale,37.6722636736231,,"20220131"
"5265","5134",Payantes,"10","0","0",Longitudinale,204.598382451222,,"20220131"
"5266","5135",Payantes,"7","0","0",Epis,122.824895293452,,"20220131"
"5267","5136",Payantes,"5","0","0",Longitudinale,50.9495982844383,,"20220627"
"5268","5137",Payantes,"5","0","0",Longitudinale,49.6248888866976,,"20220131"
"5269","5138",Payantes,"7","0","0",Longitudinale,68.9789260688121,,"20220627"
"5270","5139",Payantes,"8","0","0",Longitudinale,76.2414443700691,,"20220131"
"5271","5140",Payantes,"1","0","0",Longitudinale,7.54964189697057,,"20220627"
"5272","5141",Payantes,"16","0","0",Longitudinale,153.466553180944,,"20220131"
"5273","5142",Payantes,"2","0","0",Longitudinale,12.9606126453727,,"20220131"
"5274","5143",Payantes,"2","0","0",Longitudinale,19.8613943634555,,"20220131"
"5275","5144",Payantes,"4","0","0",Longitudinale,35.3095098803751,,"20220131"
"5276","5145",Payantes,"1","0","0",Longitudinale,8.72181825264124,,"20220131"
"5277","5146",Payantes,"3","0","0",Longitudinale,29.7919464968145,,"20220131"
"5278","5147",Payantes,"9","0","0",Longitudinale,84.8131557907909,,"20220131"
"5279","5148",Payantes,"12","0","0",Longitudinale,100.892039867816,,"20220131"
"5281","5149",Payantes,"4","0","0",Longitudinale,40.8794265710749,,"20220131"
"5282","5150",Payantes,"4","0","0",Longitudinale,41.1509036659263,,"20220131"
"5283","5151",Payantes,"4","0","0",Longitudinale,43.4380173366517,,"20220628"
"5284","5152",Payantes,"6","0","0",Longitudinale,57.2367532057688,,"20220131"
"5288","5153",Autopartage,"4","0","0",Longitudinale,38.6927103188355,,"20220131"
"5289","5154",Payantes,"7","0","0",Longitudinale,62.1979838013649,,"20220627"
"5290","5155",Payantes,"2","0","0",Longitudinale,17.9414181471802,,"20220131"
"5291","5156",PMR,"1","0","0",Longitudinale,27.4716791338287,,"20220131"
"5292","5157",Payantes,"1","0","0",Longitudinale,12.1607222559396,,"20220131"
"5293","5158",Livraison,"1","0","0",Longitudinale,24.7149239943828,,"20220131"
"5294","5159",Payantes,"2","0","0",Longitudinale,21.4759970160667,,"20220131"
"5295","5160",Payantes,"4","0","0",Longitudinale,50.9166242794599,,"20220131"
"5296","5161",Payantes,"2","0","0",Longitudinale,27.5537115500774,,"20220131"
"5297","5162",Payantes,"3","0","0",Longitudinale,36.8556595472619,,"20220131"
"5298","5163",Payantes,"4","0","0",Longitudinale,51.380498059676,,"20220131"
"5299","5164",PMR,"2","0","0",Longitudinale,63.1211759550497,,"20220131"
"5300","5165",Payantes,"2","0","0",Longitudinale,26.5239699999802,,"20220131"
"5301","5166",Velo,"0","8","0",Bataille,21.4359519092832,,"20220131"
"5302","5167",Livraison,"1","0","0",Longitudinale,19.3060282384977,,"20220131"
"5303","5168",Payantes,"1","0","0",Longitudinale,16.4589322246611,,"20220131"
"5304","5169",Payantes,"1","0","0",Longitudinale,7.14079563692212,,"20220131"
"5305","5170",Payantes,"1","0","0",Longitudinale,11.5345920985565,,"20220131"
"5306","5171",Payantes,"3","0","0",Longitudinale,39.9584418460727,,"20220131"
"5307","5172",Payantes,"4","0","0",Longitudinale,50.591308966279,,"20220131"
"5308","5173",Payantes,"1","0","0",Longitudinale,12.8374644551659,,"20220825"
"5309","5174",Payantes,"3","0","0",Longitudinale,34.0361499302089,,"20220825"
"5310","5175",Velo,"0","12","0",Epis,30.2827127510682,,"20220131"
"5311","5176",Velo,"0","5","0",Epis,11.2728604841977,,"20220131"
"5312","5177",Gratuites,"3","0","0",Longitudinale,25.6891963593662,,"20220406"
"5313","5178",PMR,"1","0","0",Longitudinale,10.0720812585205,,"20220131"
"5314","5179",Gratuites,"3","0","0",Longitudinale,27.8699822183698,,"20220406"
"5315","5180",Velo,"0","5","0",Epis,8.45242532435805,,"20220131"
"5316","5181",Velo,"0","5","0",Epis,11.9594011679292,,"20220131"
"5318","5182",PMR,"1","0","0",Longitudinale,9.2592522772029,,"20220131"
"5319","5183",Moto,"0","0","14",Longitudinale,52.726112248376,,"20220131"
"5320","5184",Payantes,"3","0","0",Longitudinale,22.2113563036546,,"20220131"
"5321","5185",Payantes,"6","0","0",Longitudinale,62.4866613680497,,"20220131"
"5322","5186",Payantes,"10","0","0",Longitudinale,107.564118122682,,"20220131"
"5323","5187",Payantes,"2","0","0",Bataille,24.0098247379065,,"20221230"
"5325","5188",Payantes,"3","0","0",Longitudinale,18.5901952907443,,"20220407"
